GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0010877,MHC class I antigen (Fragment),J7K1B5,HLA-C,
GPDB0015451,MHC class I antigen (Fragment),J7K1A7,HLA-B,
GPDB0010876,MHC class I antigen (Fragment),J7K040,HLA-C,
GPDB0015450,MHC class I antigen (Fragment),J7K017,HLA-B,
GPDB0010875,MHC class I antigen (Fragment),J7JXQ9,HLA-C,
GPDB0015449,MHC class I antigen (Fragment),J7JXP2,HLA-B,
GPDB0010874,MHC class I antigen (Fragment),J7JWN4,HLA-C,
GPDB0010873,MHC class I antigen (Fragment),J7JWN0,HLA-C,
GPDB0010872,MHC class I antigen (Fragment),J7JWM7,HLA-C,
GPDB0010871,MHC class I antigen (Fragment),J7JHR0,HLA-C,
GPDB0010870,MHC Class I chain-related protein,J7IHS8,MICA,
GPDB0003007,UDP glucuronosyltransferase 1 family polypeptide A1 (Fragment),J7HWK0,Ugt1a1,
GPDB0010869,Retinoic acid early transcript 1H (Fragment),J7HHH7,RAET1L,
GPDB0015448,Retinoic acid early transcript 1G (Fragment),J7HHG3,RAET1G,
GPDB0015447,MHC class I antigen (Fragment),J7HH07,HLA-B,
GPDB0010868,Retinoic acid early transcript 1L (Fragment),J7HEN7,RAET1L,
GPDB0015446,Retinoic acid early transcript 1G (Fragment),J7HEM2,RAET1G,
GPDB0010867,Retinoic acid early transcript 1L (Fragment),J7HBD2,RAET1L,
GPDB0015445,Retinoic acid early transcript 1H (Fragment),J7HBC9,RAET1H,
GPDB0015444,Retinoic acid early transcript 1G (Fragment),J7HBB6,RAET1G,
GPDB0003006,Anion exchange protein,J7H264,Slc4a10,
GPDB0010866,MHC class I antigen (Fragment),J7GQ74,HLA-C,
GPDB0015443,MHC class I antigen (Fragment),J7GQ69,HLA-B,
GPDB0010865,MHC class I antigen (Fragment),J7GL10,HLA-C,
GPDB0015442,MHC class I antigen (Fragment),J7G1Z4,HLA-B,
GPDB0010864,MHC class I antigen (Fragment),J7FP05,HLA-C,
GPDB0015441,MHC class I antigen (Fragment),J7FM89,HLA-B,
GPDB0010863,MHC class I antigen (Fragment),J7F8M9,HLA-C,
GPDB0010862,MHC class I antigen (Fragment),J7F7D0,HLA-C,
GPDB0010861,MHC class I antigen (Fragment),J7F7B4,HLA-C,
GPDB0010860,MHC class I antigen (Fragment),J7F692,HLA-C,
GPDB0015440,MHC class I antigen (Fragment),J7F682,HLA-B,
GPDB0015439,MHC class I antigen (Fragment),J7F577,HLA-B,
GPDB0010859,MHC class I antigen (Fragment),J7F507,HLA-C,
GPDB0010858,MHC class I antigen (Fragment),J7F505,HLA-C,
GPDB0015438,Oxidized low-density lipoprotein receptor 1 (Fragment),J3QTI8,OLR1,
GPDB0010857,Asialoglycoprotein receptor 1,J3QSZ2,ASGR1,
GPDB0010856,Phosphatidylcholine-sterol acyltransferase (Fragment),J3QSE5,LCAT,
GPDB0010855,Twisted gastrulation protein homolog 1,J3QS03,TWSG1,
GPDB0010854,Intercellular adhesion molecule 2,J3QRT5,ICAM2,
GPDB0010853,Intercellular adhesion molecule 2 (Fragment),J3QRQ1,ICAM2,
GPDB0010852,Beta-2-glycoprotein 1 (Fragment),J3QRN2,APOH,
GPDB0015437,Carboxypeptidase D (Fragment),J3QRJ9,CPD,
GPDB0010851,Haptoglobin (Fragment),J3QR68,HP,
GPDB0010850,Intercellular adhesion molecule 2 (Fragment),J3QQX6,ICAM2,
GPDB0010849,Intercellular adhesion molecule 2 (Fragment),J3QQR8,ICAM2,
GPDB0010848,Phospholipase A1,J3QQQ0,LIPG,
GPDB0003005,Protein Col6a3,J3QQ16,Col6a3,
GPDB0003004,MCG1413,J3QPW5,Mfsd4b4,
GPDB0003003,Asialoglycoprotein receptor 1 (Fragment),J3QPT6,Asgr1,
GPDB0003002,C-type lectin domain family 10 member A,J3QPR7,Clec10a,
GPDB0003001,Prosaposin,J3QPG5,Psap,
GPDB0003000,Basigin (Fragment),J3QP71,Bsg,
GPDB0002999,Protein Mfsd4b4,J3QNS5,Mfsd4b4,
GPDB0002998,"Solute carrier family 2, facilitated glucose transporter member 4 (Fragment)",J3QNF4,Slc2a4,
GPDB0002997,Netrin-G2,J3QNA0,Ntng2,
GPDB0002996,Fibroblast growth factor receptor,J3QN85,Fgfr1,
GPDB0002995,ATP-dependent (S)-NAD(P)H-hydrate dehydratase,J3QN06,Naxd,
GPDB0002994,Asialoglycoprotein receptor 2 (Fragment),J3QMY0,Asgr2,
GPDB0002993,ATP-dependent (S)-NAD(P)H-hydrate dehydratase,J3QMM7,Naxd,
GPDB0002992,Protein Gm9994,J3QMJ1,Gm9994,
GPDB0010847,Receptor protein-tyrosine kinase,J3QLU9,ERBB2,
GPDB0010846,Beta-2-glycoprotein 1 (Fragment),J3QLI0,APOH,
GPDB0010845,Haptoglobin (Fragment),J3QLC9,HP,
GPDB0010844,Intercellular adhesion molecule 2,J3QKR4,ICAM2,
GPDB0002991,ABPBG20,J3QK77,Scgb2b20,
GPDB0002990,"Solute carrier family 2, facilitated glucose transporter member 4",J3QK17,Slc2a4,
GPDB0002989,Protein sel-1 homolog 1,J3QJX3,Sel1l,
GPDB0010843,Desmoglein-2,J3KSI6,DSG2,
GPDB0010842,Beta-2-glycoprotein 1 (Fragment),J3KS17,APOH,
GPDB0010841,Beta-Ala-His dipeptidase,J3KRP0,CNDP1,
GPDB0010840,Reelin,J3KQ66,RELN,
GPDB0010839,Fibroblast growth factor receptor,J3KPQ0,FGFR4,
GPDB0010838,4F2 cell-surface antigen heavy chain,J3KPF3,SLC3A2,
GPDB0015436,Cysteine-rich secretory protein 3,J3KPA1,CRISP3,
GPDB0010837,Nodal modulator 3,J3KN36,NOMO3,
GPDB0010836,Alpha-fetoprotein,J3KMX3,AFP,
GPDB0002988,Glycolipid transfer protein domain-containing protein 2,J3KMU5,Gltpd2,
GPDB0010835,MHC class I antigen (Fragment),I7LL27,HLA-C,
GPDB0000369,FiBrilliN homolog,I7LHV9,fbn-1,
GPDB0000368,FiBrilliN homolog,I7LHV8,fbn-1,
GPDB0000367,FiBrilliN homolog,I7LFE6,fbn-1,
GPDB0010834,Lutheran blood group,I7L574,LU,
GPDB0000366,FiBrilliN homolog,I7KSC8,fbn-1,
GPDB0010833,Lutheran blood group,I7KDP0,LU,
GPDB0000365,FiBrilliN homolog,I7K4J6,fbn-1,
GPDB0000364,FiBrilliN homolog,I7K4J2,fbn-1,
GPDB0015435,MHC class I antigen (Fragment),I7JHQ8,HLA-B,
GPDB0010832,MHC class I antigen (Fragment),I7JB69,HLA-C,
GPDB0000363,FiBrilliN homolog,I7J4C9,fbn-1,
GPDB0000362,FiBrilliN homolog,I7J4C8,fbn-1,
GPDB0002987,Beta-2-glycoprotein 1 (Fragment),I7HJR3,Apoh,
GPDB0002986,Protein AMBP (Fragment),I7HIQ9,Ambp,
GPDB0002985,"ATPase, Na+/K+ transporting, beta 2 polypeptide (Fragment)",I7HIF3,Atp1b2,
GPDB0010831,MHC class I antigen (Fragment),I7GYF8,HLA-C,
GPDB0015434,MHC class I antigen (Fragment),I7GQ37,HLA-B,
GPDB0010830,MHC class I antigen (Fragment),I7DB63,HLA-C,
GPDB0010829,MHC class I antigen (Fragment),I7D1S9,HLA-C,
GPDB0010828,MHC class I antigen (Fragment),I7B2C1,HLA-C,
GPDB0015433,MHC class I antigen (Fragment),I7B2A7,HLA-B,
GPDB0015432,MHC class I antigen (Fragment),I7B0X5,HLA-B,
GPDB0010827,MHC class I antigen (Fragment),I7AYA5,HLA-C,
GPDB0010826,MHC class I antigen (Fragment),I7AYA0,HLA-C,
GPDB0010825,MHC class I antigen (Fragment),I7APJ6,HLA-C,
GPDB0010824,MHC class I antigen (Fragment),I7APJ0,HLA-C,
GPDB0010823,MHC class I antigen (Fragment),I7A4F9,HLA-C,
GPDB0010822,MHC class I antigen (Fragment),I7A4F1,HLA-C,
GPDB0015431,MHC class I antigen (Fragment),I7A4E3,HLA-B,
GPDB0015430,MHC class I antigen (Fragment),I7A4D9,HLA-B,
GPDB0015429,MHC class I antigen (Fragment),I6ZW87,HLA-B,
GPDB0000361,FBN-1 (Fragment),I6ZTZ9,fbn-1,
GPDB0000360,FBN-1 (Fragment),I6ZKX2,fbn-1,
GPDB0000359,FBN-1 (Fragment),I6ZKW1,fbn-1,
GPDB0000358,FBN-1A.1,I6Z0I7,fbn-1,
GPDB0000357,FBN-1 (Fragment),I6YQ16,fbn-1,
GPDB0002984,Anion exchange protein,I6VS12,Slc4a10,
GPDB0010821,MHC class I antigen (Fragment),I6TRY5,HLA-C,
GPDB0010820,MHC class I antigen (Fragment),I6TRX6,HLA-C,
GPDB0015428,MHC class I antigen (Fragment),I6TRW4,HLA-B,
GPDB0015427,MHC class I antigen (Fragment),I6TRW0,HLA-B,
GPDB0010819,MHC class I antigen (Fragment),I6TN19,HLA-C,
GPDB0015426,MHC class I antigen (Fragment),I6TN02,HLA-B,
GPDB0010818,MHC class I antigen (Fragment),I6TF01,HLA-C,
GPDB0010817,MHC class I antigen (Fragment),I6TEZ2,HLA-C,
GPDB0010816,MHC class I antigen (Fragment),I6SWA8,HLA-C,
GPDB0010815,MHC class I antigen (Fragment),I6SWA1,HLA-C,
GPDB0010814,MHC class I antigen (Fragment),I6SW95,HLA-C,
GPDB0010813,MHC class I antigen (Fragment),I6SJ99,HLA-C,
GPDB0010812,MHC class I antigen (Fragment),I6SJ94,HLA-C,
GPDB0010811,MHC class I antigen (Fragment),I6SJ89,HLA-C,
GPDB0015425,MHC class I antigen (Fragment),I6SJ79,HLA-B,
GPDB0010810,MHC class I antigen (Fragment),I6S7X9,HLA-C,
GPDB0015424,"Alpha-1,4-N-acetylglucosaminyltransferase",I6S6F0,,
GPDB0015423,MHC class I antigen (Fragment),I6RCX9,HLA-B,
GPDB0010809,MHC class I antigen (Fragment),I6R271,HLA-C,
GPDB0010808,MHC class I antigen (Fragment),I6R1M9,HLA-C,
GPDB0010807,Glypican-3,I6QTG3,GPC3,
GPDB0010806,MHC class I antigen (Fragment),I6NXM6,HLA-C,
GPDB0010805,MHC class I antigen (Fragment),I6NXL9,HLA-C,
GPDB0010804,MHC class I antigen (Fragment),I6NXJ6,HLA-C,
GPDB0010803,MHC class I antigen (Fragment),I6NXJ4,HLA-C,
GPDB0015422,MHC class I antigen (Fragment),I6NXJ0,HLA-B,
GPDB0010802,MHC class I antigen (Fragment),I6NXH6,HLA-C,
GPDB0010801,MHC class I antigen (Fragment),I6NXH3,HLA-C,
GPDB0015421,MHC class I antigen (Fragment),I6NXG0,HLA-B,
GPDB0010800,MHC class I antigen (Fragment),I6NWM3,HLA-C,
GPDB0010799,MHC class I antigen (Fragment),I6NWL8,HLA-C,
GPDB0010798,MHC class I antigen (Fragment),I6NWJ8,HLA-C,
GPDB0010797,MHC class I antigen (Fragment),I6NWJ5,HLA-C,
GPDB0015420,MHC class I antigen (Fragment),I6NWI6,HLA-B,
GPDB0015419,MHC class I antigen (Fragment),I6NWI0,HLA-B,
GPDB0010796,MHC class I antigen (Fragment),I6NVX0,HLA-C,
GPDB0010795,MHC class I antigen (Fragment),I6NVT9,HLA-C,
GPDB0015418,MHC class I antigen (Fragment),I6NVS4,HLA-B,
GPDB0015417,MHC class I antigen (Fragment),I6NVN1,HLA-B,
GPDB0010794,MHC class I antigen (Fragment),I6NS67,HLA-C,
GPDB0010793,MHC class I antigen (Fragment),I6NS64,HLA-C,
GPDB0010792,MHC class I antigen (Fragment),I6NS60,HLA-C,
GPDB0010791,MHC class I antigen (Fragment),I6NS49,HLA-C,
GPDB0010790,MHC class I antigen (Fragment),I6NN86,HLA-C,
GPDB0010789,MHC class I antigen (Fragment),I6NN23,HLA-C,
GPDB0010788,MHC class I antigen (Fragment),I6NN20,HLA-C,
GPDB0015416,MHC class I antigen (Fragment),I6NN04,HLA-B,
GPDB0010787,MHC class I antigen (Fragment),I6MHJ6,HLA-C,
GPDB0010786,MHC class I antigen (Fragment),I6MHJ3,HLA-C,
GPDB0010785,MHC class I antigen (Fragment),I6MHJ0,HLA-C,
GPDB0015415,MHC class I antigen (Fragment),I6MHI3,HLA-B,
GPDB0015414,MHC class I antigen (Fragment),I6MHH9,HLA-B,
GPDB0015413,MHC class I antigen (Fragment),I6MHH8,HLA-B,
GPDB0010784,MHC class I antigen (Fragment),I6M570,HLA-C,
GPDB0010783,MHC class I antigen (Fragment),I6M569,HLA-C,
GPDB0010782,MHC class I antigen (Fragment),I6M568,HLA-C,
GPDB0010781,MHC class I antigen (Fragment),I6M567,HLA-C,
GPDB0010780,MHC class I antigen (Fragment),I6M562,HLA-C,
GPDB0010779,MHC class I antigen (Fragment),I6M560,HLA-C,
GPDB0015412,MHC class I antigen (Fragment),I6M555,HLA-B,
GPDB0015411,MHC class I antigen (Fragment),I6M4H7,HLA,
GPDB0010778,Fibroblast growth factor receptor 3,I6LM06,FGFR3,
GPDB0002983,Myh2 protein,I6L963,Myh2,
GPDB0010777,HLA-C alpha-chain,I4IY68,HLA-C,
GPDB0010776,MHC class I antigen (Fragment),I4EP44,HLA-C,
GPDB0015410,MHC classI antigen (Fragment),I4DCY7,HLA-B,
GPDB0015409,MHC class I antigen,I3ZN87,HLA-C,
GPDB0015408,MHC class I antigen,I3ZN85,HLA-B,
GPDB0010775,MHC class I polypeptide-related sequence A,I3WCM9,MICA,
GPDB0015407,MHC class I antigen (Fragment),I3VZ27,HLA-B,
GPDB0015406,MHC class I antigen (Fragment),I3VZ22,HLA-B,
GPDB0015405,MHC class I antigen (Fragment),I3VZ14,HLA-B,
GPDB0015404,MHC class I antigen (Fragment),I3VZ13,HLA-B,
GPDB0015403,MHC class I antigen (Fragment),I3VZ12,HLA-B,
GPDB0015402,MHC class I antigen (Fragment),I3UI72,HLA-B,
GPDB0015401,MHC class I antigen (Fragment),I3UI71,HLA-B,
GPDB0015400,MHC class I antigen (Fragment),I3UI66,HLA-B,
GPDB0015399,MHC class I antigen (Fragment),I3UI65,HLA-B,
GPDB0015398,MHC class I antigen (Fragment),I3QHS1,HLA-B,
GPDB0015397,MHC class I antigen (Fragment),I3QHR8,HLA-B,
GPDB0010774,Pigment epithelium-derived factor (Fragment),I3L4N7,SERPINF1,
GPDB0010773,Sex hormone-binding globulin,I3L4B9,SHBG,
GPDB0010772,Lysosomal alpha-glucosidase (Fragment),I3L3L3,GAA,
GPDB0010771,Sex hormone-binding globulin,I3L2X4,SHBG,
GPDB0010770,Sex hormone-binding globulin,I3L1J1,SHBG,
GPDB0010769,Asialoglycoprotein receptor 2 (Fragment),I3L1H2,ASGR2,
GPDB0010768,Basigin (Fragment),I3L192,BSG,
GPDB0010767,Sex hormone-binding globulin,I3L145,SHBG,
GPDB0010766,Lysosomal alpha-glucosidase (Fragment),I3L0S5,GAA,
GPDB0000356,Ligand-Gated ion Channel,I2HA93,lgc-22,
GPDB0000355,Uncharacterized protein,I2HA89,madd-4,
GPDB0010765,MHC class I antigen (Fragment),I2GUK7,HLA-C,
GPDB0010764,MHC class I antigen (Fragment),I2GUK6,HLA-C,
GPDB0010763,MHC class I antigen (Fragment),I2GUK3,HLA-C,
GPDB0010762,MHC class I antigen (Fragment),I2GAE1,HLA-C,
GPDB0010761,MHC class I antigen,I2G9F8,HLA-C,
GPDB0010760,Apolipoprotein M (Fragment),I2D5J2,APOM,
GPDB0010759,Apolipoprotein M (Fragment),I2D5I8,APOM,
GPDB0015396,MHC class I antigen (Fragment),I2B2Z5,HLA-B,
GPDB0015395,MHC class I antigen (Fragment),I2B2Z4,HLA-B,
GPDB0015394,MHC class I antigen (Fragment),I2B2Z0,HLA-B,
GPDB0015393,MHC class I antigen (Fragment),I2B2Y9,HLA-B,
GPDB0015392,MHC class I antigen (Fragment),I2B2Y1,HLA-B,
GPDB0015391,MHC class I antigen (Fragment),I2B2X9,HLA-B,
GPDB0015390,MHC class I antigen (Fragment),I2B2X8,HLA-B,
GPDB0015389,MHC class I antigen (Fragment),I2B2X6,HLA-B,
GPDB0015388,MHC class I antigen (Fragment),I2B2X4,HLA-B,
GPDB0015387,MHC class I antigen (Fragment),I2B2W6,HLA-B,
GPDB0010758,MHC class I antigen (Fragment),I1XV05,HLA-C,
GPDB0010757,Dickkopf-like protein 1,I1W660,DKK1,
GPDB0015386,MHC class I antigen (Fragment),I1W1M9,HLA-B,
GPDB0015385,MHC class I antigen (Fragment),I1W1M8,HLA-B,
GPDB0015384,MHC class I antigen (Fragment),I1W1M7,HLA-B,
GPDB0015383,MHC class I antigen (Fragment),I1W1M1,HLA-B,
GPDB0015382,MHC class I antigen,I0LEY6,HLA-B,
GPDB0010756,Plasma protease C1 inhibitor,H9KV48,SERPING1,
GPDB0002982,"Sialic acid binding Ig-like lectin 1, sialoadhesin, isoform CRA_a",H9KUZ3,Siglec1,
GPDB0002981,Sialoadhesin,H9KUZ2,Siglec1,
GPDB0002980,Tyrosine-protein kinase RYK,H9H9R6,Ryk,
GPDB0002979,Plasma kallikrein,H9H9R5,Cyp4v3,
GPDB0002978,Glycosylated lysosomal membrane protein,H9H9R4,Glmp,
GPDB0000354,Uncharacterized protein,H9G354,unc-52,
GPDB0000353,Uncharacterized protein,H9G353,unc-52,
GPDB0000352,Uncharacterized protein,H9G352,unc-52,
GPDB0000351,Uncharacterized protein,H9G351,unc-52,
GPDB0000350,Uncharacterized protein,H9G350,unc-52,
GPDB0000349,Uncharacterized protein,H9G349,unc-52,
GPDB0000348,Uncharacterized protein,H9G348,unc-52,
GPDB0000347,Uncharacterized protein,H9G2W1,AC3.5,
GPDB0000346,Dauer Up-Regulated,H9G2U7,dur-1,
GPDB0000345,Dauer Up-Regulated,H9G2U6,dur-1,
GPDB0000344,Dauer Up-Regulated,H9G2U2,dur-1,
GPDB0000343,Dauer Up-Regulated,H9G2T8,dur-1,
GPDB0000342,Dauer Up-Regulated,H9G2T7,dur-1,
GPDB0000341,Dauer Up-Regulated,H9G2T6,dur-1,
GPDB0000340,Piezo-type mechanosensitive ion channel component,H9G2S3,pezo-1,
GPDB0000339,Piezo-type mechanosensitive ion channel component,H9G2S2,pezo-1,
GPDB0015381,MHC class I antigen (Fragment),H9E8V7,HLA-B,
GPDB0010755,MHC class I chain-related protein A,H9CTV0,MICA,
GPDB0010754,MHC class I antigen (Fragment),H9C8X7,HLA-C,
GPDB0015380,MHC class I antigen (Fragment),H9C5J4,HLA-B,
GPDB0010753,MHC class I antigen (Fragment),H9C5J1,HLA-C,
GPDB0010752,MHC class I antigen (Fragment),H9C5I9,HLA-C,
GPDB0010751,MHC class I antigen (Fragment),H9C5I5,HLA-C,
GPDB0010750,MHC class I antigen (Fragment),H9C5I3,HLA-C,
GPDB0010749,MHC class I antigen (Fragment),H9C5H8,HLA-C,
GPDB0015379,MHC class I antigen (Fragment),H9C5G6,HLA-B,
GPDB0010748,MHC class I antigen (Fragment),H9BQ96,HLA-C,
GPDB0010747,MHC class I antigen (Fragment),H9BQ94,HLA-C,
GPDB0010746,MHC class I antigen (Fragment),H9BQ93,HLA-C,
GPDB0010745,MHC class I antigen (Fragment),H9BQ89,HLA-C,
GPDB0010744,MHC class I antigen (Fragment),H9BQ88,HLA-C,
GPDB0015378,MHC class I antigen (Fragment),H9BQ86,HLA-B,
GPDB0015377,MHC class I antigen (Fragment),H9BQ83,HLA-B,
GPDB0015376,MHC class I antigen (Fragment),H9BQ82,HLA-B,
GPDB0000338,NOmpA Homolog (Drosophila nompA: no mechanoreceptor potential A),H8W3Y1,noah-1,
GPDB0015375,MHC class I antigen (Fragment),H7CHX0,HLA-B,
GPDB0015374,MHC class I antigen (Fragment),H7CHW6,HLA-B,
GPDB0010743,Integrin beta (Fragment),H7C5U2,ITGB5,
GPDB0010742,Neuroserpin (Fragment),H7C5T9,SERPINI1,
GPDB0010741,Ceruloplasmin (Fragment),H7C5R1,CP,
GPDB0010740,Multiple epidermal growth factor-like domains protein 6 (Fragment),H7C5N9,MEGF6,
GPDB0010739,Serotransferrin (Fragment),H7C5E8,TF,
GPDB0015373,Multiple epidermal growth factor-like domains protein 6,H7C557,MEGF6,
GPDB0010738,Activated leukocyte cell adhesion molecule (Fragment),H7C543,ALCAM,
GPDB0010737,Integrin beta-1 (Fragment),H7C4N8,ITGB1,
GPDB0015372,Integrin beta,H7C4K3,ITGB1,
GPDB0010736,Unconventional myosin-VIIa (Fragment),H7C4D8,MYO7A,
GPDB0010735,Tissue factor pathway inhibitor 2 (Fragment),H7C4A3,TFPI2,
GPDB0015371,Semaphorin-3F (Fragment),H7C4A2,SEMA3F,
GPDB0010734,Peptidase A1 domain-containing protein (Fragment),H7C469,,
GPDB0010733,Interfer-bind domain-containing protein (Fragment),H7C3V1,,
GPDB0010732,N-acetylglucosamine-6-sulfatase,H7C3P4,GNS,
GPDB0010731,Protein FAM234A (Fragment),H7C2U8,FAM234A,
GPDB0010730,Multifunctional procollagen lysine hydroxylase and glycosyltransferase LH3 (Fragment),H7C2S8,PLOD3,
GPDB0015370,Tetraspanin-15 (Fragment),H7C285,TSPAN15,
GPDB0010729,Cysteine-rich motor neuron 1 protein (Fragment),H7C1Z0,CRIM1,
GPDB0010728,Pregnancy-specific beta-1-glycoprotein 9,H7C1I4,PSG9,
GPDB0010727,Exostosin-1 (Fragment),H7C1H6,EXT1,
GPDB0015369,Hepatocyte growth factor receptor (Fragment),H7C174,MET,
GPDB0010726,Probable serine carboxypeptidase CPVL (Fragment),H7C0X5,CPVL,
GPDB0010725,Inter-alpha-trypsin inhibitor heavy chain H4 (Fragment),H7C0L5,ITIH4,
GPDB0010724,Hepatocyte growth factor-like protein (Fragment),H7C0F8,MST1,
GPDB0010723,Albumin (Fragment),H7C013,ALB,
GPDB0010722,Vitamin K-dependent protein C (Fragment),H7BYX9,PROC,
GPDB0010721,Neural cell adhesion molecule 1,H7BYX6,NCAM1,
GPDB0002977,Prothrombin,H7BX99,F2,
GPDB0002976,Adhesion G protein-coupled receptor B2,H7BX92,Adgrb2,
GPDB0002975,Adhesion G protein-coupled receptor B2,H7BX74,Adgrb2,
GPDB0002974,Adhesion G protein-coupled receptor L1,H7BX15,Adgrl1,
GPDB0002973,Adhesion G protein-coupled receptor B2,H7BWZ2,Adgrb2,
GPDB0002972,Serine protease inhibitor A3A,H7BWY0,Serpina3a,
GPDB0010720,MHC class I chain-related protein A,H7BSL1,MICA,
GPDB0002971,Interleukin-6 signal transductor,H6WCS3,il6st,
GPDB0010719,MHC class II antigen (Fragment),H6VQN8,HLA-C,
GPDB0015368,HLA-B alpha chain antigen,H6VGI9,HLA-B,
GPDB0010718,MHC class I antigen (Fragment),H6V7S9,HLA-C,
GPDB0010717,MHC class I antigen (Fragment),H6V7S5,HLA-C,
GPDB0010716,MHC class I antigen (Fragment),H6V7S3,HLA-C,
GPDB0015367,MHC class I antigen (Fragment),H6V7R6,HLA-B,
GPDB0010715,MHC class I antigen (Fragment),H6V090,HLA-C,
GPDB0010714,MHC class I antigen (Fragment),H6V089,HLA-C,
GPDB0010713,MHC class I antigen (Fragment),H6V088,HLA-C,
GPDB0010712,MHC class I antigen (Fragment),H6V087,HLA-C,
GPDB0010711,MHC class I antigen (Fragment),H6V083,HLA-C,
GPDB0010710,MHC class I antigen (Fragment),H6UV88,HLA-C,
GPDB0010709,MHC class I antigen (Fragment),H6UV86,HLA-C,
GPDB0010708,MHC class I antigen (Fragment),H6UV82,HLA-C,
GPDB0010707,MHC class I antigen (Fragment),H6UV80,HLA-C,
GPDB0015366,MHC class I antigen (Fragment),H6UF75,HLA-B,
GPDB0002970,Synaptotagmin I,H6RXZ1,Syt1,
GPDB0010706,MHC class I antigen (Fragment),H6A2G1,HLA-C,
GPDB0010705,MHC class I antigen (Fragment),H6A2F8,HLA-C,
GPDB0015365,MHC class I antigen (Fragment),H6A2E0,HLA-B,
GPDB0015364,MHC class I antigen (Fragment),H6A2D8,HLA-B,
GPDB0015363,MHC class I antigen (Fragment),H6A2D5,HLA-B,
GPDB0010704,Transmembrane protein 87A (Fragment),H3BUZ1,TMEM87A,
GPDB0010703,Mesothelin (Fragment),H3BUX1,MSLN,
GPDB0010702,Transmembrane protein 87A,H3BSZ0,TMEM87A,
GPDB0010701,Signal-regulatory protein beta-1 (Fragment),H3BSK5,SIRPB1,
GPDB0010700,Haptoglobin (Fragment),H3BS21,HP,
GPDB0010699,Cholesteryl ester transfer protein,H3BRJ9,CETP,
GPDB0010698,Golgi apparatus protein 1,H3BQU9,GLG1,
GPDB0010697,Signal-regulatory protein beta-1 (Fragment),H3BQ21,SIRPB1,
GPDB0010696,Transmembrane protein 87A (Fragment),H3BPJ4,TMEM87A,
GPDB0010695,Seizure 6-like protein 2 (Fragment),H3BN26,SEZ6L2,
GPDB0010694,Transmembrane protein 87A (Fragment),H3BMU0,TMEM87A,
GPDB0010693,Mesothelin (Fragment),H3BMA1,MSLN,
GPDB0010692,Transmembrane protein 87A (Fragment),H3BM87,TMEM87A,
GPDB0010691,CD276 antigen (Fragment),H3BM68,CD276,
GPDB0010690,Golgi apparatus protein 1,H3BM42,GLG1,
GPDB0010689,Cell surface hyaluronidase (Fragment),H3BLY0,CEMIP2,
GPDB0002969,Atrial natriuretic peptide-converting enzyme (Fragment),H3BLR7,Corin,
GPDB0002968,Protein Npcd,H3BLN6,Npcd,
GPDB0002967,Amiloride-sensitive sodium channel subunit alpha,H3BLI2,Scnn1a,
GPDB0002966,UDP-glucuronosyltransferase 3A1 (Fragment),H3BLE9,Ugt3a1,
GPDB0002965,Atrial natriuretic peptide-converting enzyme (Fragment),H3BLB2,Corin,
GPDB0002964,Carboxylic ester hydrolase,H3BL34,Ces1e,
GPDB0002963,Tetraspanin-6 (Fragment),H3BL26,Tspan6,
GPDB0002962,Glycosylated lysosomal membrane protein,H3BKY1,Glmp,
GPDB0002961,Integrin alpha-D,H3BKX8,Itgad,
GPDB0002960,Atrial natriuretic peptide-converting enzyme,H3BKS9,Corin,
GPDB0002959,Complement component C9 (Fragment),H3BKN4,C9,
GPDB0002958,Tubulointerstitial nephritis antigen-like (Fragment),H3BKM8,Tinagl1,
GPDB0002957,Deoxyribonuclease-1,H3BKL7,Dnase1,
GPDB0002956,Amiloride-sensitive sodium channel subunit alpha (Fragment),H3BKC4,Scnn1a,
GPDB0002955,Neuroplastin,H3BKA7,Nptn,
GPDB0002954,Gamma-glutamyltransferase 7 (Fragment),H3BKA5,Ggt7,
GPDB0002953,Prosalusin (Fragment),H3BK73,Tor2a,
GPDB0002952,Serum paraoxonase/arylesterase 1 (Fragment),H3BK03,Pon1,
GPDB0002951,Protein Pcsk6 (Fragment),H3BJL4,Pcsk6,
GPDB0002950,Tetraspanin-6 (Fragment),H3BJJ0,Tspan6,
GPDB0002949,Peptidyl-prolyl cis-trans isomerase FKBP7,H3BJI5,Fkbp7,
GPDB0002948,Hemicentin-1 (Fragment),H3BJH2,Hmcn1,
GPDB0002947,Granulins (Fragment),H3BJE0,Grn,
GPDB0002946,Amiloride-sensitive sodium channel subunit alpha,H3BJC3,Scnn1a,
GPDB0002945,Tubulointerstitial nephritis antigen-like,H3BJ97,Tinagl1,
GPDB0002944,Granulins (Fragment),H3BJ90,Grn,
GPDB0002943,Interferon alpha/beta receptor 2 (Fragment),H3BJ04,Ifnar2,
GPDB0002942,Neuroplastin (Fragment),H3BIX4,Nptn,
GPDB0000337,Uncharacterized protein,H2L2F4,CELE_F36H2.3,
GPDB0000336,Uncharacterized protein,H2L2F3,CELE_F36H2.3,
GPDB0000335,Uncharacterized protein,H2L2F2,CELE_F36H2.3,
GPDB0000334,Uncharacterized protein,H2L2F1,CELE_F36H2.3,
GPDB0000333,Uncharacterized protein,H2L2F0,CELE_F36H2.3,
