GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0009024,"cDNA FLJ55703, highly similar to Solute carrier family 2, facilitated glucose transporter member 1",B4DKW1,,
GPDB0009023,Endothelin-converting enzyme 1,B4DKB2,ECE1,
GPDB0009022,"cDNA FLJ61301, highly similar to CD276 antigen",B4DK26,,
GPDB0009021,"cDNA FLJ59706, highly similar to Tubulointerstitial nephritis antigen-like",B4DK04,,
GPDB0009020,"cDNA FLJ51979, highly similar to Tumor necrosis factor receptor superfamily member 27",B4DJW5,,
GPDB0009019,Amyloid-beta A4 protein,B4DJT9,,
GPDB0009018,Cathepsin C,B4DJQ8,,
GPDB0009017,Glucosidase 2 subunit beta,B4DJQ5,,
GPDB0009016,Peptidylprolyl isomerase,B4DJJ5,,
GPDB0009015,"cDNA FLJ53342, highly similar to Granulins",B4DJI2,,
GPDB0009014,Major prion protein,B4DJ65,,
GPDB0009013,"cDNA FLJ58315, highly similar to Heme carrier protein 1",B4DJ17,,
GPDB0009012,"cDNA FLJ50970, highly similar to Sortilin-related receptor",B4DJ13,,
GPDB0009011,Tripeptidyl aminopeptidase,B4DIV8,,
GPDB0009010,Alpha-mannosidase,B4DIK4,,
GPDB0009009,"cDNA FLJ52545, highly similar to Dickkopf-related protein 3",B4DID6,,
GPDB0009008,"cDNA FLJ53509, highly similar to Galectin-3-binding protein",B4DI70,,
GPDB0009007,"cDNA FLJ59893, highly similar to Dickkopf-related protein 3",B4DI69,,
GPDB0009006,"cDNA FLJ54111, highly similar to Serotransferrin",B4DI57,,
GPDB0009005,Major prion protein,B4DI53,,
GPDB0009004,"Transferrin, isoform CRA_c",B4DHZ6,TF,
GPDB0009003,"cDNA FLJ60547, highly similar to TP53-target gene 5 protein",B4DHX6,,
GPDB0009002,Glucosylceramidase,B4DHT6,,
GPDB0009001,"cDNA FLJ52901, highly similar to Procollagen-lysine,2-oxoglutarate5-dioxygenase 1",B4DHT1,,
GPDB0009000,Adenosine deaminase,B4DHM2,,
GPDB0008999,"cDNA FLJ50960, highly similar to Sortilin-related receptor",B4DHG9,,
GPDB0008998,Procollagen-lysine 5-dioxygenase,B4DHG3,,
GPDB0008997,"cDNA FLJ61254, highly similar to Receptor-type tyrosine-protein phosphatase kappa",B4DHC3,,
GPDB0008996,Receptor protein-tyrosine kinase,B4DGQ7,ERBB3,
GPDB0008995,Procollagen-lysine 5-dioxygenase,B4DGN8,,
GPDB0008994,"Beta-1,4-glucuronyltransferase 1",B4DGI0,,
GPDB0008993,Protein FAM234A,B4DGG1,FAM234A,
GPDB0008992,Amyloid-beta A4 protein,B4DGD0,,
GPDB0008991,Apolipoprotein D,B4DGC3,,
GPDB0008990,Protein-tyrosine-phosphatase,B4DGA3,,
GPDB0008989,"cDNA FLJ60487, highly similar to Macrophage colony-stimulating factor 1receptor (CSF-1-R)",B4DG86,,
GPDB0008988,"cDNA FLJ53877, highly similar to Sortilin-related receptor",B4DG45,,
GPDB0008987,"cDNA FLJ50481, highly similar to SPARC-like protein 1",B4DFZ4,,
GPDB0008986,"cDNA FLJ57804, highly similar to Cadherin-9",B4DFP0,,
GPDB0008985,"cDNA FLJ52535, highly similar to Homo sapiens lysosomal-associated membrane protein 2 (LAMP2), transcript variant LAMP2B, mRNA",B4DF49,,
GPDB0008984,Reelin,B4DEZ5,,
GPDB0008983,"cDNA FLJ50120, highly similar to Homo sapiens mannosidase, alpha, class 2A, member 2 (MAN2A2), mRNA",B4DEU9,,
GPDB0008982,"Beta-1,4-glucuronyltransferase 1",B4DEN5,,
GPDB0008981,Tetraspanin,B4DEK8,,
GPDB0008980,"cDNA FLJ54596, highly similar to Proactivator polypeptide",B4DEK5,,
GPDB0008979,"cDNA FLJ59472, highly similar to Tripeptidyl-peptidase 1 (EC3.4.14.9)",B4DE89,,
GPDB0008978,Angiotensin 1-10,B4DE80,,
GPDB0008977,"cDNA FLJ57259, highly similar to Lysosomal acid lipase/cholesteryl esterhydrolase",B4DE67,,
GPDB0008976,"cDNA FLJ52252, highly similar to C4b-binding protein beta chain",B4DDY0,,
GPDB0008975,"cDNA FLJ54622, highly similar to Prothrombin",B4DDT3,,
GPDB0008974,Major prion protein,B4DDS1,,
GPDB0008973,"cDNA FLJ60414, highly similar to Solute carrier family 2, facilitated glucose transporter member 1",B4DDR6,,
GPDB0008972,"cDNA FLJ53503, highly similar to Plasma serine protease inhibitor",B4DDH1,,
GPDB0008971,"cDNA FLJ55146, highly similar to Complement C4-B",B4DDH0,,
GPDB0008970,"cDNA FLJ54583, highly similar to Galectin-3-binding protein",B4DDG4,,
GPDB0008969,MHC class I antigen (Fragment),B3WFP3,HLA-C,
GPDB0008968,MHC class I antigen (Fragment),B3W6H1,HLA-C,
GPDB0008967,Fibromodulin,B3KYB3,,
GPDB0008966,"cDNA FLJ46656 fis, clone TRACH3005699, highly similar to Homo sapiens mucin 16, cell surface associated (MUC16), mRNA",B3KY80,,
GPDB0008965,"cDNA FLJ45746 fis, clone KIDNE2018727, highly similar to Uromodulin",B3KXM9,,
GPDB0008964,"cDNA FLJ45395 fis, clone BRHIP3027191, highly similar to 150 kDa oxygen-regulated protein (Orp150)",B3KXH0,,
GPDB0008963,Carboxypeptidase E,B3KXD3,,
GPDB0008962,Protein-tyrosine-phosphatase,B3KWM1,,
GPDB0008961,"Insulin-like growth factor binding protein 3, isoform CRA_b",B3KWK7,IGFBP3,
GPDB0008960,"cDNA FLJ43230 fis, clone HCHON2001269, highly similar to Connective tissue growth factor",B3KWK5,,
GPDB0008959,"cDNA FLJ42722 fis, clone BRAMY4000277, highly similar to Alpha-1B-glycoprotein",B3KWB5,,
GPDB0008958,Carboxypeptidase,B3KW79,,
GPDB0008957,"cDNA FLJ41741 fis, clone HSYRA2003168, highly similar to Insulin-like growth factor-binding protein 3",B3KVY6,,
GPDB0008956,"cDNA FLJ41607 fis, clone CTONG3001370, highly similar to Homo sapiens alpha-2-macroglobulin-like 1 (A2ML1), mRNA",B3KVV6,,
GPDB0008955,Insulin-like growth factor-binding protein 3,B3KVF9,,
GPDB0008954,"cDNA FLJ40980 fis, clone UTERU2014464, highly similar to ACID CERAMIDASE",B3KUZ6,,
GPDB0008953,"Phospholipid transfer protein, isoform CRA_c",B3KUE5,PLTP,
GPDB0008952,"cDNA FLJ39087 fis, clone NT2RP7019273, highly similar to Lysosomal acid lipase/cholesteryl esterhydrolase",B3KU19,,
GPDB0008951,"cDNA FLJ38939 fis, clone NT2NE2015747, highly similar to COMPLEMENT C2",B3KTX9,,
GPDB0008950,"cDNA FLJ38812 fis, clone LIVER2006469, highly similar to PLASMA SERINE PROTEASE INHIBITOR",B3KTV6,,
GPDB0008949,"cDNA FLJ38724 fis, clone KIDNE2010151, highly similar to UROMODULIN",B3KTU0,,
GPDB0008948,"cDNA FLJ38655 fis, clone HHDPC2009208, highly similar to Insulin-like growth factor-binding protein 3",B3KTS0,,
GPDB0008947,Hexosyltransferase,B3KTQ4,,
GPDB0008946,"cDNA FLJ38589 fis, clone HCHON2010074, highly similar to LACTADHERIN",B3KTQ2,,
GPDB0008945,Insulin-like growth factor-binding protein 3,B3KTQ0,,
GPDB0008944,"cDNA FLJ38099 fis, clone D3OST1000238, highly similar to Tumor necrosis factor receptor superfamily member 3",B3KTD9,,
GPDB0008943,"cDNA FLJ37971 fis, clone CTONG2009958, highly similar to CERULOPLASMIN",B3KTA8,,
GPDB0008942,"cDNA FLJ36858 fis, clone ASTRO2015185, highly similar to POLIOVIRUS RECEPTOR",B3KSS4,,
GPDB0008941,"cDNA FLJ35730 fis, clone TESTI2003131, highly similar to ALPHA-1-ANTICHYMOTRYPSIN",B3KS79,,
GPDB0008940,"cDNA FLJ35660 fis, clone SPLEN2017538, highly similar to Dickkopf-related protein 3",B3KS70,,
GPDB0008939,Fibromodulin,B3KS64,,
GPDB0008938,"cDNA FLJ35128 fis, clone PLACE6008768, moderately similar to Insulin-like growth factor-binding protein 3",B3KRZ1,,
GPDB0008937,"cDNA FLJ35079 fis, clone PLACE6005283, highly similar to Lysosome-associated membrane glycoprotein 1",B3KRY3,,
GPDB0008936,"cDNA FLJ34961 fis, clone NTONG2003839, highly similar to CONNECTIVE TISSUE GROWTH FACTOR",B3KRV6,,
GPDB0008935,Lipase,B3KRG8,,
GPDB0008934,"cDNA FLJ33764 fis, clone BRCOC2000360, highly similar to Vacuolar ATP synthase subunit S1",B3KR70,,
GPDB0008933,Major prion protein,B3KQX7,,
GPDB0008932,Glucosylceramidase,B3KQW3,,
GPDB0008931,ADGRG1 C-terminal fragment,B3KQV4,,
GPDB0008930,"cDNA PSEC0169 fis, clone PLACE1011360, highly similar to Tetraspanin-13",B3KQT6,,
GPDB0008929,"cDNA PSEC0114 fis, clone NT2RP2006543, highly similar to DI-N-ACETYLCHITOBIASE",B3KQS3,,
GPDB0008928,"cDNA PSEC0102 fis, clone NT2RP2003127, highly similar to Prominin-1",B3KQS1,,
GPDB0008927,"cDNA PSEC0065 fis, clone NT2RP2000997, highly similar to Protein CREG1",B3KQR3,,
GPDB0008926,"Beta-1,4-glucuronyltransferase 1",B3KQQ7,,
GPDB0008925,Procollagen-lysine 5-dioxygenase,B3KQQ3,,
GPDB0008924,ADGRG1 C-terminal fragment,B3KQN7,,
GPDB0008923,"cDNA FLJ90765 fis, clone THYRO1000584, highly similar to Epididymis-specific alpha-mannosidase",B3KQN1,,
GPDB0008922,Tetraspanin,B3KQJ7,,
GPDB0008921,Calumenin,B3KQF5,,
GPDB0008920,Metalloproteinase inhibitor 1,B3KQF4,,
GPDB0008919,Fibulin-5,B3KQA8,,
GPDB0008918,Autophagy-related protein 9,B3KPP7,,
GPDB0008917,Galectin-3-binding protein,B3KP88,,
GPDB0008916,"cDNA FLJ31323 fis, clone LIVER2000037, highly similar to Alpha-1B-glycoprotein",B3KP79,,
GPDB0008915,"cDNA FLJ31310 fis, clone LIVER1000165, highly similar to Haptoglobin",B3KP77,,
GPDB0008914,"cDNA FLJ31267 fis, clone KIDNE2006053, highly similar to Glycosyltransferase-like protein LARGE2",B3KP69,,
GPDB0008913,"cDNA FLJ30621 fis, clone CTONG2001681, highly similar to Complement C1s subcomponent",B3KNX0,,
GPDB0008912,Activated leukocyte cell adhesion molecule,B3KNN9,,
GPDB0008911,Epididymis luminal protein 46,B3KNK9,GOLPH2,
GPDB0008910,"cDNA FLJ14770 fis, clone NT2RP3004207, highly similar to Homo sapiens seizure related 6 homolog (mouse)-like 2 (SEZ6L2), transcript variant 1, mRNA",B3KNK2,,
GPDB0008909,"cDNA FLJ14514 fis, clone NT2RM1000742, highly similar to Prominin-1",B3KNF4,,
GPDB0008908,"cDNA FLJ14501 fis, clone NT2RM1000199, highly similar to Homo sapiens seizure related 6 homolog-like 2 (SEZ6L2), transcript variant 2, mRNA",B3KNF3,,
GPDB0008907,"cDNA FLJ14484 fis, clone MAMMA1002485, highly similar to Stanniocalcin-2",B3KNF2,,
GPDB0008906,"cDNA FLJ11524 fis, clone HEMBA1002547, highly similar to Agrin",B3KMM7,,
GPDB0008905,"cDNA FLJ10642 fis, clone NT2RP2005752, highly similar to Tumor necrosis factor receptor superfamily member 21",B3KMB6,,
GPDB0008904,"cDNA FLJ10144 fis, clone HEMBA1003286, highly similar to Beta-1,4-galactosyltransferase 4",B3KM35,,
GPDB0008903,MHC class I antigen,B2ZSE2,HLA-C,
GPDB0008902,Neutrophil gelatinase-associated lipocalin,B2ZDQ1,NGAL,
GPDB0008901,ADAM metallopeptidase domain 17,B2RNB2,ADAM17,
GPDB0008900,Inter-alpha (Globulin) inhibitor H4 (Plasma Kallikrein-sensitive glycoprotein),B2RMS9,ITIH4,
GPDB0008899,Receptor protein-tyrosine kinase,B2RE75,,
GPDB0008898,Osteonectin,B2RDL6,,
GPDB0008897,"cDNA, FLJ96197, highly similar to Homo sapiens connective tissue growth factor (CTGF), mRNA",B2RCP7,,
GPDB0008896,"cDNA, FLJ96160, highly similar to Homo sapiens EGF-containing fibulin-like extracellular matrix protein 2 (EFEMP2), mRNA",B2RCM5,,
GPDB0008895,Angiotensin-converting enzyme,B2RCJ5,,
GPDB0008894,"cDNA, FLJ95794, highly similar to Homo sapiens apolipoprotein F (APOF), mRNA",B2RC09,,
GPDB0008893,"cDNA, FLJ95782, highly similar to Homo sapiens ectodysplasin A2 isoform receptor (XEDAR), mRNA",B2RBZ9,,
GPDB0008892,"cDNA, FLJ95778, highly similar to Homo sapiens serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 10 (SERPINA10), mRNA",B2RBZ5,,
GPDB0008891,"cDNA, FLJ95666, highly similar to Homo sapiens albumin (ALB), mRNA",B2RBS8,,
GPDB0008890,LY6/PLAUR domain containing 3,B2RBR3,LYPD3,
GPDB0008889,Ecto-5'-nucleotidase,B2RBH2,,
GPDB0008888,"cDNA, FLJ95483, highly similar to Homo sapiens chitobiase, di-N-acetyl- (CTBS), mRNA",B2RBF5,,
GPDB0008887,"UDP-Gal:betaGlcNAc beta 1,4-galactosyltransferase, polypeptide 4",B2RAZ5,B4GALT4,
GPDB0008886,"cDNA, FLJ95089, highly similar to Homo sapiens O-acetyltransferase (CAS1), mRNA",B2RAS9,,
GPDB0008885,Adenosine deaminase,B2RAS2,,
GPDB0008884,"cDNA, FLJ94965, highly similar to Homo sapiens leucyl/cystinyl aminopeptidase (LNPEP), mRNA",B2RAK1,,
GPDB0008883,Suppressor of tumorigenicity 14 protein homolog,B2RAF9,,
GPDB0008882,Superoxide dismutase [Cu-Zn],B2R9V7,,
GPDB0008881,Platelet-derived growth factor C,B2R9K6,,
GPDB0008880,"cDNA, FLJ94361, highly similar to Homo sapiens serine (or cysteine) proteinase inhibitor, clade A(alpha-1 antiproteinase, antitrypsin), member 6 (SERPINA6), mRNA",B2R9F2,,
GPDB0008879,Tissue factor pathway inhibitor,B2R8Y9,,
GPDB0008878,"cDNA, FLJ93914, highly similar to Homo sapiens histidine-rich glycoprotein (HRG), mRNA",B2R8I2,,
GPDB0008877,"cDNA, FLJ93695, highly similar to Homo sapiens serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 4 (SERPINA4), mRNA",B2R815,,
GPDB0008876,"cDNA, FLJ93528, highly similar to Homo sapiens solute carrier family 1 (glutamate/neutral amino acid transporter), member 4 (SLC1A4), mRNA",B2R7N6,,
GPDB0008875,Plasminogen,B2R7F8,,
GPDB0008874,"2,3-bisphosphoglycerate 3-phosphatase",B2R7D2,,
GPDB0008872,"cDNA, FLJ93289, highly similar to Homo sapiens butyrophilin, subfamily 3, member A2 (BTN3A2), mRNA",B2R753,,
GPDB0008871,"cDNA, FLJ93235, highly similar to Homo sapiens cathepsin L2 (CTSL2), mRNA",B2R717,,
GPDB0008870,"cDNA, FLJ93202, Homo sapiens protease inhibitor 16 (PI16), mRNA",B2R701,,
GPDB0008869,"cDNA, FLJ93143, highly similar to Homo sapiens complement component 7 (C7), mRNA",B2R6W1,,
GPDB0008868,Delta-like protein,B2R6U9,,
GPDB0008867,"cDNA, FLJ93084, highly similar to Homo sapiens mannose-6-phosphate receptor (cation dependent) (M6PR), mRNA",B2R6S2,,
GPDB0008866,Angiopoietin-2,B2R6E3,,
GPDB0008865,Glucosylceramidase,B2R6A7,,
GPDB0008864,Extracellular link domain containing 1,B2R672,XLKD1,
GPDB0008863,"cDNA, FLJ92775, highly similar to Homo sapiens melanoma cell adhesion molecule (MCAM), mRNA",B2R642,,
GPDB0008862,Tripeptidyl aminopeptidase,B2R608,,
GPDB0008861,Angiotensin 1-10,B2R5S1,,
GPDB0008860,Procollagen-lysine 5-dioxygenase,B2R5M9,,
GPDB0008859,Major prion protein,B2NI05,PRNP,
GPDB0008858,Major prion protein,B2NI04,PRNP,
GPDB0008857,Transforming growth factor beta 1 (Fragment),B2C8Z3,TGFB1,
GPDB0008856,MHC class I antigen (Fragment),B1PMU8,HLA-Cw,
GPDB0008855,MHC class I antigen (Fragment),B1PL06,HLA-Cw,
GPDB0008854,MHC class I antigen (Fragment),B1PC45,HLA-C,
GPDB0008853,ADAMTS-like protein 2,B1B0D4,ADAMTSL2,
GPDB0008852,"CD58 antigen, (Lymphocyte function-associated antigen 3), isoform CRA_c",B1AMW1,CD58,
GPDB0008851,Extracellular sulfatase Sulf-2 (Fragment),B1AMP9,SULF2,
GPDB0008850,Complement factor H-related protein 1,B1AKG0,CFHR1,
GPDB0008849,Receptor protein-tyrosine kinase,B1AKC9,EPHB2,
GPDB0008848,Fibulin-1 (Fragment),B1AHN3,FBLN1,
GPDB0008847,Fibulin-1 (Fragment),B1AHM9,FBLN1,
GPDB0008846,Fibulin-1 (Fragment),B1AHM8,FBLN1,
GPDB0008845,Fibulin-1 (Fragment),B1AHM7,FBLN1,
GPDB0008844,Fibulin-1 (Fragment),B1AHM6,FBLN1,
GPDB0008843,Fibulin-1,B1AHL2,FBLN1,
GPDB0008842,MHC class I antigen (Fragment),B1A0K3,HLA-Cw,
GPDB0008841,Angiotensin 1-10,B0ZBE2,AGT,
GPDB0008840,Laminin alpha-3 chain variant 1,B0YJ32,LAMA3,
GPDB0008839,MHC class I antigen (Fragment),B0JF23,HLA-C,
GPDB0008838,MYO7A variant protein (Fragment),B0I1T3,,
GPDB0008837,MHC class I polypeptide-related sequence A (Fragment),B0FZD0,MICA,
GPDB0008836,MHC class I antigen (Fragment),B0FZC9,HLA-Cw,
GPDB0008835,MICA protein (Fragment),B0FYL7,MICA,
GPDB0008834,MICA protein (Fragment),B0FYL6,MICA,
GPDB0008833,Sex hormone-binding globulin (Fragment),B0FWH6,SHBG,
GPDB0008832,MHC class I antigen (Fragment),B0F9N1,HLA-Cw,
GPDB0008831,MHC class I antigen (Fragment),B0BK81,HLA-C,
GPDB0008830,MHC class I antigen (Fragment),A9YQ95,HLA-Cw,
GPDB0008829,Tyrosine-protein kinase receptor,A9YLN4,CD74/ROS fusion,
GPDB0008828,MHC class I antigen (Fragment),A9QUT9,HLA-C,
GPDB0008827,Receptor protein-tyrosine kinase,A9CB80,,
GPDB0008826,MHC class I antigen (Fragment),A8YQF3,HLA-C,
GPDB0008825,MHC class I antigen (Fragment),A8YQF2,HLA-C,
GPDB0008824,"cDNA FLJ52516, moderately similar to Basigin",A8MZ77,,
GPDB0008821,HEPACAM family member 2,A8MVW5,HEPACAM2,
GPDB0008820,"cDNA FLJ76426, highly similar to Homo sapiens intercellular adhesion molecule 2 (ICAM2), mRNA",A8KAP5,,
GPDB0008819,"cDNA FLJ75421, highly similar to Homo sapiens lung seven transmembrane receptor 1 (LUSTR1) mRNA",A8KAM7,,
GPDB0008818,Cyclic AMP-responsive element-binding protein 3-like protein 2,A8KAI3,,
GPDB0008817,"cDNA FLJ78748, highly similar to Homo sapiens ADAMTS-like 4, mRNA",A8KAH2,,
GPDB0008816,"cDNA FLJ78063, highly similar to Homo sapiens ectonucleotide pyrophosphatase/phosphodiesterase 3 (ENPP3), mRNA",A8KA38,,
GPDB0008815,Neuropilin,A8K9V7,,
GPDB0008814,"cDNA FLJ78413, highly similar to Homo sapiens albumin, mRNA",A8K9P0,,
GPDB0008813,Complement component 8 subunit beta,A8K9M5,,
GPDB0008812,cDNA FLJ78024,A8K9J6,,
GPDB0008811,"cDNA FLJ77744, highly similar to Homo sapiens kallikrein B, plasma (Fletcher factor) 1 (KLKB1), mRNA",A8K9A9,,
GPDB0008810,Complement component C6,A8K8Z4,,
GPDB0008809,"cDNA FLJ77237, highly similar to Homo sapiens sparc/osteonectin, cwcv and kazal-like domains proteoglycan (testican) 2 (SPOCK2), mRNA",A8K8G3,,
GPDB0008808,"cDNA FLJ75789, highly similar to Homo sapiens synaptophysin-like 1 (SYPL1), transcript variant 1, mRNA",A8K865,,
GPDB0008807,"Beta-1,3-N-acetylglucosaminyltransferase",A8K7V8,,
GPDB0008806,von Willebrand factor (Fragment),A8K7V7,,
GPDB0008805,Phospholipase A1,A8K6Y4,,
GPDB0008804,"cDNA FLJ77470, highly similar to Homo sapiens egf-like module containing, mucin-like, hormone receptor-like 2 (EMR2), transcript variant 1, mRNA",A8K6W1,,
GPDB0008803,N-acetylglucosamine-6-sulfatase,A8K6V6,,
GPDB0008802,Transferrin receptor protein 1,A8K6Q8,,
GPDB0008801,"cDNA FLJ76889, highly similar to Homo sapiens butyrophilin, subfamily 3, member A3 (BTN3A3), transcript variant 1, mRNA",A8K6Q7,,
GPDB0008800,cDNA FLJ78639,A8K6Q6,,
GPDB0008799,"cDNA FLJ77565, highly similar to Homo sapiens interleukin 1 receptor accessory protein (IL1RAP), transcript variant 1, mRNA",A8K6K4,,
GPDB0008798,Beta-mannosidase,A8K6D3,,
GPDB0008797,Cholesteryl ester transfer protein,A8K6C1,,
GPDB0008796,Alpha-mannosidase,A8K6A7,,
GPDB0008795,"cDNA FLJ78619, highly similar to Homo sapiens melanoma cell adhesion molecule (MCAM), mRNA",A8K6A6,,
GPDB0008794,Asparaginyl endopeptidase,A8K669,,
GPDB0008793,"cDNA FLJ75416, highly similar to Homo sapiens complement factor H (CFH), mRNA",A8K5T0,,
GPDB0008792,Complement subcomponent C1r,A8K5J8,,
GPDB0008791,"Myelin protein zero-like 1, isoform CRA_b",A8K5D4,MPZL1,
GPDB0008790,"cDNA FLJ76826, highly similar to Homo sapiens ceruloplasmin (ferroxidase) (CP), mRNA",A8K5A4,,
GPDB0008789,"cDNA FLJ77123, highly similar to Homo sapiens butyrophilin, subfamily 3, member A1 (BTN3A1), transcript variant 2, mRNA",A8K547,,
GPDB0008788,Exo-alpha-sialidase,A8K4K1,,
GPDB0008787,cDNA FLJ75404,A8K4I1,,
GPDB0008786,"cDNA FLJ75267, highly similar to Homo sapiens neuropilin-2 soluble isoform 9 (NRP2) mRNA",A8K4G9,,
GPDB0008785,Sulfhydryl oxidase,A8K4C2,,
GPDB0008784,"cDNA FLJ75152, highly similar to Homo sapiens butyrophilin, subfamily 3, member A2 (BTN3A2), mRNA",A8K4B5,,
GPDB0008783,"cDNA FLJ77094, highly similar to Homo sapiens apolipoprotein B (including Ag(x) antigen) (APOB), mRNA (Fragment)",A8K479,,
GPDB0008782,Sulfhydryl oxidase,A8K477,,
GPDB0008781,BMP and activin membrane-bound inhibitor homolog,A8K3M4,,
GPDB0008780,"cDNA FLJ76262, highly similar to Homo sapiens I factor (complement) (IF), mRNA",A8K3L0,,
GPDB0008779,"cDNA FLJ78437, highly similar to Homo sapiens cartilage oligomeric matrix protein (COMP), mRNA",A8K3I0,,
GPDB0008778,CD44 antigen,A8K309,,
GPDB0008777,Alpha-2-macroglobulin-like protein 1,A8K2U0,A2ML1,
GPDB0008776,Receptor protein-tyrosine kinase,A8K2T7,,
GPDB0008774,"cDNA FLJ77835, highly similar to Homo sapiens complement component 1, s subcomponent (C1S), transcript variant 2, mRNA",A8K2N0,,
GPDB0008773,Lipase,A8K2H6,,
GPDB0008772,Cathepsin B,A8K2H4,,
GPDB0008771,Leptin receptor,A8K2E3,,
GPDB0008770,Collagen-binding protein,A8K259,,
GPDB0008769,"cDNA FLJ76342, highly similar to Homo sapiens carnosine dipeptidase 1 (metallopeptidase M20 family)(CNDP1), mRNA",A8K1K1,,
GPDB0008768,"cDNA FLJ77013, highly similar to Homo sapiens ADAM metallopeptidase domain 17 (tumor necrosis factor, alpha, converting enzyme), mRNA",A8K1B4,,
GPDB0008767,Autophagy-related protein 9,A8K140,,
GPDB0008766,cDNA FLJ76697,A8K0M6,,
GPDB0008765,"cDNA FLJ75412, highly similar to Homo sapiens G protein-coupled receptor 116 (GPR116), mRNA",A8K0D8,,
GPDB0008764,Ceramidase,A8K0B6,,
GPDB0008763,"cDNA FLJ77880, highly similar to Homo sapiens angiopoietin-like 3, mRNA",A8K061,,
GPDB0008762,"Mucin 5AC, oligomeric mucus/gel-forming",A7Y9J9,MUC5AC,
GPDB0008761,MHC class I antigen (Fragment),A7WPR6,HLA-Cw,
GPDB0008760,MHC class I antigen (Fragment),A7WPJ2,HLA-C,
GPDB0008759,MHC class I antigen (Fragment),A7MAP6,HLA-C,
GPDB0008758,MHC class I antigen (Fragment),A7MAN2,HLA-Cw,
GPDB0008757,MHC class I antigen (Fragment),A7MA45,HLA-C,
GPDB0008756,Beta-mannosidase,A7LFP5,MANBA,
GPDB0008755,Ribonuclease T2,A6XND5,,
GPDB0008754,Insulin-like growth factor-binding protein 3,A6XND1,IGFBP3,
GPDB0008753,Insulin-like growth factor-binding protein 3,A6XND0,IGFBP3,
GPDB0008752,Insulin-like growth factor binding protein 3 isoform b,A6XNC9,,
GPDB0008751,V-type proton ATPase subunit S1 (Fragment),A6QRJ1,ATP6AP1,
GPDB0008750,MHC class I antigen (Fragment),A6Q0R3,HLA-C,
GPDB0008749,MHC class I antigen (Fragment),A6Q0P2,HLA-Cw,
GPDB0008748,"Solute carrier family 2, facilitated glucose transporter member 1 (Fragment)",A6NL68,SLC2A1,
GPDB0008747,Glycolipid transfer protein domain-containing protein 2,A6NH11,GLTPD2,
GPDB0008746,Sodium/potassium-transporting ATPase subunit beta,A6NGH2,,
GPDB0008745,Filamin A,A6NDY9,FLNA,
GPDB0008744,ADAM17 protein,A6H8L4,ADAM17,
GPDB0008743,MHC class I antigen (Fragment),A6H582,HLA-C,
GPDB0008742,MHC class I antigen (Fragment),A6H581,HLA-C,
GPDB0008741,MHC class I antigen (Fragment),A6H578,HLA-C,
GPDB0008740,ITGAV protein,A5YM53,ITGAV,
GPDB0008739,Apolipoprotein C-IV,A5YAK2,APOC4,
GPDB0008738,Metalloendopeptidase,A5PLK9,BMP1,
GPDB0008737,CP protein,A5PL27,CP,
GPDB0008736,GALNT5 protein,A5PL16,GALNT5,
GPDB0008735,Alpha-mannosidase,A5PKX5,MAN2A1,
GPDB0008734,Insulin receptor (Fragment),A4ZPI3,,
GPDB0008733,PTGFRN protein (Fragment),A4QPA1,PTGFRN,
GPDB0008732,MHC class I antigen,A4Q9R6,HLA-Cw,
GPDB0008731,"Synaptophysin-like 1, isoform CRA_a",A4D0R1,SYPL,
GPDB0008730,TGF-beta receptor type-2,A3QNQ0,TGFBR2,
GPDB0008729,Sodium/potassium-transporting ATPase subunit beta,A3KLL5,ATP1B1,
GPDB0008728,Neuroblastoma suppressor of tumorigenicity 1 (Fragment),A3KFI5,NBL1,
GPDB0008727,Neuroblastoma suppressor of tumorigenicity 1 (Fragment),A3KFI4,NBL1,
GPDB0008726,Neuroblastoma suppressor of tumorigenicity 1 (Fragment),A3KFI3,NBL1,
GPDB0008725,Neuroblastoma suppressor of tumorigenicity 1 (Fragment),A3KFI2,NBL1,
GPDB0008724,Neuroblastoma suppressor of tumorigenicity 1 (Fragment),A3KFI1,NBL1,
GPDB0008723,CSF1R protein (Fragment),A2VDG3,CSF1R,
GPDB0008722,Receptor protein-tyrosine kinase (Fragment),A2VCQ7,EGFR,
GPDB0008721,Inter-alpha (Globulin) inhibitor H2,A2RTY6,ITIH2,
GPDB0008720,MHC class I antigen (Fragment),A2BCY5,HLA-C,
GPDB0008719,MHC class I antigen (Fragment),A2BCY3,HLA-C,
GPDB0008718,MHC class I antigen (Fragment),A2BCX8,HLA-C,
GPDB0008717,MHC class I antigen (Fragment),A2BCW3,HLA-C,
GPDB0008716,MHC class I antigen (Fragment),A2BCW2,HLA-C,
GPDB0008715,MHC class I antigen (Fragment),A2BCW0,HLA-C,
GPDB0008714,"HLA class I histocompatibility antigen, C alpha chain",A2AEA2,HLA-C,
GPDB0008713,Major prion protein (Fragment),A2A2V1,PRNP,
GPDB0008712,Major prion protein,A1YVW6,PRNP,
GPDB0008711,MHC class I antigen (Fragment),A1KQR2,HLA-Cw,
GPDB0008710,MHC class I antigen (Fragment),A1DZT8,HLA-C,
