GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0006884,ADAM33,Q8R465,Adam33,
GPDB0005273,Protein Abi3bp,Q59IW6,Abi3bp,
GPDB0013731,Major histocompatibility complex I (Fragment),A0A348AXX0,HLA-C,
GPDB0015155,MHC class I antigen (Fragment),E9RJS4,HLA-B,
GPDB0004552,Putative uncharacterized protein,Q3U2Z6,Tpp1,
GPDB0005138,Seizure 6-like protein 2,Q4V9Z5,Sez6l2,
GPDB0010913,Phospholipid phosphatase 2 (Fragment),K7EMK9,PLPP2,
GPDB0003290,"H-2 class I histocompatibility antigen, D-37 alpha chain",P06339,H2-T23,
GPDB0002026,Epha3 protein,B7ZNN5,Epha3,
GPDB0005456,Isoform 2 of Astrotactin-1,Q61137-2,Astn1,
GPDB0005417,Fibroblast growth factor receptor,Q60818,Fgfr1,
GPDB0002584,Triadin,E9Q9K5,Trdn,
GPDB0003101,Isoform B0 of Neuropilin-2,O35375-5,Nrp2,
GPDB0008741,MHC class I antigen (Fragment),A6H578,HLA-C,
GPDB0009904,MHC class I antigen (Fragment),E0YTL7,HLA-C,
GPDB0003364,"Isoform 7 of Inositol 1,4,5-trisphosphate receptor type 1",P11881-7,Itpr1,
GPDB0011253,Carboxypeptidase D,O75976,CPD,
GPDB0012460,Neogenin,Q92859,NEO1,
GPDB0007959,"Follistatin, isoform CRA_c",A0A024QZU6,FST,
GPDB0003914,Ppap2c protein (Fragment),Q05DC4,Plpp2,
GPDB0007573,Carboxypeptidase N catalytic chain,Q9JJN5,Cpn1,
GPDB0001380,Dolichyl-diphosphooligosaccharide--protein glycosyltransferase subunit STT3B,A0A0R4J0D3,Stt3b,
GPDB0014702,MHC class I antigen (Fragment),B2G3M3,HLA-B,
GPDB0004516,Putative uncharacterized protein,Q3U131,Igfbp7,
GPDB0012507,Lysyl oxidase homolog,Q96PQ9,LOX,
GPDB0001384,Carcinoembryonic antigen-related cell adhesion molecule 10,A0A0R4J0G1,Ceacam10,
GPDB0007839,Tyrosine-protein kinase transmembrane receptor ROR2,Q9Z138,Ror2,
GPDB0008472,MHC class I antigen,A0A0S4T4R3,HLA-C,
GPDB0003904,Epithelial membrane protein 1,Q05BR0,Emp1,
GPDB0009374,MHC class I antigen (Fragment),C6K4L4,HLA-C,
GPDB0005911,MKIAA0253 protein (Fragment),Q6ZQF2,Ncstn,
GPDB0000666,Insulin/EGF-Receptor L Domain protein,Q19110,irld-2,
GPDB0002320,Protein Slc39a2,E0CY93,Slc39a2,
GPDB0007646,Signaling lymphocytic activation molecule,Q9QUM4,Slamf1,
GPDB0005289,MKIAA4137 protein (Fragment),Q5DTL8,Sel1l,
GPDB0014228,MHC class I antigen,A0A6B7IDS0,HLA-B,
GPDB0007471,Isoform 2 of Sushi domain-containing protein 2,Q9DBX3-2,Susd2,"[""G20861AN"",""G34549PZ"",""G38036OL"",""G39448FX"",""G61514UE"",""G65828YT"",""G70280CS"",""G74082KL"",""G74485ID"",""G75366RT"",""G77994OH"",""G78920EP""]"
GPDB0009935,MHC class I antigen (Fragment),E2GJH5,HLA-C,
GPDB0009941,MHC class I antigen (Fragment),E2GJI7,HLA-C,
GPDB0003924,Glia-derived nexin,Q07235,Serpine2,
GPDB0007809,Carboxypeptidase Q,Q9WVJ3,Cpq,
GPDB0015668,MHC class I antigen (Fragment),Q4QZ31,HLA-B,
GPDB0008886,"cDNA, FLJ95089, highly similar to Homo sapiens O-acetyltransferase (CAS1), mRNA",B2RAS9,,
GPDB0010227,Complement C1r subcomponent-like protein,F5H7C8,C1RL,
GPDB0007040,Pvrl2 protein,Q91VT9,Nectin2,
GPDB0003753,ATP-binding cassette sub-family C member 9,P70170,Abcc9,
GPDB0008011,Fibroblast growth factor receptor,A0A024R7S1,FGFR4,
GPDB0004337,Putative uncharacterized protein,Q3TQH4,Chst12,
GPDB0003913,Adra1b protein (Fragment),Q05D47,Adra1b,
GPDB0015600,Cyclic AMP-dependent transcription factor ATF-6 alpha,P18850,ATF6,
GPDB0006248,Olfactomedin-like protein 3,Q8BK62,Olfml3,
GPDB0010348,Tetraspanin (Fragment),F8VWK8,CD63,
GPDB0010589,MHC class I antigen (Fragment),G9G816,HLA-C,
GPDB0009565,MHC class I antigen (Fragment),D3JTB0,HLA-C,
GPDB0004877,Transporter,Q3UPI8,Slc6a6,
GPDB0003649,Deoxyribonuclease-1,P49183,Dnase1,
GPDB0010659,4F2 cell-surface antigen heavy chain (Fragment),H0YFX4,SLC3A2,
GPDB0010021,Pregnancy-specific beta-1-glycoprotein 8,E7ENH0,PSG8,
GPDB0010739,Serotransferrin (Fragment),H7C5E8,TF,
GPDB0005101,Pltp protein,Q4FJT5,Pltp,
GPDB0000943,Uncharacterized protein,Q95X61,CELE_K11D12.11,
GPDB0004767,Putative uncharacterized protein,Q3UGC5,Bcl2l13,
GPDB0005414,Tyrosine-protein kinase Mer,Q60805,Mertk,
GPDB0009495,Semaphorin-4C (Fragment),C9JV89,SEMA4C,
GPDB0000151,SERotonin/octopamine receptor family,G5EBX8,ser-5,
GPDB0011291,Angiotensinogen,P01019,AGT,
GPDB0015184,MHC class I antigen (Fragment),F4NBP5,HLA-B,
GPDB0002925,"Ankyrin 3, epithelial, isoform CRA_l",G5E8K2,Ank3,
GPDB0005260,MKIAA0387 protein (Fragment),Q571D4,Ptprn2,
GPDB0013031,MHC class I antigen (Fragment),A0A0E3DCT7,HLA-B,
GPDB0003720,Isoform 2 of Lysyl oxidase homolog 2,P58022-2,Loxl2,
GPDB0014859,MHC class I antigen (Fragment),C9WCX4,HLA-B,
GPDB0014839,Serpin B7 (Fragment),C9JM00,SERPINB7,
GPDB0014013,MHC class I antigen HLA-C (Fragment),A0A583ZBY4,HLA-C,
GPDB0008778,CD44 antigen,A8K309,,
GPDB0002198,Sodium/myo-inositol cotransporter 2 (Fragment),D3Z300,Slc5a11,
GPDB0007753,Isoform Beta of Disintegrin and metalloproteinase domain-containing protein 23,Q9R1V7-2,Adam23,
GPDB0002325,Hypoxia up-regulated protein 1,E0CYZ2,Hyou1,
GPDB0003871,Isoform 2 of Fibroblast growth factor receptor 4,Q03142-2,Fgfr4,
GPDB0008497,MHC class I antigen (Fragment),A0A0X7YLE5,HLA-C,
GPDB0002522,Receptor-type tyrosine-protein phosphatase O,E9Q612,Ptpro,
GPDB0005360,Transmembrane emp24 domain-containing protein 4 (Fragment),Q5SVW9,Tmed4,"[""G00681RS"",""G28182LP"",""G39448FX"",""G52182RP"",""G54675NM"",""G61514UE"",""G92463DS""]"
GPDB0011732,Ephrin type-A receptor 5,P54756,EPHA5,
GPDB0005018,Putative uncharacterized protein,Q3UZX5,Naga,
GPDB0015537,MHC class I antigen (Fragment),M9P8Q9,HLA-B,
GPDB0004360,Sodium/potassium-transporting ATPase subunit beta,Q3TSQ1,Atp1b1,"[""G17013IQ"",""G20861AN"",""G28182LP"",""G34549PZ"",""G38036OL"",""G39448FX"",""G61514UE"",""G70280CS"",""G74132QK"",""G75366RT"",""G77994OH"",""G82317VX""]"
GPDB0014000,MHC class I antigen (Fragment),A0A583ZBG3,HLA-B,
GPDB0007967,"Cathepsin L2, isoform CRA_a",A0A024R141,CTSL2,
GPDB0003853,3-hydroxy-3-methylglutaryl-coenzyme A reductase,Q01237,Hmgcr,
GPDB0004785,Putative uncharacterized protein,Q3UHE3,Ntrk2,
GPDB0001963,Slit homolog 3 (Drosophila),B2RX06,Slit3,
GPDB0001374,Prominin-1,A0A0R4J0B0,Prom1,
GPDB0002582,Protein Fcgbp,E9Q9C6,Fcgbp,
GPDB0009425,MHC class I antigen (Fragment),C8CHA0,HLA-C,
GPDB0007883,MICOS complex subunit,S4R238,Chchd3,
GPDB0004353,Putative uncharacterized protein (Fragment),Q3TRC7,Gabra4,
GPDB0013974,MHC class I antigen,A0A4P2SUF0,HLA-C,
GPDB0004523,Vasopressin V1a receptor,Q3U1H9,Avpr1a,
GPDB0002024,Aga protein,B7ZNK6,Aga,
GPDB0012991,MHC class I antigen (Fragment),A0A0A7C896,HLA-B,
GPDB0014187,MHC class I antigen,A0A679A130,HLA-C,
GPDB0001641,Lysosomal alpha-glucosidase (Fragment),A2AFL5,Gaa,
GPDB0004459,Sodium/potassium-transporting ATPase subunit alpha,Q3TXF9,Atp1a1,
GPDB0014226,MHC class I antigen,A0A6B7HHM5,HLA-B,
GPDB0007703,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 3",Q9R0E1,Plod3,
GPDB0002484,Equilibrative nucleoside transporter 1 (Fragment),E9Q3D1,Slc29a1,
GPDB0014519,Cathepsin F,A0A7I2YQW3,CTSF,
GPDB0009991,MHC class I antigen (Fragment),E5G0Z0,HLA-Cw,
GPDB0009890,MHC class I antigen (Fragment),E0X617,HLA-C,
GPDB0008710,MHC class I antigen (Fragment),A1DZT8,HLA-C,
GPDB0014588,MHC class I antigen,A0A7R8C286,HLA-C,
GPDB0010641,Follistatin (Fragment),H0YA75,FST,
GPDB0002924,"Histidine rich calcium binding protein, isoform CRA_a",G5E8J6,Hrc,
GPDB0010787,MHC class I antigen (Fragment),I6MHJ6,HLA-C,
GPDB0010969,MHC class I antigen (Fragment),K9L7R8,HLA-C,
GPDB0009341,MHC class I antigen (Fragment),C5IZZ3,HLA-C,
GPDB0002369,V-set and immunoglobulin domain-containing protein 10,E9PVW4,Vsig10,
GPDB0005951,Complement factor C2 (Fragment),Q792Q3,C2,
GPDB0005622,H-2K-s,Q64272,H2-K1,
GPDB0012385,"N-acetyllactosaminide beta-1,6-N-acetylglucosaminyl-transferase",Q8N0V5,GCNT2,
GPDB0005640,Superoxide dismutase [Cu-Zn],Q64466,Sod3,
GPDB0010218,Tumor necrosis factor receptor superfamily member 3,F5H2E7,LTBR,
GPDB0002087,Leptin receptor (Fragment),D0FZQ3,Lepr,
GPDB0001953,H2-M2 protein,B2RWS1,H2-M2,
GPDB0008944,"cDNA FLJ38099 fis, clone D3OST1000238, highly similar to Tumor necrosis factor receptor superfamily member 3",B3KTD9,,
GPDB0002638,Tyrosine-protein phosphatase non-receptor type substrate 1,E9QPT7,Sirpa,
GPDB0011637,Zinc-alpha-2-glycoprotein,P25311,AZGP1,
GPDB0007513,Chymopasin,Q9ER05,Ctrl,
GPDB0001573,ADAMTS-like 2,A1A5B7,Adamtsl2,
GPDB0014500,Integrin beta,A0A7I2V5Z8,ITGB1,
GPDB0011936,Cell surface glycoprotein (Fragment),Q15462,P3.58,
GPDB0015062,MHC class I antigen (Fragment),D7NQV1,HLA-B,
GPDB0008000,"Serpin peptidase inhibitor, clade A (Alpha-1 antiproteinase, antitrypsin), member 5, isoform CRA_a",A0A024R6N9,SERPINA5,
GPDB0010398,MHC class I antigen (Fragment),G0ZMK4,HLA-C,
GPDB0014882,MHC class I antigen (Fragment),D2DKF6,HLA-B,
GPDB0013140,MHC class I antigen (Fragment),A0A186VN22,HLA-B,
GPDB0011312,Fibronectin,P02751,FN1,
GPDB0009057,"cDNA FLJ52934, highly similar to Tyrosine-protein phosphatase non-receptortype substrate 1",B4DP97,,
GPDB0010896,MHC Class I chain-related protein,J9UPX7,MICA,
GPDB0009526,MHC class I antigen (Fragment),C9WEV1,HLA-C,
GPDB0005007,Putative uncharacterized protein,Q3UZ41,Gpr65,
GPDB0003279,Major prion protein,P04925,Prnp,
GPDB0007534,Isoform Beta of Transmembrane protein 8A,Q9ESN3-2,Tmem8a,
GPDB0007308,Putative uncharacterized protein (Fragment),Q9CVG0,Sppl2a,
GPDB0014535,Endoplasmin,A0A7P0T885,HSP90B1,
GPDB0001461,"Glutamate receptor ionotropic, kainate 5",A0A0U1RQ33,Grik5,
GPDB0002805,Platelet-derived growth factor subunit B,F8VQM5,Sis,
GPDB0002427,Laminin subunit beta-1,E9PYT5,Lamb1,
GPDB0009201,Heparan-sulfate 6-O-sulfotransferase,B7Z2U5,,
GPDB0001827,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase B (Fragment)",A8Y5H5,Mgat4b,
GPDB0012349,Four-jointed box protein 1,Q86VR8,FJX1,
GPDB0010818,MHC class I antigen (Fragment),I6TF01,HLA-C,
GPDB0006302,Putative uncharacterized protein,Q8BMW4,Ednra,
GPDB0009099,"cDNA FLJ54117, highly similar to CD97 antigen",B4DTS6,,
GPDB0011749,Nodal modulator 3,P69849,NOMO3,
GPDB0013026,MHC class I antigen (Fragment),A0A0E3DC86,HLA-B,
GPDB0004302,Anion exchange protein,Q3TNH7,Slc4a1,
GPDB0008712,Major prion protein,A1YVW6,PRNP,
GPDB0006784,Nuclear envelope pore membrane protein POM 121,Q8K3Z9,Pom121,
GPDB0003885,Collagen alpha 3 chain type VI (Fragment),Q05504,Col6a3,
GPDB0004349,Putative uncharacterized protein,Q3TR92,Kcnc1,
GPDB0012822,Truncated MHC class I antigen,V5NRE4,HLA-C,
GPDB0009635,MHC class I antigen (Fragment),D6C6E4,HLA-C,
GPDB0004178,P2X purinoceptor,Q3TBP1,P2rx7,
GPDB0002992,Protein Gm9994,J3QMJ1,Gm9994,
GPDB0009743,Gc-globulin,D6RF35,GC,
GPDB0006873,Ighg protein,Q8R3H6,Ighg,
GPDB0000791,Uncharacterized protein,Q22554,CELE_T19A5.1,
GPDB0015484,MHC class I antigen (Fragment),K9LCP4,HLA-B,
GPDB0000841,SAX-7 LONGFORM,Q53U87,sax-7,
GPDB0009022,"cDNA FLJ61301, highly similar to CD276 antigen",B4DK26,,
GPDB0000420,GLYcosylation related,O17560,gly-20,
GPDB0004084,MHC H-2K antigen,Q31141,H2-K1,
GPDB0007702,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 2",Q9R0B9,Plod2,
GPDB0014570,Cyclic AMP-dependent transcription factor ATF-6 alpha,A0A7P0TB89,ATF6,
GPDB0014550,Angiotensinogen,A0A7P0T9S6,AGT,
GPDB0013118,MHC class I antigen (Fragment),A0A141AZA3,HLA-B,
GPDB0003422,Fibroblast growth factor receptor 1,P16092,Fgfr1,
GPDB0012393,BPI fold-containing family B member 2,Q8N4F0,BPIFB2,
GPDB0013324,MHC class I antigen (Fragment),A0A1X9I457,HLA-B,
GPDB0010110,Palmitoyl-protein hydrolase 1,E9PSE5,PPT1,
GPDB0012570,Probable serine carboxypeptidase CPVL,Q9H3G5,CPVL,
GPDB0013060,MHC class I antigen (Fragment),A0A0K0KR71,HLA-B,
GPDB0005388,MHC class II antigen (Fragment),Q5XQI0,H2-Eb,
GPDB0009342,MHC class I antigen (Fragment),C5IZZ5,HLA-C,
GPDB0007901,Toll-like receptor 4 (Fragment),U5LL15,Tlr4,
GPDB0001167,Periostin isoform M1,A0A097BW18,Postn,
GPDB0004726,Putative uncharacterized protein (Fragment),Q3UE86,Ganab,
GPDB0015494,MHC class I antigen (Fragment),L0RFL6,HLA-B,
GPDB0001997,Protein 6430550D23Rik (Fragment),B7ZCN8,6430550D23Rik,
GPDB0001204,Antithrombin-III (Fragment),A0A0A6YWH7,Serpinc1,
GPDB0013185,MHC class I antigen,A0A1D8MAL8,HLA-C,
GPDB0009532,MHC class I antigen (Fragment),D0R0G1,HLA-C,
GPDB0004229,Peptidyl-prolyl cis-trans isomerase,Q3TE63,Ppia,
GPDB0014551,Cathepsin Z,A0A7P0T9U1,CTSZ,
GPDB0003038,Angiopoietin-1,O08538,Angpt1,
GPDB0004592,Putative uncharacterized protein (Fragment),Q3U505,Rpn2,
GPDB0004092,MHC class I D-region cell surface antigen (D2d) (Fragment),Q31155,,
GPDB0003450,Cathepsin D,P18242,Ctsd,
GPDB0009871,MHC class I antigen (Fragment),E0WBR3,HLA-C,
GPDB0003449,CD48 antigen,P18181,Cd48,
GPDB0014694,"Alpha-1,4-N-acetylglucosaminyltransferase",B0L3P7,A4GALT,
GPDB0006073,Mis18-binding protein 1,Q80WQ8,Mis18bp1,
GPDB0003098,Isoform A0 of Neuropilin-2,O35375-2,Nrp2,
GPDB0003813,Chemokine-like receptor 1,P97468,Cmklr1,
GPDB0011133,MHC class I antigen (Fragment),M9PAN1,HLA-C,
GPDB0010423,MHC class I antigen (Fragment),G1EMS2,HLA-C,
GPDB0008008,Glucosidase 2 subunit beta,A0A024R7F1,PRKCSH,
GPDB0009543,MHC class I antigen (Fragment),D2DKK3,HLA-C,
GPDB0002716,"Sushi, nidogen and EGF-like domain-containing protein 1 (Fragment)",F6V5H4,Sned1,
GPDB0008605,MHC class I antigen (Fragment),A0A186VNJ1,HLA-C,
GPDB0013750,MHC class I antigen,A0A383S3C8,HLA-C,
GPDB0001385,"NIPA-like domain containing 2, isoform CRA_a",A0A0R4J0G3,Nipal2,
GPDB0013671,MHC class I antigen (Fragment),A0A2U7N3G4,HLA-C,
GPDB0001583,Fibroblast growth factor receptor,A1YYM4,Fgfr2,
GPDB0012949,MHC class I antigen (Fragment),A0A0A7C4G6,HLA-B,
GPDB0015222,MHC class I antigen (Fragment),F8RHF3,HLA-B,
GPDB0005322,Transthyretin,Q5M9K1,Ttr,
GPDB0012882,Cell adhesion molecule 1 isoform B (Fragment),X5DQR8,CADM1,
GPDB0000680,ACid Phosphatase family,Q19390,acp-5,
GPDB0000859,Dauer Up-Regulated,Q7JLY3,dur-1,
GPDB0005903,MKIAA1062 protein (Fragment),Q6ZPZ4,Abca2,
GPDB0013916,MHC class I antigen,A0A455JX24,HLA-C,
GPDB0005665,Pgm2 protein (Fragment),Q66JR7,Pgm2,
GPDB0003018,Protein Sirpb1c,K7N6K7,Sirpb1c,
GPDB0008987,"cDNA FLJ50481, highly similar to SPARC-like protein 1",B4DFZ4,,
GPDB0000402,Uncharacterized protein,O16265,CELE_F40A3.2,
GPDB0010358,Receptor protein-tyrosine kinase,F8W9W0,EPHA5,
GPDB0009765,MHC class I antigen (Fragment),D7NNW0,HLA-C,
GPDB0013646,MHC class I antigen,A0A2U3RUB3,HLA-B,
GPDB0006133,Sodium-independent sulfate anion transporter,Q80ZD3,Slc26a11,
GPDB0009805,MHC class I antigen (Fragment),D7NP23,HLA-C,
GPDB0008056,"Lysosomal-associated membrane protein 1, isoform CRA_a",A0A024RDY3,LAMP1,
GPDB0014871,MHC class l antigen (Fragment),D0FZL4,HLA-B,
GPDB0015220,MHC class I antigen (Fragment),F8R8K1,HLA-B,
GPDB0008191,MHC class I antigen (Fragment),A0A0A7C500,HLA-C,
GPDB0013184,MHC class I antigen (Fragment),A0A1D8BJ40,HLA-C,
GPDB0015654,HLA-Bw62 antigen (Fragment),Q30191,HLA-Bw62.5,
GPDB0015428,MHC class I antigen (Fragment),I6TRW4,HLA-B,
GPDB0005340,Hspg2 protein (Fragment),Q5RKM8,Hspg2,
GPDB0015088,MHC class I antigen (Fragment),E2D5N8,HLA-B,
GPDB0006304,Sialin,Q8BN82,Slc17a5,
GPDB0000026,NeuroLiGin family,A0A0K3AT61,nlg-1,
GPDB0014470,Cathepsin F,A0A7I2V4A8,CTSF,
GPDB0008867,"cDNA, FLJ93084, highly similar to Homo sapiens mannose-6-phosphate receptor (cation dependent) (M6PR), mRNA",B2R6S2,,
GPDB0001976,CRS1C-4 (Fragment),B3VKY3,Defa29,
GPDB0005851,Sodium/potassium-transporting ATPase subunit alpha-2,Q6PIE5,Atp1a2,
GPDB0005769,"Killer cell lectin-like receptor, subfamily A, member 2",Q6P263,Klra2,
GPDB0002828,Microfibrillar-associated protein 5,F8WJ99,Mfap5,
GPDB0006592,Putative uncharacterized protein (Fragment),Q8CAF8,Gabbr1,
GPDB0010992,Mucin-16 (Fragment),M0R2S7,MUC16,
GPDB0014637,Endothelin-converting enzyme 1,A1PUP8,ECE1,
GPDB0000378,Protein-tyrosine-phosphatase,L8E7X5,ptp-3,
GPDB0005333,Loxl2 protein,Q5PR71,Loxl2,
GPDB0015478,MHC class I antigen (Fragment),K7WPE6,HLA-B,
GPDB0010264,MHC class I antigen (Fragment),F6IQL3,HLA-C,
GPDB0009161,"cDNA FLJ61564, highly similar to Plexin domain-containing protein 2",B4E367,,
GPDB0008904,"cDNA FLJ10144 fis, clone HEMBA1003286, highly similar to Beta-1,4-galactosyltransferase 4",B3KM35,,
GPDB0015127,Lactotransferrin (Fragment),E7EQB2,LTF,
GPDB0001176,Protein 5330417C22Rik,A0A0A0MQC6,5330417C22Rik,
GPDB0000609,Uncharacterized protein,Q17540,C01B10.9,
GPDB0008874,"2,3-bisphosphoglycerate 3-phosphatase",B2R7D2,,
GPDB0013484,MHC class I antigen,A0A2H4UK09,HLA-B,
GPDB0013560,MHC class I antigen,A0A2K4XGL6,HLA-C,
GPDB0005996,Isoform 2 of Sarcalumenin,Q7TQ48-2,Srl,
GPDB0007850,"N-acetyllactosaminide beta-1,3-N-acetylglucosaminyltransferase 2",Q9Z222,B3GNT2,
GPDB0003554,Isoform 2 of Catenin delta-1,P30999-2,Ctnnd1,
GPDB0001732,Large neutral amino acids transporter small subunit 3,A2ATS4,Slc43a1,
GPDB0014393,MHC class I antigen,A0A7D9FXB9,HLA-B,
GPDB0008142,HLA class I antigen (Fragment),A0A090KF60,HLA-C,
GPDB0002439,Neuronal pentraxin receptor,E9PZM8,Nptxr,
GPDB0002457,Endothelin-converting enzyme 2,E9Q1S5,Ece2,
GPDB0005257,Metalloendopeptidase (Fragment),Q570Z4,Bmp1,
GPDB0004388,"Interleukin 10 receptor, beta, isoform CRA_b",Q3TU35,Il10rb,
GPDB0012228,Heavy chain of factor I (Fragment),Q6LAM1,,
GPDB0007285,Endoplasmic reticulum-Golgi intermediate compartment protein 2,Q9CR89,Ergic2,
GPDB0003185,Oncostatin-M-specific receptor subunit beta,O70458,Osmr,
GPDB0002859,Platelet endothelial aggregation receptor 1,G3UY90,Pear1,
GPDB0015024,MHC class I antigen (Fragment),D5FWA0,HLA-B,
GPDB0000137,Uncharacterized protein,G4S4A1,unc-36,
GPDB0003681,Sphingosine 1-phosphate receptor 2,P52592,S1pr2,
GPDB0001393,Insulin-like growth factor-binding protein complex acid labile subunit,A0A0R4J0S2,Igfals,
GPDB0014943,MHC class I antigen (Fragment),D3U3W6,HLA-B,
GPDB0001365,Olfactomedin-like protein 3,A0A0R4J086,Olfml3,
GPDB0008631,Cathepsin D,A0A1B0GW44,CTSD,
GPDB0013483,MHC class I antigen,A0A2H4RN79,HLA-C,
GPDB0011148,MHC class I antigen (Fragment),N0AA82,HLA-C,
GPDB0010298,MHC class I antigen (Fragment),F6KS19,HLA-C,
GPDB0014326,Carboxypeptidase B2,A0A6Q8PG06,CPB2,
GPDB0014754,MHC class I antigen (Fragment),B7VU67,HLA-B,
GPDB0005372,Igh protein,Q5U472,Igh,
GPDB0006951,Mas-related G-protein coupled receptor member F,Q8VCJ6,Mrgprf,
GPDB0013365,MHC class I antigen,A0A223PY93,HLA-C,
GPDB0000140,Uncharacterized protein,G4SNP0,CELE_Y54E10BR.1,
GPDB0003663,Fibromodulin,P50608,Fmod,
GPDB0010212,Tumor necrosis factor receptor superfamily member 1A,F5H061,TNFRSF1A,
GPDB0007455,Putative uncharacterized protein,Q9DBH3,Gpld1,
GPDB0014387,MHC Class I chain-related protein,A0A7D9CS82,MICA,
GPDB0001745,"Beta-1,6-N-acetylglucosaminyltransferase B",A2IQH4,Gcnt2,
GPDB0007360,Inactive carboxypeptidase-like protein X2,Q9D2L5,Cpxm2,
GPDB0003492,Isoform 2 of Protein Wnt-5a,P22725-2,Wnt5a,
GPDB0010315,MHC class I antigen (Fragment),F8R8L1,HLA-C,
GPDB0015734,"Alpha-1,4-N-acetylglucosaminyltransferase",Q6RJV8,A4GALT,
GPDB0006095,Tetraspanin,Q80XR4,Tspan3,
GPDB0011087,MHC class I antigen (Fragment),M9P9T6,HLA-C,
GPDB0002535,Interleukin-1 receptor accessory protein,E9Q6I2,Il1rap,
GPDB0013442,MHC class I antigen (Fragment),A0A2H4FZI7,HLA-C,
GPDB0010055,Protein-tyrosine-phosphatase,E9PGC5,PTPRK,
GPDB0008767,Autophagy-related protein 9,A8K140,,
GPDB0005263,MKIAA4033 protein (Fragment),Q571G0,Mpo,
GPDB0004981,Putative uncharacterized protein (Fragment),Q3UWN7,Atp6ap1,
GPDB0002830,Anion exchange protein,G3F8Y8,Slc4a10,
GPDB0009789,MHC class I antigen (Fragment),D7NP05,HLA-C,
GPDB0009919,MHC class I antigen (Fragment),E1XUD0,HLA-C,
GPDB0010837,Nodal modulator 3,J3KN36,NOMO3,
GPDB0009643,MHC class I antigen (Fragment),D6C6G7,HLA-C,
GPDB0001730,Laminin subunit gamma-3 (Fragment),A2ATM9,Lamc3,
GPDB0005075,Putative uncharacterized protein,Q3V3Y5,Gm884,
GPDB0005935,TagL-beta,Q76L85,Pglyrp2,
GPDB0005232,Sodium/potassium-transporting ATPase subunit beta,Q545P0,Atp1b1,"[""G05637SS"",""G09314NY"",""G10078JE"",""G13864IM"",""G14795PD"",""G17013IQ"",""G20861AN"",""G28182LP"",""G28528SC"",""G31530KQ"",""G32804DN"",""G33301RI"",""G33945JI"",""G34549PZ"",""G34826IV"",""G35334FT"",""G38036OL"",""G39448FX"",""G45454CR"",""G45568AA"",""G52737AO"",""G61297GZ"",""G61514UE"",""G68466ND"",""G70280CS"",""G71841IJ"",""G74082KL"",""G74132QK"",""G74339BE"",""G75366RT"",""G76442XP"",""G77994OH"",""G79655OZ"",""G82317VX"",""G96950YI"",""G99475XL""]"
GPDB0004462,Putative uncharacterized protein,Q3TXJ0,Psap,
GPDB0013340,MHC class I antigen (Fragment),A0A1X9I4I1,HLA-C,
GPDB0004620,Putative uncharacterized protein,Q3U775,Aplp2,
GPDB0014904,MHC class I antigen (Fragment),D2DKR3,HLA-B,
GPDB0015246,MHC class I antigen (Fragment),G0Z8C6,HLA-B,
GPDB0005209,Icos ligand,Q544C7,Icosl,
GPDB0008481,Complement factor I,A0A0U4BCF5,,
GPDB0008955,Insulin-like growth factor-binding protein 3,B3KVF9,,
GPDB0003509,Lysosomal acid phosphatase,P24638,Acp2,
GPDB0005043,Putative uncharacterized protein,Q3V1K8,Ephb4,
GPDB0014544,Cathepsin Z,A0A7P0T900,CTSZ,
GPDB0009254,"cDNA, FLJ78885, highly similar to Neutral amino acid transporter A",B7Z9M1,,
GPDB0012954,MHC class I antigen (Fragment),A0A0A7C4L2,HLA-B,
GPDB0006426,GPI transamidase component PIG-T,Q8BXQ2,Pigt,
GPDB0005551,Periostin,Q62009,Postn,
GPDB0003810,Eosinophil cationic protein 2,P97425,Ear2,
GPDB0010886,MHC class I antigen (Fragment),J9PVC3,HLA-C,
GPDB0011137,MHC class I antigen (Fragment),M9XHG6,HLA-C,
GPDB0004145,Putative uncharacterized protein,Q3TA51,Xpnpep2,
GPDB0001306,Protein Galnt9,A0A0G2JGP7,Galnt9,
GPDB0006494,Putative uncharacterized protein,Q8C2A6,,
GPDB0006998,Isoform 2 of Urea transporter 1,Q8VHL0-2,Slc14a1,
GPDB0001075,Uncharacterized protein,Q9XXE9,CELE_Y43C5A.2,
GPDB0005648,Isoform B of Receptor-type tyrosine-protein phosphatase delta,Q64487-3,Ptprd,
GPDB0002891,Polypeptide N-acetylgalactosaminyltransferase,G3X942,Galnt9,
GPDB0005031,Putative uncharacterized protein (Fragment),Q3V0Y9,Adam1a,
GPDB0014921,MHC class I antigen (Fragment),D2SSK9,HLA-B,
GPDB0013933,CD59 glycoprotein (Fragment),A0A494C0W4,CD59,
GPDB0003319,Isoform 2 of Integrin beta-1,P09055-2,Itgb1,"[""G17013IQ"",""G20861AN"",""G21703HW"",""G28182LP"",""G28589EC"",""G37535BG"",""G39448FX"",""G42340AQ"",""G58609GW"",""G60123QF"",""G61514UE"",""G65828YT"",""G74082KL"",""G75366RT"",""G77994OH"",""G78920EP"",""G88761JB"",""G92463DS"",""G98613BX""]"
