Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EH08,,,,44261795,,2501.313939,C114H200N6O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI01,,,,44261796,,2306.151625,C102H179N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI02,,,,44261797,,2334.182925,C104H183N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI03,,,,44261798,,2362.214225,C106H187N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI04,,,,44261799,,2390.245525,C108H191N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI05,,,,44261800,,2418.276825,C110H195N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI06,,,,44261801,,2446.308125,C112H199N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI07,,,,44261802,,2416.261175,C110H193N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EI08,,,,44261803,,2444.292475,C112H197N5O52
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ00,,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ01,,,,44261804,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ02,,,,44261805,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ03,,,,44261806,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ04,,,,44261807,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ05,,,,44261808,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ06,,,,44261809,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ07,,,,44261810,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ08,,,,44261811,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EK00,IV 4Galb-nLcOse4,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL00,IV 3-nLcOse4,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL01,IV 3-nLcOse4(d18:1/16:0),,,44261812,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL02,IV 3-nLcOse4(d18:1/18:0),,,44261813,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL03,IV 3-nLcOse4(d18:1/20:0),,,44261814,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL04,IV 3-nLcOse4(d18:1/22:0),,,44261815,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL05,IV 3-nLcOse4(d18:1/24:0),,,44261816,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL06,IV 3-nLcOse4(d18:1/26:0),,,44261817,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL07,IV 3-nLcOse4(d18:1/24:1(15Z)),,,44261818,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL08,IV 3-nLcOse4(d18:1/26:1(17Z)),,,44261819,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM00,VI 3GalNAca-IV 6kladoLcOse8,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM01,VI 3GalNAca-IV 6kladoLcOse8(d18:1/16:0),,,44261820,,2160.093715,C96H169N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM02,VI 3GalNAca-IV 6kladoLcOse8(d18:1/18:0),,,44261821,,2188.125015,C98H173N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM03,VI 3GalNAca-IV 6kladoLcOse8(d18:1/20:0),,,44261822,,2216.156315,C100H177N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM04,VI 3GalNAca-IV 6kladoLcOse8(d18:1/22:0),,,44261823,,2244.187615,C102H181N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM05,VI 3GalNAca-IV 6kladoLcOse8(d18:1/24:0),,,44261824,,2272.218915,C104H185N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM06,VI 3GalNAca-IV 6kladoLcOse8(d18:1/26:0),,,44261825,,2300.250215,C106H189N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM07,VI 3GalNAca-IV 6kladoLcOse8(d18:1/24:1(15Z)),,,44261826,,2270.203265,C104H183N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EM08,VI 3GalNAca-IV 6kladoLcOse8(d18:1/26:1(17Z)),,,44261827,,2298.234565,C106H187N5O48
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN00,nLcOse10,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN01,nLcOse10(d18:1/16:0),,,44261828,,2322.14654,C102H179N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN02,nLcOse10(d18:1/18:0),,,44261829,,2350.17784,C104H183N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN03,nLcOse10(d18:1/20:0),,,44261830,,2378.20914,C106H187N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN04,nLcOse10(d18:1/22:0),,,44261831,,2406.24044,C108H191N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN05,nLcOse10(d18:1/24:0),,,44261832,,2434.27174,C110H195N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN06,nLcOse10(d18:1/26:0),,,44261833,,2462.30304,C112H199N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN07,nLcOse10(d18:1/24:1(15Z)),,,44261834,,2432.25609,C110H193N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EN08,nLcOse10(d18:1/26:1(17Z)),,,44261835,,2460.28739,C112H197N5O53
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO00,H4,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO01,H4(d18:1/16:0),,,44261836,,2468.20445,C108H189N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO02,H4(d18:1/18:0),,,44261837,,2496.23575,C110H193N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO03,H4(d18:1/20:0),,,44261838,,2524.26705,C112H197N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO04,H4(d18:1/22:0),,,44261839,,2552.29835,C114H201N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO05,H4(d18:1/24:0),,,44261840,,2580.32965,C116H205N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO06,H4(d18:1/26:0),,,44261841,,2608.36095,C118H209N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO07,H4(d18:1/24:1(15Z)),,,44261842,,2578.314,C116H203N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO08,H4(d18:1/26:1(17Z)),,,44261843,,2606.3453,C118H207N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP00,B-IV antigen,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP01,B-IV antigen(d18:1/16:0),,,44261844,,2938.36801,C126H219N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP02,B-IV antigen(d18:1/18:0),,,44261845,,2966.39931,C128H223N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP03,B-IV antigen(d18:1/20:0),,,44261846,,2994.43061,C130H227N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP04,B-IV antigen(d18:1/22:0),,,44261847,,3022.46191,C132H231N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP05,B-IV antigen(d18:1/24:0),,,44261848,,3050.49321,C134H235N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP06,B-IV antigen(d18:1/26:0),,,44261849,,3078.52451,C136H239N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP07,B-IV antigen(d18:1/24:1(15Z)),,,44261850,,3048.47756,C134H233N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP08,B-IV antigen(d18:1/26:1(17Z)),,,44261851,,3076.50886,C136H237N5O71
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA01,,,,44261852,,1169.728479,C58H107NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA02,,,,44261853,,1197.759779,C60H111NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA03,,,,44261854,,1225.791079,C62H115NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA04,,,,44261855,,1253.822379,C64H119NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA05,,,,44261856,,1281.853679,C66H123NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA06,,,,44261857,,1309.884979,C68H127NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA07,,,,44261858,,1279.838029,C66H121NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA08,,,,44261859,,1307.869329,C68H125NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD00,Forssman-like iGb4,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD01,Forssman-like iGb4(d18:1/16:0),,,44261860,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD02,Forssman-like iGb4(d18:1/18:0),,,44261861,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD03,Forssman-like iGb4(d18:1/20:0),,,44261862,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD04,Forssman-like iGb4(d18:1/22:0),,,44261863,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD05,Forssman-like iGb4(d18:1/24:0),,,44261864,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD06,Forssman-like iGb4(d18:1/26:0),,,44261865,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD07,Forssman-like iGb4(d18:1/24:1(15Z)),,,44261866,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD08,Forssman-like iGb4(d18:1/26:1(17Z)),,,44261867,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH01,,,,44261868,,1998.04089,C90H159N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH02,,,,44261869,,2026.07219,C92H163N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH03,,,,44261870,,2054.10349,C94H167N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH04,,,,44261871,,2082.13479,C96H171N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH05,,,,44261872,,2110.16609,C98H175N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH06,,,,44261873,,2138.19739,C100H179N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH07,,,,44261874,,2108.15044,C98H173N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AH08,,,,44261875,,2136.18174,C100H177N5O43
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI01,,,,44261876,,1794.961516,C82H146N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI02,,,,44261877,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI03,,,,44261878,,1851.024116,C86H154N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI04,,,,44261879,,1879.055416,C88H158N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI05,,,,44261880,,1907.086716,C90H162N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI06,,,,44261881,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI07,,,,44261882,,1905.071066,C90H160N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AI08,,,,44261883,,1933.102366,C92H164N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ01,,,,44261884,,1794.961516,C82H146N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ02,,,,44261885,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ03,,,,44261886,,1851.024116,C86H154N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ04,,,,44261887,,1879.055416,C88H158N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ05,,,,44261888,,1907.086716,C90H162N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ06,,,,44261889,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ07,,,,44261890,,1905.071066,C90H160N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AJ08,,,,44261891,,1933.102366,C92H164N4O38
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK01,,,,44261892,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK02,,,,44261893,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK03,,,,44261894,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK04,,,,44261895,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK05,,,,44261896,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK06,,,,44261897,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK07,,,,44261898,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK08,,,,44261899,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL01,,,,44261900,,1632.908691,C76H136N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL02,,,,44261901,,1660.939991,C78H140N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL03,,,,44261902,,1688.971291,C80H144N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL04,,,,44261903,,1717.002591,C82H148N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL05,,,,44261904,,1745.033891,C84H152N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL06,,,,44261905,,1773.065191,C86H156N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL07,,,,44261906,,1743.018241,C84H150N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL08,,,,44261907,,1771.049541,C86H154N4O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM01,,,,44261908,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM02,,,,44261909,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM03,,,,44261910,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM04,,,,44261911,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM05,,,,44261912,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM06,,,,44261913,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM07,,,,44261914,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM08,,,,44261915,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN01,,,,44261916,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN02,,,,44261917,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN03,,,,44261918,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN04,,,,44261919,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN05,,,,44261920,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN06,,,,44261921,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN07,,,,44261922,,1498.912318,C74H134N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN08,,,,44261923,,1526.943618,C76H138N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO01,,,,44261924,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO02,,,,44261925,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO03,,,,44261926,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO04,,,,44261927,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO05,,,,44261928,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO06,,,,44261929,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO07,,,,44261930,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO08,,,,44261931,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP00,,,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP01,,,,44261932,,1226.749943,C60H110N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP02,,,,44261933,,1254.781243,C62H114N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP03,,,,44261934,,1282.812543,C64H118N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP04,,,,44261935,,1310.843843,C66H122N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP05,,,,44261936,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP06,,,,44261937,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP07,,,,44261938,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP08,,,,44261939,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AQ00,Isoglobotriglycosylceramide,GSG1331,,,,,
