Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ03,GD1b(d18:1/20:0),,,44262094,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ04,GD1b(d18:1/22:0),,,44262095,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ05,GD1b(d18:1/24:0),,,44262096,,1921.065981,C90H160N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ06,GD1b(d18:1/26:0),,,44262097,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ07,GD1b(d18:1/24:1(15Z)),,,44262098,,1919.050331,C90H158N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AQ08,GD1b(d18:1/26:1(17Z)),,,44262099,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AR01,GT1c(d18:1/16:0),,,44262100,,2100.0362,C93H161N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AR02,GT1c(d18:1/18:0),,,44262101,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AR03,GT1c(d18:1/20:0),,,44262102,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AR04,GT1c(d18:1/22:0),,,44262103,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AR05,GT1c(d18:1/24:0),,,44262104,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AR06,GT1c(d18:1/26:0),,,44262105,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AR07,GT1c(d18:1/24:1(15Z)),,,44262106,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AR08,GT1c(d18:1/26:1(17Z)),,,44262107,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AS01,GD1a(d18:1/16:0),,,44262108,,1808.940781,C82H144N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AS02,GD1a(d18:1/18:0),,,44262109,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AS03,GD1a(d18:1/20:0),,,44262110,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AS04,GD1a(d18:1/22:0),,,44262111,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AS05,GD1a(d18:1/24:0),,,44262112,,1921.065981,C90H160N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AS06,GD1a(d18:1/26:0),,,44262113,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AS07,GD1a(d18:1/24:1(15Z)),,,44262114,,1919.050331,C90H158N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AS08,GD1a(d18:1/26:1(17Z)),,,44262115,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601AT01,GT1b(d18:1/16:0),,,44262116,,2100.0362,C93H161N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT02,GT1b(d18:1/18:0),,,44262117,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT03,GT1b(d18:1/20:0),,,44262118,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT04,GT1b(d18:1/22:0),,,44262119,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT05,GT1b(d18:1/24:0),,,44262120,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT06,GT1b(d18:1/26:0),,,44262121,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT07,GT1b(d18:1/24:1(15Z)),,,44262122,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AT08,GT1b(d18:1/26:1(17Z)),,,44262123,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AU01,GQ1c(d18:1/16:0),,,44262124,,2391.131619,C104H178N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AU02,GQ1c(d18:1/18:0),,,44262125,,2419.162919,C106H182N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AU03,GQ1c(d18:1/20:0),,,44262126,,2447.194219,C108H186N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AU04,GQ1c(d18:1/22:0),,,44262127,,2475.225519,C110H190N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AU05,GQ1c(d18:1/24:0),,,44262128,,2503.256819,C112H194N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AU06,GQ1c(d18:1/26:0),,,44262129,,2531.288119,C114H198N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AU07,GQ1c(d18:1/24:1(15Z)),,,44262130,,2501.241169,C112H192N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AU08,GQ1c(d18:1/26:1(17Z)),,,44262131,,2529.272469,C114H196N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AV01,GQ1b(d18:1/16:0),,,44262132,,2391.131619,C104H178N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AV02,GQ1b(d18:1/18:0),,,44262133,,2419.162919,C106H182N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AV03,GQ1b(d18:1/20:0),,,44262134,,2447.194219,C108H186N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AV04,GQ1b(d18:1/22:0),,,44262135,,2475.225519,C110H190N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AV05,GQ1b(d18:1/24:0),,,44262136,,2503.256819,C112H194N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AV06,GQ1b(d18:1/26:0),,,44262137,,2531.288119,C114H198N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AV07,GQ1b(d18:1/24:1(15Z)),,,44262138,,2501.241169,C112H192N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AV08,GQ1b(d18:1/26:1(17Z)),,,44262139,,2529.272469,C114H196N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601AW01,GT1a(d18:1/16:0),,,44262140,,2100.0362,C93H161N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW02,GT1a(d18:1/18:0),,,44262141,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW03,GT1a(d18:1/20:0),,,44262142,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW04,GT1a(d18:1/22:0),,,44262143,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW05,GT1a(d18:1/24:0),,,44262144,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW06,GT1a(d18:1/26:0),,,44262145,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW07,GT1a(d18:1/24:1(15Z)),,,44262146,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AW08,GT1a(d18:1/26:1(17Z)),,,44262147,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601AX01,GP1c(d18:1/16:0),,,44262148,,2682.227038,C115H195N7O63
Acidic glycosphingolipids,Gangliosides,LMSP0601AX02,GP1c(d18:1/18:0),,,44262149,,2710.258338,C117H199N7O63
Acidic glycosphingolipids,Gangliosides,LMSP0601AX03,GP1c(d18:1/20:0),,,44262150,,2738.289638,C119H203N7O63
Acidic glycosphingolipids,Gangliosides,LMSP0601AX04,GP1c(d18:1/22:0),,,44262151,,2766.320938,C121H207N7O63
Acidic glycosphingolipids,Gangliosides,LMSP0601AX05,GP1c(d18:1/24:0),,,44262152,,2794.352238,C123H211N7O63
Acidic glycosphingolipids,Gangliosides,LMSP0601AX06,GP1c(d18:1/26:0),,,44262153,,2822.383538,C125H215N7O63
Acidic glycosphingolipids,Gangliosides,LMSP0601AX07,GP1c(d18:1/24:1(15Z)),,,44262154,,2792.336588,C123H209N7O63
Acidic glycosphingolipids,Gangliosides,LMSP0601AX08,GP1c(d18:1/26:1(17Z)),,,44262155,,2820.367888,C125H213N7O63
Acidic glycosphingolipids,Gangliosides,LMSP0601AY01,GM1b(d18:1/16:0),,,44262156,,1517.845362,C71H127N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AY02,GM1b(d18:1/18:0),,,44262157,,1545.876662,C73H131N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AY03,GM1b(d18:1/20:0),,,44262158,,1573.907962,C75H135N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AY04,GM1b(d18:1/22:0),,,44262159,,1601.939262,C77H139N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AY05,GM1b(d18:1/24:0),,,44262160,,1629.970562,C79H143N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AY06,GM1b(d18:1/26:0),,,44262161,,1658.001862,C81H147N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AY07,GM1b(d18:1/24:1(15Z)),,,44262162,,1627.954912,C79H141N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AY08,GM1b(d18:1/26:1(17Z)),,,44262163,,1655.986212,C81H145N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ01,GalNAc-GM1b(d18:1/16:0),,,44262164,,1720.924736,C79H140N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ02,GalNAc-GM1b(d18:1/18:0),,,44262165,,1748.956036,C81H144N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ03,GalNAc-GM1b(d18:1/20:0),,,44262166,,1776.987336,C83H148N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ04,GalNAc-GM1b(d18:1/22:0),,,44262167,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ05,GalNAc-GM1b(d18:1/24:0),,,44262168,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ06,GalNAc-GM1b(d18:1/26:0),,,44262169,,1861.081236,C89H160N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ07,GalNAc-GM1b(d18:1/24:1(15Z)),,,44262170,,1831.034286,C87H154N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601AZ08,GalNAc-GM1b(d18:1/26:1(17Z)),,,44262171,,1859.065586,C89H158N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BA01,GD1e(d18:1/16:0),,,44262172,,1808.940781,C82H144N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BA02,GD1e(d18:1/18:0),,,44262173,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BA03,GD1e(d18:1/20:0),,,44262174,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BA04,GD1e(d18:1/22:0),,,44262175,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BA05,GD1e(d18:1/24:0),,,44262176,,1921.065981,C90H160N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BA06,GD1e(d18:1/26:0),,,44262177,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BA07,GD1e(d18:1/24:1(15Z)),,,44262178,,1919.050331,C90H158N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BA08,GD1e(d18:1/26:1(17Z)),,,44262179,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BB01,,,,44262180,,1882.977561,C85H150N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BB02,,,,44262181,,1911.008861,C87H154N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BB03,,,,44262182,,1939.040161,C89H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BB04,,,,44262183,,1967.071461,C91H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BB05,,,,44262184,,1995.102761,C93H166N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BB06,,,,44262185,,2023.134061,C95H170N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BB07,,,,44262186,,1993.087111,C93H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BB08,,,,44262187,,2021.118411,C95H168N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601BC01,GalNAc-GM1(d18:1/16:0),,,44262188,,1720.924736,C79H140N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BC02,GalNAc-GM1(d18:1/18:0),,,44262189,,1748.956036,C81H144N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BC03,GalNAc-GM1(d18:1/20:0),,,44262190,,1776.987336,C83H148N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BC04,GalNAc-GM1(d18:1/22:0),,,44262191,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BC05,GalNAc-GM1(d18:1/24:0),,,44262192,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BC06,GalNAc-GM1(d18:1/26:0),,,44262193,,1861.081236,C89H160N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BC07,GalNAc-GM1(d18:1/24:1(15Z)),,,44262194,,1831.034286,C87H154N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BC08,GalNAc-GM1(d18:1/26:1(17Z)),,,44262195,,1859.065586,C89H158N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601BD01,Fuc-GM1(d18:1/16:0),,,44262196,,1663.903272,C77H137N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601BD02,Fuc-GM1(d18:1/18:0),,,44262197,,1691.934572,C79H141N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601BD03,Fuc-GM1(d18:1/20:0),,,44262198,,1719.965872,C81H145N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601BD04,Fuc-GM1(d18:1/22:0),,,44262199,,1747.997172,C83H149N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601BD05,Fuc-GM1(d18:1/24:0),,,44262200,,1776.028472,C85H153N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601BD06,Fuc-GM1(d18:1/26:0),,,44262201,,1804.059772,C87H157N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601BD07,Fuc-GM1(d18:1/24:1(15Z)),,,44262202,,1774.012822,C85H151N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601BD08,Fuc-GM1(d18:1/26:1(17Z)),,,44262203,,1802.044122,C87H155N3O35
Acidic glycosphingolipids,Gangliosides,LMSP0601BE01,GD1aa(d18:1/16:0),,,44262204,,1808.940781,C82H144N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BE02,GD1aa(d18:1/18:0),,,44262205,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BE03,GD1aa(d18:1/20:0),,,44262206,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BE04,GD1aa(d18:1/22:0),,,44262207,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BE05,GD1aa(d18:1/24:0),,,44262208,,1921.065981,C90H160N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BE06,GD1aa(d18:1/26:0),,,44262209,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BE07,GD1aa(d18:1/24:1(15Z)),,,44262210,,1919.050331,C90H158N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BE08,GD1aa(d18:1/26:1(17Z)),,,44262211,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BF01,GT1aa(d18:1/16:0),,,44262212,,2100.0362,C93H161N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF02,GT1aa(d18:1/18:0),,,44262213,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF03,GT1aa(d18:1/20:0),,,44262214,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF04,GT1aa(d18:1/22:0),,,44262215,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF05,GT1aa(d18:1/24:0),,,44262216,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF06,GT1aa(d18:1/26:0),,,44262217,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF07,GT1aa(d18:1/24:1(15Z)),,,44262218,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BF08,GT1aa(d18:1/26:1(17Z)),,,44262219,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601BG01,GalNAc-GD1a(d18:1/16:0),,,44262220,,2012.020155,C90H157N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BG02,GalNAc-GD1a(d18:1/18:0),,,44262221,,2040.051455,C92H161N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BG03,GalNAc-GD1a(d18:1/20:0),,,44262222,,2068.082755,C94H165N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BG04,GalNAc-GD1a(d18:1/22:0),,,44262223,,2096.114055,C96H169N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BG05,GalNAc-GD1a(d18:1/24:0),,,44262224,,2124.145355,C98H173N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BG06,GalNAc-GD1a(d18:1/26:0),,,44262225,,2152.176655,C100H177N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BG07,GalNAc-GD1a(d18:1/24:1(15Z)),,,44262226,,2122.129705,C98H171N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BG08,GalNAc-GD1a(d18:1/26:1(17Z)),,,44262227,,2150.161005,C100H175N5O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH01,Gal-GD1b(d18:1/16:0),,,44262228,,1970.993606,C88H154N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH02,Gal-GD1b(d18:1/18:0),,,44262229,,1999.024906,C90H158N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH03,Gal-GD1b(d18:1/20:0),,,44262230,,2027.056206,C92H162N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH04,Gal-GD1b(d18:1/22:0),,,44262231,,2055.087506,C94H166N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH05,Gal-GD1b(d18:1/24:0),,,44262232,,2083.118806,C96H170N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH06,Gal-GD1b(d18:1/26:0),,,44262233,,2111.150106,C98H174N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH07,Gal-GD1b(d18:1/24:1(15Z)),,,44262234,,2081.103156,C96H168N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BH08,Gal-GD1b(d18:1/26:1(17Z)),,,44262235,,2109.134456,C98H172N4O44
Acidic glycosphingolipids,Gangliosides,LMSP0601BI01,Fuc-GD1b(d18:1/16:0),,,44262236,,1954.998691,C88H154N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BI02,Fuc-GD1b(d18:1/18:0),,,44262237,,1983.029991,C90H158N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BI03,Fuc-GD1b(d18:1/20:0),,,44262238,,2011.061291,C92H162N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BI04,Fuc-GD1b(d18:1/22:0),,,44262239,,2039.092591,C94H166N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BI05,Fuc-GD1b(d18:1/24:0),,,44262240,,2067.123891,C96H170N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BI06,Fuc-GD1b(d18:1/26:0),,,44262241,,2095.155191,C98H174N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BI07,Fuc-GD1b(d18:1/24:1(15Z)),,,44262242,,2065.108241,C96H168N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BI08,Fuc-GD1b(d18:1/26:1(17Z)),,,44262243,,2093.139541,C98H172N4O43
Acidic glycosphingolipids,Gangliosides,LMSP0601BJ01,GQ1ba(d18:1/16:0),,,44262244,,2391.131619,C104H178N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BJ02,GQ1ba(d18:1/18:0),,,44262245,,2419.162919,C106H182N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BJ03,GQ1ba(d18:1/20:0),,,44262246,,2447.194219,C108H186N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BJ04,GQ1ba(d18:1/22:0),,,44262247,,2475.225519,C110H190N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BJ05,GQ1ba(d18:1/24:0),,,44262248,,2503.256819,C112H194N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BJ06,GQ1ba(d18:1/26:0),,,44262249,,2531.288119,C114H198N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BJ07,GQ1ba(d18:1/24:1(15Z)),,,44262250,,2501.241169,C112H192N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BJ08,GQ1ba(d18:1/26:1(17Z)),,,44262251,,2529.272469,C114H196N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BK01,,,,44262252,,1776.914566,C81H140N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601BK02,,,,44262253,,1804.945866,C83H144N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601BK03,,,,44262254,,1832.977166,C85H148N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601BK04,,,,44262255,,1861.008466,C87H152N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601BK05,,,,44262256,,1889.039766,C89H156N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601BK06,,,,44262257,,1917.071066,C91H160N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601BK07,,,,44262258,,1887.024116,C89H154N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601BK08,,,,44262259,,1915.055416,C91H158N4O38
Acidic glycosphingolipids,Gangliosides,LMSP0601BL01,9-O-acetyl GTb1(d18:1/16:0),,,44262260,,2142.046765,C95H163N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BL02,9-O-acetyl GTb1(d18:1/18:0),,,44262261,,2170.078065,C97H167N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BL03,9-O-acetyl GTb1(d18:1/20:0),,,44262262,,2198.109365,C99H171N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BL04,9-O-acetyl GTb1(d18:1/22:0),,,44262263,,2226.140665,C101H175N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BL05,9-O-acetyl GTb1(d18:1/24:0),,,44262264,,2254.171965,C103H179N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BL06,9-O-acetyl GTb1(d18:1/26:0),,,44262265,,2282.203265,C105H183N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BL07,9-O-acetyl GTb1(d18:1/24:1(15Z)),,,44262266,,2252.156315,C103H177N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BL08,9-O-acetyl GTb1(d18:1/26:1(17Z)),,,44262267,,2280.187615,C105H181N5O48
Acidic glycosphingolipids,Gangliosides,LMSP0601BM01,GM1alpha(d18:1/16:0),,,44262268,,1517.845362,C71H127N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601BM02,GM1alpha(d18:1/18:0),,,44262269,,1545.876662,C73H131N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601BM03,GM1alpha(d18:1/20:0),,,44262270,,1573.907962,C75H135N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601BM04,GM1alpha(d18:1/22:0),,,44262271,,1601.939262,C77H139N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601BM05,GM1alpha(d18:1/24:0),,,44262272,,1629.970562,C79H143N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601BM06,GM1alpha(d18:1/26:0),,,44262273,,1658.001862,C81H147N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601BM07,GM1alpha(d18:1/24:1(15Z)),,,44262274,,1627.954912,C79H141N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601BM08,GM1alpha(d18:1/26:1(17Z)),,,44262275,,1655.986212,C81H145N3O31
Acidic glycosphingolipids,Gangliosides,LMSP0601BN01,GD1c(d18:1/16:0),,,44262276,,1808.940781,C82H144N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BN02,GD1c(d18:1/18:0),,,44262277,,1836.972081,C84H148N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BN03,GD1c(d18:1/20:0),,,44262278,,1865.003381,C86H152N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BN04,GD1c(d18:1/22:0),,,44262279,,1893.034681,C88H156N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BN05,GD1c(d18:1/24:0),,,44262280,,1921.065981,C90H160N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BN06,GD1c(d18:1/26:0),,,44262281,,1949.097281,C92H164N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BN07,GD1c(d18:1/24:1(15Z)),,,44262282,,1919.050331,C90H158N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BN08,GD1c(d18:1/26:1(17Z)),,,44262283,,1947.081631,C92H162N4O39
Acidic glycosphingolipids,Gangliosides,LMSP0601BO01,GQ1aa(d18:1/16:0),,,44262284,,2391.131619,C104H178N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BO02,GQ1aa(d18:1/18:0),,,44262285,,2419.162919,C106H182N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BO03,GQ1aa(d18:1/20:0),,,44262286,,2447.194219,C108H186N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BO04,GQ1aa(d18:1/22:0),,,44262287,,2475.225519,C110H190N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BO05,GQ1aa(d18:1/24:0),,,44262288,,2503.256819,C112H194N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BO06,GQ1aa(d18:1/26:0),,,44262289,,2531.288119,C114H198N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BO07,GQ1aa(d18:1/24:1(15Z)),,,44262290,,2501.241169,C112H192N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BO08,GQ1aa(d18:1/26:1(17Z)),,,44262291,,2529.272469,C114H196N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601BP01,,,,44262292,,1898.972476,C85H150N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601BP02,,,,44262293,,1927.003776,C87H154N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601BP03,,,,44262294,,1955.035076,C89H158N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601BP04,,,,44262295,,1983.066376,C91H162N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601BP05,,,,44262296,,2011.097676,C93H166N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601BP06,,,,44262297,,2039.128976,C95H170N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601BP07,,,,44262298,,2009.082026,C93H164N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601BP08,,,,44262299,,2037.113326,C95H168N4O42
