Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GBA1,"[""""]",100174563,"[""""]"
PTGDS,"[""""]",100459419,"[""""]"
HPSE,"[""""]",100448281,"[""""]"
PGAM2,"[""""]",100462476,"[""""]"
ORMDL1,"[""""]",100174534,"[""""]"
PLA2G4C,"[""""]",100434495,"[""""]"
HPSE2,"[""""]",100437923,"[""""]"
LGALS1,"[""""]",100173289,"[""""]"
GPNMB,"[""""]",100449153,"[""""]"
HACD4,"[""""]",100442069,"[""""]"
FUT1,"[""""]",100171991,"[""""]"
CHID1,"[""""]",100174208,"[""""]"
GP2,"[""""]",100451780,"[""""]"
ST6GALNAC2,"[""""]",100436103,"[""""]"
FREM1,"[""""]",100172879,"[""""]"
NEIL2,"[""""]",100172638,"[""""]"
AGXT,"[""""]",100171897,"[""""]"
AMT,"[""""]",100437477,"[""""]"
DPAGT1,"[""""]",100447980,"[""""]"
NDST2,"[""""]",100431291,"[""""]"
NUDT5,"[""""]",100172071,"[""""]"
CLEC4G,"[""""]",100459735,"[""""]"
RAB2A,"[""""]",100173573,"[""""]"
SMPD3,"[""""]",100435456,"[""""]"
PLOD3,"[""""]",100189797,"[""""]"
HSD17B8,"[""""]",100461538,"[""""]"
LIPA,"[""""]",100453604,"[""""]"
HACD1,"[""""]",100446614,"[""""]"
UGT1A3,"[""""]",100172533,"[""""]"
IGF2R,"[""""]",100432010,"[""""]"
NRAS,"[""""]",100174317,"[""""]"
FUT8,"[""""]",100437943,"[""""]"
FUT9,"[""""]",100452333,"[""""]"
ST3GAL1,"[""""]",100438644,"[""""]"
CERS1,"[""""]",100447528,"[""""]"
ICAM5,"[""""]",100438092,"[""""]"
MELTF,"[""""]",100443837,"[""""]"
B3GAT1,"[""""]",100448790,"[""""]"
OS9,"[""""]",100172483,"[""""]"
CYP2U1,"[""""]",100172128,"[""""]"
SIGLECL1,"[""""]",100442876,"[""""]"
SFTPD,"[""""]",100439621,"[""""]"
DGKQ,"[""""]",100457783,"[""""]"
SQLE,"[""""]",100453462,"[""""]"
MDH2,"[""""]",100174759,"[""""]"
GPX1,"[""""]",100438450,"[""""]"
ENPP4,"[""""]",100172690,"[""""]"
IPPK,"[""""]",100445346,"[""""]"
SLC2A8,"[""""]",100432648,"[""""]"
CTBS,"[""""]",100451775,"[""""]"
ENO2,"[""""]",100172745,"[""""]"
LOC100455760,"[""""]",100455760,"[""""]"
SELE,"[""""]",100441604,"[""""]"
PDHX,"[""""]",100455315,"[""""]"
LOC100442932,"[""""]",100442932,"[""""]"
CLEC2B,"[""""]",100453852,"[""""]"
COG4,"[""""]",100173259,"[""""]"
UMOD,"[""""]",100173805,"[""""]"
CBR3,"[""""]",100452311,"[""""]"
EDEM3,"[""""]",100441234,"[""""]"
ACSS2,"[""""]",100455504,"[""""]"
PFKL,"[""""]",100173235,"[""""]"
PPP1R3G,"[""""]",100433142,"[""""]"
LYPD3,"[""""]",100455133,"[""""]"
COLEC12,"[""""]",100431455,"[""""]"
MTM1,"[""""]",100174495,"[""""]"
ACO1,"[""""]",100173767,"[""""]"
PIGQ,"[""""]",100438796,"[""""]"
HSD11B1,"[""""]",100453076,"[""""]"
LIPC,"[""""]",100435208,"[""""]"
SDHB,"[""""]",100437700,"[""""]"
SLC2A2,"[""""]",100437366,"[""""]"
MTMR6,"[""""]",100173697,"[""""]"
B4GALT7,"[""""]",100438606,"[""""]"
LOC100447782,"[""""]",100447782,"[""""]"
ST6GALNAC6,"[""""]",100439242,"[""""]"
HS3ST1,"[""""]",100449950,"[""""]"
ACAA2,"[""""]",100171644,"[""""]"
C1GALT1,"[""""]",100452461,"[""""]"
EDEM1,"[""""]",100445530,"[""""]"
ST8SIA3,"[""""]",100448743,"[""""]"
VCAN,"[""""]",100442387,"[""""]"
B4GALT5,"[""""]",100441410,"[""""]"
SLC17A5,"[""""]",100460012,"[""""]"
B4GALNT2,"[""""]",100452106,"[""""]"
DEGS2,"[""""]",100444414,"[""""]"
PNLIPRP1,"[""""]",100444993,"[""""]"
HS3ST5,"[""""]",100445561,"[""""]"
PIGX,"[""""]",100441156,"[""""]"
SPACA4,"[""""]",100443238,"[""""]"
PDHA2,"[""""]",100443483,"[""""]"
ENPP7,"[""""]",100455485,"[""""]"
IDUA,"[""""]",100458752,"[""""]"
DGKH,"[""""]",100438777,"[""""]"
PGS1,"[""""]",100173056,"[""""]"
OGT,"[""""]",100174354,"[""""]"
UGT3A1,"[""""]",100174402,"[""""]"
PLPP4,"[""""]",100431802,"[""""]"
PFKFB4,"[""""]",100451045,"[""""]"
GALT,"[""""]",103891429,"[""""]"
ACSL6,"[""""]",100445181,"[""""]"
DKFZP468A2313,"[""""]",100189699,"[""""]"
OVGP1,"[""""]",100435339,"[""""]"
PYGL,"[""""]",100437321,"[""""]"
PPP1R3C,"[""""]",100461397,"[""""]"
SDC2,"[""""]",100441931,"[""""]"
PLB1,"[""""]",100460209,"[""""]"
DKFZP459E0319,"[""""]",100189763,"[""""]"
PIGV,"[""""]",100458604,"[""""]"
C1GALT1C1L,"[""""]",100455277,"[""""]"
RPEL1,"[""""]",100938639,"[""""]"
HGSNAT,"[""""]",100447325,"[""""]"
SMPD2,"[""""]",100455395,"[""""]"
PLAUR,"[""""]",100461710,"[""""]"
GUSB,"[""""]",100173726,"[""""]"
PMM2,"[""""]",100435945,"[""""]"
VCAM1,"[""""]",100173168,"[""""]"
PISD,"[""""]",100173069,"[""""]"
PKD2,"[""""]",100462082,"[""""]"
CD14,"[""""]",100440068,"[""""]"
ALG6,"[""""]",100174089,"[""""]"
ALOX5,"[""""]",100460538,"[""""]"
EPHX2,"[""""]",100172736,"[""""]"
ELOVL7,"[""""]",100460606,"[""""]"
