Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Streptococcus gordonii N/S"",""id"":""490""}]","[{""label"":""3'SL,Sialyl-3-lactose"",""id"":""76""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G56516VH
"[{""label"":""Streptococcus mitis N/S"",""id"":""493""}]","[{""label"":""97"",""id"":""97""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G03777BI
"[{""label"":""Streptococcus sanguinis N/S"",""id"":""505""}]","[{""label"":""97"",""id"":""97""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G03777BI
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-3),3′-sialyl-N-acetyllactosamine(1-3)"",""id"":""186""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G59168YE
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""95""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIb"",""id"":""166""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""536""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium botulinum Serotype A Neurotoxin type A"",""id"":""64""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium botulinum Serotype G Neurotoxin"",""id"":""74""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium botulinum N/S Neurotoxin type A"",""id"":""76""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium botulinum N/S Neurotoxin type B"",""id"":""78""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""89""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""91""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""93""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""95""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Gb5"",""id"":""89""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",G88796WA
"[{""label"":""Entamoeba histolytica HM1-IMSS"",""id"":""107""}]","[{""label"":""43"",""id"":""43""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G61298NX
"[{""label"":""Escherichia coli J96 HB101/pPAP5"",""id"":""124""}]","[{""label"":""62"",""id"":""62""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""69"",""id"":""69""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G32969VW
"[{""label"":""Actinomyces viscosus N/S"",""id"":""15""}]","[{""label"":""6"",""id"":""6""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G74621DY
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Beta-linked galactose"",""id"":""88""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""62"",""id"":""62""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Fusobacterium nucleatum N/S"",""id"":""180""}]","[{""label"":""Beta-linked galactose"",""id"":""88""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Fusobacterium nucleatum N/S"",""id"":""180""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Lentivirus Human Immunodeficiency Virus Type 1"",""id"":""224""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype"",""id"":""236""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/Finistere/2899/82"",""id"":""245""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H1N1 subtype A/Swine/France/80"",""id"":""246""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N3 subtype RI/5+/57 (226L, 228S)"",""id"":""257""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Borrelia hermsii N/S"",""id"":""26""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Influenzavirus A influenza A virus H3N2 subtype A/Canada/228/68"",""id"":""263""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N2 subtype A/USSR/039/68"",""id"":""264""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H3N6 subtype A/Swine/Kazakhstan/48/82"",""id"":""266""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Burkholderia cenocepacia N/S"",""id"":""29""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Burkholderia cenocepacia N/S"",""id"":""29""}]","[{""label"":""29"",""id"":""29""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G04616ST
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 1"",""id"":""3""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Burkholderia cepacia"",""id"":""30""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Avian/New York/273874/03"",""id"":""319""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/Delaware/296763/04"",""id"":""320""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Chicken/NJ/294598-12/04"",""id"":""321""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/New York/107/03"",""id"":""322""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N2 subtype A/Turkey/Virginia/4529/02"",""id"":""323""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/219/03"",""id"":""325""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/230/03"",""id"":""326""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H7N7 subtype A/Netherlands/231/03"",""id"":""327""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/FY20/99"",""id"":""329""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/G9/97"",""id"":""330""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Chicken/Hong Kong/SF3/99"",""id"":""331""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Duck/Hong Kong/Y280/97"",""id"":""334""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Hong Kong/1073/99"",""id"":""337""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Hong Kong/2108/03"",""id"":""338""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Quail/Hong Kong/G1/97"",""id"":""340""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Influenzavirus A influenza A virus H9N2 subtype A/Swine/Hong Kong/9/98"",""id"":""341""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Legionella pneumophila N/S"",""id"":""360""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Legionella pneumophila N/S"",""id"":""361""}]","[{""label"":""Globotetraosylceramide"",""id"":""137""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G04616ST
"[{""label"":""Legionella pneumophila N/S"",""id"":""361""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Neisseria gonorrhoeae N/S"",""id"":""379""}]","[{""label"":""144"",""id"":""144""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G41709CA
"[{""label"":""Neisseria gonorrhoeae N/S"",""id"":""379""}]","[{""label"":""145"",""id"":""145""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G87727XV
"[{""label"":""Neisseria gonorrhoeae N/S"",""id"":""380""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""Globotetraosylceramide"",""id"":""137""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G04616ST
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Ricin toxin"",""id"":""438""}]","[{""label"":""166"",""id"":""166""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Ricin toxin"",""id"":""438""}]","[{""label"":""165"",""id"":""165""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Shiga toxin"",""id"":""461""}]","[{""label"":""Galabiosylceramide"",""id"":""79""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Shiga-like toxin type 1"",""id"":""462""}]","[{""label"":""62"",""id"":""62""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Staphylococcal enterotoxin-B"",""id"":""474""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Staphylococcus saprophyticus N/S"",""id"":""481""}]","[{""label"":""43"",""id"":""43""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G61298NX
"[{""label"":""Streptococcus suis 628"",""id"":""507""}]","[{""label"":""177"",""id"":""177""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G55205ZV
"[{""label"":""Streptococcus suis 628"",""id"":""507""}]","[{""label"":""176"",""id"":""176""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G39011KA
"[{""label"":""Streptococcus suis N/S"",""id"":""511""}]","[{""label"":""178"",""id"":""178""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G06000DZ
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""6'SLN,6'SiaLacNAc(1-4),6′-sialyl-N-acetyllactosamine"",""id"":""132""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G09376MR
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""Gal,Galactose"",""id"":""187""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Yersinia pestis N/S"",""id"":""546""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Polyomavirus Human polyomavirus 9"",""id"":""553""}]","[{""label"":""201"",""id"":""201""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G48236KP
"[{""label"":""Clostridium botulinum Serotype A Progenitor toxin type A"",""id"":""65""}]","[{""label"":""30"",""id"":""30""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G51331BY
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""7""}]","[{""label"":""6"",""id"":""6""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G74621DY
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli N/S Shiga toxin 1"",""id"":""168""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli N/S Shiga toxin 2"",""id"":""169""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli N/S Shiga toxin 2c"",""id"":""170""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli N/S Shiga toxin 2d"",""id"":""171""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli N/S Shiga toxin 2e"",""id"":""174""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Escherichia coli N/S Verotoxin"",""id"":""176""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Burkholderia cepacia"",""id"":""30""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Shiga toxin"",""id"":""461""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Shiga-like toxin type 1"",""id"":""462""}]","[{""label"":""167"",""id"":""167""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
"[{""label"":""Shigella toxin"",""id"":""463""}]","[{""label"":""CTH,Gb3,Globotriaosylceramide,Trihexosylceramide"",""id"":""27""}]","[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",G00059MO
