Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type I"",""id"":""164""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Salmonella typhimurium N/S Heat-labile enterotoxin"",""id"":""454""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Campylobacter jejuni N/S Enterotoxin"",""id"":""47""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""528""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""530""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""532""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""534""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""536""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""538""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]","[{""label"":""GM1"",""id"":""G48558GR""}]",G48558GR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""160""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""536""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Clostridium perfringens N/S Delta toxin"",""id"":""84""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""87""}]","[{""label"":""GM2,NeuAc-GM2"",""id"":""41""}]","[{""label"":""GM2"",""id"":""G79389NT""}]",G79389NT
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""GM2gc,NeuGc-GM2"",""id"":""78""}]","[{""label"":""N-Glycolyl-GM2"",""id"":""G56478LD""}]",G56478LD
"[{""label"":""Escherichia coli N/S"",""id"":""139""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Helicobacter pylori N/S"",""id"":""215""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Influenzavirus A influenza A virus H3N1 subtype A/Memphis/1/71-Bel/42 (H3N1)"",""id"":""262""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Rotavirus Bovine rotavirus A UK/G6"",""id"":""442""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""GM3,Hematoside,II3NeuAc LacCer,Monosialodihexosylganglioside"",""id"":""71""}]","[{""label"":""GM3"",""id"":""G91237TK""}]",G91237TK
"[{""label"":""Escherichia coli N/S"",""id"":""133""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Escherichia coli N/S"",""id"":""143""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Helicobacter pylori N/S"",""id"":""216""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Rotavirus Bovine rotavirus A NCDV/G6"",""id"":""440""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Rotavirus Simian rotavirus A SA11"",""id"":""441""}]","[{""label"":""GM3gc,NeuGc-GM3"",""id"":""66""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G75789AR
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Clostridium botulinum Serotype D, OFD05 Neurotoxin"",""id"":""70""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""95""}]","[{""label"":""GQ1b,NeuAc-GQ1b"",""id"":""38""}]","[{""label"":""GQ1b"",""id"":""G18625KA""}]",G18625KA
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIa"",""id"":""165""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin type IIb"",""id"":""166""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Influenzavirus A influenza A virus N/S"",""id"":""239""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Respirovirus Sendai virus Enders"",""id"":""457""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Vibrio cholerae N/S Toxin"",""id"":""536""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium botulinum Serotype A Neurotoxin type A"",""id"":""64""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium botulinum Serotype G Neurotoxin"",""id"":""74""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium botulinum N/S Neurotoxin type A"",""id"":""76""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium botulinum N/S Neurotoxin type B"",""id"":""78""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""89""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""91""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""93""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Clostridium tetani N/S Tetanus neurotoxin"",""id"":""95""}]","[{""label"":""GT1b,NeuAc-GT1b,Trisialogangliotetraosylceramide"",""id"":""28""}]","[{""label"":""GT1b"",""id"":""G40183QN""}]",G40183QN
"[{""label"":""Yersinia pestis N/S"",""id"":""546""}]","[{""label"":""Gal beta1,Galactose beta1"",""id"":""195""}]",,G68158BT
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""SSEA-3"",""id"":""G99053DY""}]",G99053DY
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""SSEA-3"",""id"":""G99053DY""}]",G99053DY
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""SSEA-3"",""id"":""G99053DY""}]",G99053DY
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""Gal,Galactose"",""id"":""187""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Entamoeba histolytica N/S"",""id"":""108""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Entamoeba histolytica N/S"",""id"":""109""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli EAggEC T7"",""id"":""120""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Actinomyces viscosus"",""id"":""14""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Clostridium botulinum Serotype C Neurotoxin"",""id"":""67""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Clostridium botulinum Serotype C Progenitor toxin type C"",""id"":""68""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""8""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Lentivirus Human Immunodeficiency Virus Type 1"",""id"":""224""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Borrelia hermsii N/S"",""id"":""26""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 1"",""id"":""3""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Yersinia pestis N/S"",""id"":""546""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""10""}]","[{""label"":""GalNAc,N-acetyl-D-galactosamine"",""id"":""9""}]",,G61418DU
"[{""label"":""Actinomyces spp."",""id"":""13""}]","[{""label"":""GalNAc,N-acetyl-D-galactosamine"",""id"":""9""}]",,G61418DU
"[{""label"":""Entamoeba histolytica N/S"",""id"":""108""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Entamoeba histolytica N/S"",""id"":""109""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Clostridium botulinum Serotype C Neurotoxin"",""id"":""67""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Shiga toxin"",""id"":""461""}]","[{""label"":""Galabiosylceramide"",""id"":""79""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""Gangliotetraosylceramide,Gg4"",""id"":""58""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G05357CB
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""Gangliotetraosylceramide,Gg4"",""id"":""58""}]","[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",G05357CB
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Actinomyces naeslundii WVU45"",""id"":""12""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Escherichia coli N/S Shiga toxin 2e"",""id"":""172""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Escherichia coli N/S Shiga toxin 2e"",""id"":""174""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Streptococcus pneumoniae N/S"",""id"":""501""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]","[{""label"":""Gb4"",""id"":""G00061MO""},{""label"":""Globoside"",""id"":""G00061MO""},{""label"":""P antigen"",""id"":""G00061MO""}]",G00061MO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Gb5"",""id"":""89""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",G88796WA
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""Gg4Cer II3-sulfate,SM1a"",""id"":""188""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",G59508TM
"[{""label"":""Escherichia coli IH11165"",""id"":""123""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""137""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""145""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Pasteurella haemolytica N/S"",""id"":""406""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Vibrio cholerae ATCC 14034"",""id"":""523""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Vibrio cholerae ATCC 14035"",""id"":""524""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Vibrio damsela (Photobacterium damsela)"",""id"":""539""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Vibrio furnissii N/S"",""id"":""541""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Vibrio harveyi N/S"",""id"":""543""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Globo-A"",""id"":""64""}]","[{""label"":""Blood group A (type 4)"",""id"":""G37830TX""}]",G37830TX
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Globo-A"",""id"":""64""}]","[{""label"":""Blood group A (type 4)"",""id"":""G37830TX""}]",G37830TX
"[{""label"":""Escherichia coli R45"",""id"":""129""}]","[{""label"":""Globo-H"",""id"":""63""}]","[{""label"":""Blood group H (type 4)"",""id"":""G98465JN""},{""label"":""GL-6 fucosylated"",""id"":""G98465JN""},{""label"":""globoH"",""id"":""G98465JN""}]",G98465JN
"[{""label"":""Legionella pneumophila N/S"",""id"":""361""}]","[{""label"":""Globotetraosylceramide"",""id"":""137""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G04616ST
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""Globotetraosylceramide"",""id"":""137""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G04616ST
"[{""label"":""Escherichia coli 346"",""id"":""116""}]","[{""label"":""Glycoprotein 1"",""id"":""54""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G00711NG
"[{""label"":""Escherichia coli 346"",""id"":""116""}]","[{""label"":""Glycoprotein 2"",""id"":""53""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G65507FU
"[{""label"":""Escherichia coli 346"",""id"":""116""}]","[{""label"":""Glycoprotein 3"",""id"":""55""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G76297JC
