Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Helicobacter pylori 032"",""id"":""212""}]","[{""label"":""Fuc-GgO4,Fuc-gangliotetraosylceramide,H-5-ganglio"",""id"":""114""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G57920AK
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""Fuc-GgO4,Fuc-gangliotetraosylceramide,H-5-ganglio"",""id"":""114""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G57920AK
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""416""}]","[{""label"":""Fuc-GgO4,Fuc-gangliotetraosylceramide,H-5-ganglio"",""id"":""114""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G57920AK
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""Fuc-GgO4,Fuc-gangliotetraosylceramide,H-5-ganglio"",""id"":""114""}]","[{""label"":""Asialo-GM1"",""id"":""G21856LC""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G57920AK
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""204""}]","[{""label"":""Antigen A"",""id"":""103""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G58507AZ
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""Antigen A"",""id"":""103""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",G58507AZ
"[{""label"":""Norovirus norwalk virus BUDS"",""id"":""387""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G58612ZQ
"[{""label"":""Norovirus norwalk virus HV"",""id"":""390""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G58612ZQ
"[{""label"":""Norovirus norwalk virus MOH"",""id"":""391""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G58612ZQ
"[{""label"":""Norovirus norwalk virus MxV"",""id"":""392""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G58612ZQ
"[{""label"":""Norovirus norwalk virus PiV"",""id"":""395""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G58612ZQ
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G58612ZQ
"[{""label"":""Norovirus norwalk virus GII.12"",""id"":""566""}]","[{""label"":""B antigen(tri-)"",""id"":""148""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G58612ZQ
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli Bi 135 A O157:H7"",""id"":""119""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli N/S"",""id"":""146""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Escherichia coli N/S Heat-labile enterotoxin"",""id"":""158""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Actinomyces viscosus ATCC 19246"",""id"":""16""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Helicobacter pylori N/S"",""id"":""214""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Influenza"",""id"":""225""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Lactobacillus johnsonii NCC533"",""id"":""357""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae FA5100"",""id"":""372""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae MS11 with pili"",""id"":""376""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae MS11 without pili"",""id"":""377""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Neisseria gonorrhoeae WG-52"",""id"":""381""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Propionibacterium granulosum N/S"",""id"":""417""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",G58896AZ
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""3'SLN,3'SiaLacNAc(1-3),3′-sialyl-N-acetyllactosamine(1-3)"",""id"":""186""}]","[{""label"":""GM4"",""id"":""G30207PZ""}]",G59168YE
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""Gg4Cer II3-sulfate,SM1a"",""id"":""188""}]","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Seminolipid"",""id"":""G72548RZ""},{""label"":""Sulfatide"",""id"":""G72548RZ""}]",G59508TM
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""Sulfatide"",""id"":""142""}]",,G60011XD
"[{""label"":""Helicobacter pylori CCUG 17875"",""id"":""204""}]","[{""label"":""B Leb,B Lewis b"",""id"":""101""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G60395SO
"[{""label"":""Helicobacter pylori J99"",""id"":""207""}]","[{""label"":""B Leb,B Lewis b"",""id"":""101""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G60395SO
"[{""label"":""Helicobacter pylori P466"",""id"":""210""}]","[{""label"":""B Leb,B Lewis b"",""id"":""101""}]","[{""label"":""Leb"",""id"":""G39211DH""},{""label"":""Lewis b"",""id"":""G39211DH""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G60395SO
"[{""label"":""Mycoplasma pneumoniae N/S"",""id"":""369""}]","[{""label"":""A-Galactosylparagloboside,A-galactosylparagloboside"",""id"":""138""}]","[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",G60645OK
"[{""label"":""Escherichia coli 6883"",""id"":""117""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli N/S"",""id"":""136""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Escherichia coli VJ1"",""id"":""177""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Haemophilus influenzae 33391"",""id"":""183""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Haemophilus influenzae 9795"",""id"":""184""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Haemophilus parainfluenzae ATCC 33392"",""id"":""189""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Bordetella pertussis N/S"",""id"":""19""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cenocepacia N/S"",""id"":""29""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cepacia ATCC 13945"",""id"":""31""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cepacia 25416"",""id"":""32""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Burkholderia cepacia ML1"",""id"":""33""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Klebsiella pneumoniae 27736"",""id"":""348""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Legionella pneumophila N/S"",""id"":""360""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Legionella pneumophila N/S"",""id"":""361""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 17648"",""id"":""422""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 19142"",""id"":""423""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 21472"",""id"":""424""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa 33347"",""id"":""425""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT3"",""id"":""426""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT4"",""id"":""427""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa CT5"",""id"":""428""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""431""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""436""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Staphylococcus aureus ATCC 12600"",""id"":""477""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Staphylococcus aureus 8095"",""id"":""478""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Stenotrophomonas maltophilia ATCC 13637"",""id"":""484""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Streptococcus pneumoniae 27336"",""id"":""495""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Streptococcus pneumoniae ATCC 33400"",""id"":""496""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Streptococcus pneumoniae 6303"",""id"":""497""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Candida albicans N/S"",""id"":""55""}]","[{""label"":""25"",""id"":""25""}]",,G60859DF
"[{""label"":""Entamoeba histolytica HM1-IMSS"",""id"":""107""}]","[{""label"":""43"",""id"":""43""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G61298NX
"[{""label"":""Staphylococcus saprophyticus N/S"",""id"":""481""}]","[{""label"":""43"",""id"":""43""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G61298NX
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""10""}]","[{""label"":""GalNAc,N-acetyl-D-galactosamine"",""id"":""9""}]",,G61418DU
"[{""label"":""Actinomyces spp."",""id"":""13""}]","[{""label"":""GalNAc,N-acetyl-D-galactosamine"",""id"":""9""}]",,G61418DU
"[{""label"":""Toxoplasma gondii N/S"",""id"":""515""}]","[{""label"":""2'-fluorine-3′-sialyl-N-acetyllactosamine,2'F-3'SiaLacNAc(1-4)"",""id"":""185""}]",,G62593IS
"[{""label"":""Escherichia coli J96"",""id"":""127""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli Recombinant HB101(pPIL 219-15)"",""id"":""130""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli Recombinant HB101"",""id"":""132""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""141""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""144""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""148""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Burkholderia cepacia"",""id"":""30""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Proteus mirabilis"",""id"":""419""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Shigella toxin"",""id"":""463""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Streptococcus suis 628"",""id"":""507""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Streptococcus suis 836"",""id"":""508""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Streptococcus suis N/S"",""id"":""509""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Streptococcus suis N/S"",""id"":""510""}]","[{""label"":""Digalactoside,Ga2,Galabiose"",""id"":""31""}]",,G62763GO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""GL-II"",""id"":""91""}]","[{""label"":""Gb5"",""id"":""G99053DY""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""},{""label"":""SSEA-3"",""id"":""G99053DY""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",G62971NJ
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""B6 type 1"",""id"":""47""}]","[{""label"":""Blood group B (type 1)"",""id"":""G31734OS""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G63238VS
"[{""label"":""Escherichia coli N/S"",""id"":""549""}]","[{""label"":""B6 type 1"",""id"":""47""}]","[{""label"":""Blood group B (type 1)"",""id"":""G31734OS""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G63238VS
"[{""label"":""Escherichia coli N/S"",""id"":""550""}]","[{""label"":""B6 type 1"",""id"":""47""}]","[{""label"":""Blood group B (type 1)"",""id"":""G31734OS""},{""label"":""Blood group H (type 1)"",""id"":""G00294TN""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",G63238VS
"[{""label"":""Escherichia coli IH11165"",""id"":""123""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""137""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""145""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Pasteurella haemolytica N/S"",""id"":""406""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Vibrio cholerae ATCC 14034"",""id"":""523""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Vibrio cholerae ATCC 14035"",""id"":""524""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Vibrio damsela (Photobacterium damsela)"",""id"":""539""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Vibrio furnissii N/S"",""id"":""541""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Vibrio harveyi N/S"",""id"":""543""}]","[{""label"":""GlcNAc,N-acetylglucosamine"",""id"":""61""}]",,G64581RP
"[{""label"":""Toxoplasma gondii N/S"",""id"":""514""}]","[{""label"":""180"",""id"":""180""}]","[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",G65191ST
"[{""label"":""Escherichia coli 346"",""id"":""116""}]","[{""label"":""Glycoprotein 2"",""id"":""53""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G65507FU
"[{""label"":""Escherichia coli Recombinant HB101(pPIL110-54)"",""id"":""131""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Escherichia coli N/S"",""id"":""151""}]","[{""label"":""Beta-linked galactose"",""id"":""88""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Fusobacterium nucleatum N/S"",""id"":""180""}]","[{""label"":""Beta-linked galactose"",""id"":""88""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Lentivirus Human Immunodeficiency Virus Type 1"",""id"":""224""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Borrelia burgdorferi N/S"",""id"":""24""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Borrelia hermsii N/S"",""id"":""26""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 1"",""id"":""3""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Lactobacillus casei N/S"",""id"":""355""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Actinobacillus pleuropneumoniae Serotype 2"",""id"":""4""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Ricin toxin"",""id"":""438""}]","[{""label"":""166"",""id"":""166""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Ricin toxin"",""id"":""438""}]","[{""label"":""165"",""id"":""165""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Toxoplasma gondii N/S"",""id"":""516""}]","[{""label"":""Gal,Galactose"",""id"":""187""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Yersinia pestis N/S"",""id"":""546""}]","[{""label"":""GalCer,Galactosylceramide,LC"",""id"":""1""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G65889KE
"[{""label"":""Norovirus norwalk virus NV"",""id"":""393""}]","[{""label"":""H3 (di-)"",""id"":""154""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G66086EX
"[{""label"":""Norovirus norwalk virus VA387"",""id"":""397""}]","[{""label"":""H3 (di-)"",""id"":""154""}]","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",G66086EX
"[{""label"":""Escherichia coli J96 HB101/pPAP5"",""id"":""124""}]","[{""label"":""62"",""id"":""62""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Escherichia coli N/S"",""id"":""150""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""62"",""id"":""62""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Burkholderia cepacia"",""id"":""30""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Shiga toxin"",""id"":""461""}]","[{""label"":""Galabiosylceramide"",""id"":""79""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Shiga-like toxin type 1"",""id"":""462""}]","[{""label"":""62"",""id"":""62""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Shigella dysenteriae N/S Shiga toxin"",""id"":""467""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Staphylococcal enterotoxin-B"",""id"":""474""}]","[{""label"":""Digalactosylceramide,Galabiosylceramide"",""id"":""32""}]","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",G67988RO
"[{""label"":""Entamoeba histolytica N/S"",""id"":""108""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Entamoeba histolytica N/S"",""id"":""109""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli EAggEC T7"",""id"":""120""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Actinomyces viscosus"",""id"":""14""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Escherichia coli N/S"",""id"":""152""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Pseudomonas aeruginosa N/S"",""id"":""433""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Yersinia pestis N/S"",""id"":""546""}]","[{""label"":""Gal beta1,Galactose beta1"",""id"":""195""}]",,G68158BT
"[{""label"":""Clostridium botulinum Serotype C Neurotoxin"",""id"":""67""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Clostridium botulinum Serotype C Progenitor toxin type C"",""id"":""68""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""8""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Enterobacteriaceae spp. N/S"",""id"":""112""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli PN7"",""id"":""128""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""134""}]","[{""label"":""Alpha-linked mannose,Man,Mannose"",""id"":""67""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
"[{""label"":""Escherichia coli N/S"",""id"":""135""}]","[{""label"":""Man,Mannose"",""id"":""44""}]","[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",G70323CJ
