GlyTouCan ID,GlycoBase ID,Compositions,Compositions(GlyTouCan ID),Mass,GU(average),GU(standard deviation)
,27745,Fuc2HexNAc6Hexose7NeuAc4,G71560PC,3827.2463,13.993,125.9370005
,27746,Fuc3HexNAc6Hexose7NeuAc4,G97968CT,3973.299,14.434,129.9060008
,27751,Fuc2HexNAc6Hexose6,G29501UT,2500.8398,10.2125,194.0375022
,27752,Fuc1HexNAc6Hexose6NeuAc1,G31596VW,2645.8768,10.229,92.06100016
,27753,Fuc1HexNAc6Hexose7NeuAc1,G34617SM,2807.9245,11.567,104.1030001
,27754,Fuc1HexNAc5Hexose6NeuAc1,G81263BG,2442.8021,10.08909091,100.8910532
,27755,HexNAc7Hexose8,G77582RK,2735.9045,11.11382979,511.2362308
,27756,Fuc2HexNAc5Hexose6NeuAc1,G86795LJ,2588.8548,10.731,96.57900005
,27757,Fuc2HexNAc6Hexose6NeuAc1,G64130AC,2791.9295,10.872,97.84800008
,27759,Fuc1HexNAc6Hexose6NeuAc2,G57888GL,2936.9665,11.101,99.90900005
,27761,HexNAc7Hexose8NeuAc1,G76417NN,3026.9942,11.763,105.8670001
,27762,Fuc1HexNAc6Hexose7NeuAc2,G64394MX,3099.0142,11.966,107.6940001
,27764,Fuc1HexNAc6Hexose6,G70375MX,2354.7871,9.3085,176.8615032
,27765,HexNAc5Hexose4NeuAc1,G24835MQ,1972.654,7.93,71.3700489
,27767,Fuc1HexNAc6Hexose7NeuAc1,G34617SM,2807.9245,11.09285714,221.8573435
,27768,Fuc1HexNAc6Hexose7NeuAc2,G64394MX,3099.0142,11.38181818,113.8181884
,27773,Fuc1HexNAc5Hexose6NeuAc1,G81263BG,2442.8021,9.19047619,183.821018
,27774,Fuc1HexNAc5Hexose6NeuAc2,G11629QQ,2733.8918,9.327272727,93.31936367
,27775,Fuc1HexNAc6Hexose7NeuAc1,G34617SM,2807.9245,10.02727273,100.3228606
,27776,Fuc1HexNAc6Hexose7NeuAc1,G34617SM,2807.9245,10.02727273,100.3228606
,27777,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3024.9815,10.96190476,219.2518382
,27779,Fuc1HexNAc6Hexose7NeuAc2,G64394MX,3099.0142,10.71818182,107.2353995
,27780,Fuc1HexNAc7Hexose8NeuAc1,G58598BO,3173.0469,11.68571429,233.72897
,27781,Fuc1HexNAc6Hexose7NeuAc3,G39595FH,3390.1039,11.71458333,269.4467646
,27782,Fuc1HexNAc7Hexose8NeuAc2,G72886NH,3464.1366,11.43636364,114.4208102
,27783,Fuc1HexNAc7Hexose8NeuAc2,G72886NH,3464.1366,11.60909091,116.1489483
,27785,Fuc1HexNAc6Hexose7NeuAc4,G69834CE,3681.1936,11.96545455,119.7143578
,27786,Fuc1HexNAc8Hexose9NeuAc1,G23165GD,3538.1693,11.98769231,143.8945327
,27787,Fuc1HexNAc7Hexose8NeuAc3,G48488CO,3755.2263,12.76875,395.8379293
,27788,Fuc1HexNAc7Hexose8NeuAc4,G57581QG,4046.316,12.54230769,150.5518483
,27790,Fuc1HexNAc8Hexose9NeuAc3,G16208YZ,4120.3487,12.97071429,168.6581807
,27799,Fuc1HexNAc5Hexose6,G72797UR,2151.7124,9.05,81.45002762
,27800,Fuc1HexNAc6Hexose7,G90093AU,2516.8348,10.4,93.60002137
,27804,Fuc1HexNAc7Hexose8,G31544HA,2881.9572,11.43125,262.9189732
,27805,Fuc1HexNAc7Hexose8,G31544HA,2881.9572,11.52307692,138.2775566
,27807,Fuc1HexNAc8Hexose9,G70894RY,3247.0796,12.59833333,138.5820865
,27809,Fuc1HexNAc10Hexose11,G27908JU,3977.3244,14.76166667,162.3786982
,27810,HexNAc5Hexose6,G20425TQ,2005.6597,8.7,78.30003831
,27811,HexNAc6Hexose7,G47012YE,2370.7821,9.997,89.97300612
,27812,HexNAc6Hexose7,G47012YE,2370.7821,10.12806452,303.8420119
,27813,HexNAc7Hexose8,G77582RK,2735.9045,11.54809524,230.9620482
,27814,HexNAc8Hexose9,G19972YZ,3101.0269,12.35384615,148.2465514
,27816,HexNAc9Hexose10,G10039CR,3466.1493,13.7047619,274.0954057
,27817,HexNAc10Hexose11,G88526PA,3831.2717,14.74857143,294.9715651
,27818,HexNAc3Hexose5NeuAc1,G82463GQ,1728.5523,7.539047619,150.7903762
,27819,HexNAc3Hexose5NeuAc1,G82463GQ,1728.5523,7.203636364,72.07237297
,27822,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3024.9815,12.028,108.2520002
,27823,Fuc2HexNAc5Hexose6NeuAc3,G55412XP,3171.0342,12.479,112.3110002
,27826,Fuc3HexNAc6Hexose7,G22276PO,2808.9402,12.4315,236.1985025
,27828,Fuc2HexNAc6Hexose7NeuAc1,G74728JK,2953.9772,12.268,110.412001
,27829,Fuc1HexNAc6Hexose7NeuAc3,G39595FH,3390.1039,12.616,113.5440003
,27830,HexNAc6Hexose7NeuAc4,G66088HZ,3535.1409,13.09272727,130.9285139
,27832,HexNAc1Hexose1NeuAc1,G74722FL,674.2121,3.044615385,36.53538601
,27837,Hexose2NeuAc1NeuGc1,G75441FF,940.2708,4.7125,32.98751052
,27841,HexNAc2Hexose4NeuAc1,G91331SN,1363.4299,6.435,45.04501221
,27842,HexNAc2Hexose4NeuAc1,G91331SN,1363.4299,6.827777778,54.62223174
,27849,HexNAc1Hexose3NeuGc1,G72126TO,1014.3035,5.365,16.09502097
,27853,HexNAc2Hexose4NeuGc1,G40133HG,1379.4259,6.95,6.950007194
,27854,HexNAc2Hexose4NeuGc1,G40133HG,1379.4259,7.2875,21.86252673
,27860,Hexose3,G99375FM,680.1678,4.726666667,9.453341561
,27864,HexNAc2Hexose4,G66538GV,1072.3402,5.47,65.6400027
,27873,HexNAc2Hexose3,G14669DU,910.2925,4.54,27.24000315
,27874,HexNAc1Hexose4,G59986YN,869.2655,4.49,4.490011136
,27875,HexNAc1Hexose5,G60232GL,1031.3132,5.835,17.50501785
,27876,HexNAc2Hexose5,G06110VR,1234.3879,6.4225,19.26751995
,27877,HexNAc2Hexose6,G39188ZX,1396.4356,7.3575,22.07255139
,27878,Fuc1HexNAc2Hexose4,G00406II,1218.3929,6.25,31.25020587
,27881,Fuc1Hexose3,G45652AG,650.1958,3.403333333,6.806668299
,27883,Fuc1HexNAc6Hexose7NeuAc4,G69834CE,3681.1936,13.993,125.9370005
,27885,HexNAc7Hexose4,G66766XF,2087.7137,7.7,53.9
,27891,Fuc1HexNAc3Hexose4NeuGc1,G46309AS,1728.5533,7.938666667,111.1414183
,27898,HexNAc4Hexose5NeuGc2,G15569GG,2254.7087,10.485,94.36501168
,27899,Fuc1HexNAc4Hexose5NeuGc2,G15488CF,2400.7614,10.889,98.00102658
,27901,HexNAc5Hexose6NeuAc2,G52527GH,2587.8391,10.241,92.16900113
,27902,HexNAc5Hexose6NeuAc3,G47518TP,2878.9288,10.844,97.59600145
,27903,HexNAc5Hexose6NeuAc3,G47518TP,2878.9288,11.00090909,110.009309
,27904,HexNAc5Hexose6NeuAc3,G47518TP,2878.9288,11.495,103.4550012
,27906,HexNAc5Hexose6NeuAc4,G66951WQ,3170.0185,12.0,120.000009
,27907,HexNAc6Hexose7NeuAc4,G66088HZ,3535.1409,13.043,117.3870016
,27908,HexNAc5Hexose6NeuAc4,G66951WQ,3170.0185,12.395,136.3450042
,27909,HexNAc5Hexose6NeuAc2,G52527GH,2587.8391,10.241,92.16900113
,27910,HexNAc5Hexose6NeuAc3,G47518TP,2878.9288,10.78636364,107.8637915
,27911,HexNAc5Hexose6NeuAc3,G47518TP,2878.9288,11.07,99.63000141
,27912,HexNAc5Hexose6NeuAc3,G47518TP,2878.9288,11.495,103.4550012
,27913,HexNAc5Hexose6NeuAc4,G66951WQ,3170.0185,11.97708333,131.7479632
,27914,HexNAc5Hexose6NeuAc4,G66951WQ,3170.0185,12.31727273,123.172999
,27915,HexNAc1Hexose4NeuGc1,G86085WS,1176.3512,5.138,20.71195017
,27916,HexNAc1Hexose4NeuGc1,G86085WS,1176.3512,4.55,9.652049869
,27917,HexNAc2Hexose4NeuAc2,G17593IO,1654.5196,6.74,53.97290102
,27919,HexNAc2Hexose4,G66538GV,1072.3402,4.644166667,51.10502185
,27920,HexNAc3Hexose3,G60145BJ,1113.3672,4.693,42.26596136
,27921,HexNAc2Hexose3NeuAc1,G15531AF,1201.3822,3.4,7.21249379
,27922,HexNAc1Hexose4NeuAc1,G19160IM,1160.3552,5.251,47.29140799
,27923,HexNAc1Hexose4NeuAc1,G19160IM,1160.3552,5.467142857,32.87870392
,27924,HexNAc3Hexose4,G23453IV,1275.4149,5.7025625,85.53848091
,27925,Fuc1HexNAc3Hexose4,G29880MM,1421.4676,6.058083333,66.63898618
,27926,HexNAc3Hexose5,G33609NS,1437.4626,6.45,
,27927,HexNAc3Hexose5,G33609NS,1437.4626,6.63,
,27928,Fuc1HexNAc3Hexose5,G82119TF,1583.5153,6.953909091,69.53913026
,27929,Fuc1HexNAc3Hexose5,G82119TF,1583.5153,7.0347,63.31237074
,27930,Fuc1HexNAc3Hexose5,G82119TF,1583.5153,7.055058824,112.8812169
,27931,HexNAc4Hexose5,G50045TK,1640.5373,7.082,169.9680111
,27932,HexNAc3Hexose6,G72735IY,1599.5103,7.497571429,44.98546768
,27933,Fuc1HexNAc4Hexose5,G23863VK,1786.59,7.425714286,44.55442771
,27934,HexNAc3Hexose6,G72735IY,1599.5103,7.466153846,89.59390355
,27935,Fuc1HexNAc3Hexose6,G84820NF,1745.563,7.843636364,78.4364443
,27936,Fuc1HexNAc3Hexose6,G84820NF,1745.563,7.853333333,62.82673971
,27937,HexNAc3Hexose7,G12849CJ,1761.558,8.444166667,92.88588442
,27938,Fuc1HexNAc3Hexose7,G03842KQ,1907.6107,8.797272727,87.97286121
,27939,HexNAc4Hexose6,G65092SV,1802.585,7.912173913,174.0679497
,27940,Fuc1HexNAc4Hexose6,G46902YN,1948.6377,8.377645161,251.3293621
,27941,HexNAc3Hexose5,G33609NS,1437.4626,6.61137037,171.8956588
,27942,Fuc1HexNAc4Hexose6NeuGc1,G31966KA,2255.7234,9.990625,149.8594036
,27943,HexNAc3Hexose4NeuGc1,G46283XF,1582.5006,7.533333333,15.06671386
,27944,Fuc1HexNAc3Hexose5NeuGc1,G14958BS,1890.601,8.73,26.1916208
,27946,Fuc1HexNAc3Hexose6NeuGc1,G44305KR,2052.6487,9.5714,38.28569194
,27950,Fuc1HexNAc8Hexose9NeuAc4,G91152KU,5462.734286,13.38,160.6070358
,27952,HexNAc3Hexose4NeuAc1,G72291OX,1958.993594,6.52,13.04017127
,27955,Fuc1HexNAc3Hexose3,G94854LT,1633.750527,5.22,
,27956,Fuc1HexNAc4Hexose3,G49874UX,1878.87685,5.71,
,27957,HexNAc4Hexose3,G78977TF,1704.787641,5.33,
,27959,Fuc1HexNAc5Hexose7,G52589SM,2874.461103,9.638142857,57.82886718
,27961,Fuc1HexNAc5Hexose9,G61053JL,3282.66065,11.19614286,67.17703569
,27962,Fuc1HexNAc5Hexose6NeuGc1,G68833MP,3061.545561,10.245,10.24500122
,27965,Fuc1HexNAc4Hexose4NeuGc1,G78224CS,2408.219691,8.22,
,27966,Fuc1HexNAc4Hexose4NeuGc1,G78224CS,2408.219691,8.35,
,27971,HexNAc4Hexose4NeuGc1,G14456RI,2234.130482,8.145,8.145959121
,27972,HexNAc5Hexose6NeuAc4,G66951WQ,3940.966788,11.67,11.67171367
,27974,Fuc1HexNAc7Hexose8NeuAc3,G48488CO,4652.334522,12.28666667,24.57395369
,27975,Fuc1HexNAc8Hexose9NeuAc3,G16208YZ,5101.560619,13.48,
,27990,HexNAc5Hexose6NeuAc4,G66951WQ,3940.966788,12.74,
,28002,Fuc1HexNAc6Hexose4,G51640FO,2507.288105,7.645,7.645080117
,28003,Fuc1HexNAc7Hexose5,G54845IR,2956.514201,8.77,
,28005,Fuc1HexNAc7Hexose4,G93683YO,2752.414427,7.955,7.955076995
,28006,Fuc1HexNAc8Hexose5,G86234IN,3201.640524,9.05,
,28007,Fuc1HexNAc9Hexose6,G79896BV,3650.86662,10.135,10.13506043
,612,Fuc3HexNAc5Hexose6,G96577RX,2443.898094,10.32333333,20.64706113
,613,Fuc3HexNAc5Hexose5,G22625SJ,2281.845271,9.65,
,614,Fuc2HexNAc5Hexose6NeuAc2,G33791AF,2880.031019,10.6,
,615,Fuc2HexNAc5Hexose6NeuAc1,G86795LJ,2588.935602,10.86,
,618,Fuc3HexNAc5Hexose6NeuAc1,G20312EM,2734.993511,11.2,
,619,Fuc2HexNAc5Hexose4,G70418MS,1973.734539,8.34,
,621,Fuc2HexNAc4Hexose5,G44215PV,1932.70799,7.933333333,15.86696148
,627,Fuc2HexNAc6Hexose5,G04672QB,2338.866735,9.046666667,208.0733367
,663,Fuc1HexNAc3Hexose3,G94854LT,1391.50732,6.39,
,665,Fuc2HexNAc3Hexose3,G07869EJ,1537.565229,6.845,6.845001826
,669,Fuc2HexNAc4Hexose4,G74430RZ,1902.697425,8.6,
,670,Fuc2HexNAc4Hexose5,G44215PV,2064.750248,10.46,
,673,Fuc1HexNAc5Hexose6NeuAc2,G11629QQ,2733.97311,9.180555556,156.0856219
,681,Fuc1HexNAc6Hexose7,G90093AU,2516.914473,11.75305556,411.3606153
,682,Fuc1HexNAc6Hexose7NeuAc4,G69834CE,3681.296139,11.62,11.62
,720,Fuc2HexNAc4Hexose5,G44215PV,1932.70799,8.364285714,50.18574328
,721,Fuc1HexNAc4Hexose4,G46687AB,1624.597257,7.192307692,179.807702
,724,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.840914,10.09761905,201.9525561
,739,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,9.124166667,100.3659962
,740,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.625666667,250.1462847
,760,Fuc1HexNAc5Hexose6NeuAc2,G11629QQ,2733.97311,10.12,10.12
,761,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3025.068526,6.1775,43.31445284
,771,Fuc1HexNAc5Hexose6NeuAc1,G81263BG,2442.877693,9.745,9.746950805
,772,Fuc1HexNAc4Hexose5NeuAc2,G22310AV,2368.840914,9.6,19.2
,774,Fuc1HexNAc4Hexose5,G23863VK,1786.650081,8.889803922,444.4912586
,812,Fuc2HexNAc4Hexose4,G74430RZ,1770.655166,7.5,22.5
,813,Fuc2HexNAc4Hexose5NeuAc1,G75983OB,2223.803406,9.115,9.115308552
,814,Fuc3HexNAc4Hexose4,G47448YK,1916.713075,8.39,
,838,Fuc2HexNAc6Hexose7,G30769VJ,2662.972381,11.84566667,343.5275086
,839,Fuc1HexNAc6Hexose4,G51640FO,2030.756002,8.057368421,145.0326797
,844,Fuc3HexNAc6Hexose6,G46241DR,2646.977467,11.36,
,849,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3025.068526,10.5,21.0
,851,Fuc1HexNAc3Hexose4,G29880MM,1421.517885,6.93,
,856,Fuc1HexNAc4Hexose4NeuAc1,G14994KB,1915.692674,7.36,
,857,Fuc1HexNAc4Hexose5NeuAc1,G84452RH,2077.745497,8.72,8.720366965
,865,Fuc4HexNAc4Hexose5,G83229XP,2224.823807,9.12,
,866,Fuc4HexNAc4Hexose5,G83229XP,2224.823807,9.57,
,897,Fuc1HexNAc5Hexose6NeuAc3,G15169WU,3025.068526,11.84636364,118.465029
,900,Fuc2HexNAc6Hexose7,G30769VJ,2662.972381,10.81,
,907,Fuc3HexNAc4Hexose5,G25451PN,2078.765898,8.72,
,930,Fuc2HexNAc5Hexose6,G66163OV,2297.840186,10.73324324,386.4001892
,931,Fuc2HexNAc5Hexose5,G70822IO,2135.787362,8.668333333,199.3716729
,936,Fuc1HexNAc5Hexose4,G03382KH,1827.67663,7.5304,180.7296334
,942,Fuc2HexNAc6Hexose7NeuAc4,G71560PC,3827.354048,11.9,11.9
G87769PL,13700,HexNAc6Hexose5NeuAc2,,2628.94175,10.31,10.31000485
G84891DZ,2560,Hexose2NeuGc2,,956.2668,4.97,4.97001006
G92115RL,27265,Fuc1HexNAc3Hexose2NeuAc1,,1388.507654,5.8,
G45335XP,27277,Fuc1HexNAc3Hexose3NeuAc1,,1550.560478,6.59,6.59
G45335XP,27278,Fuc1HexNAc3Hexose3NeuAc1,,1550.560478,6.59,6.59
G81041HS,27279,Fuc1HexNAc3Hexose3NeuAc1,,1550.560478,6.77,
G97595JJ,27281,HexNAc3Hexose3NeuAc2,,1695.597986,7.08,
G88780VN,27286,Fuc2HexNAc3Hexose3NeuAc1,,1696.618387,7.51,7.51
G87310ZF,27287,Fuc1HexNAc3Hexose3NeuAc2,,1841.655894,7.77,
G81371UR,27326,HexNAc2Hexose12,,2368.803191,11.8,
G38048SB,27846,Hexose3NeuGc1,,811.2288,4.395,13.18500853
G34163VP,27847,Hexose3NeuGc1,,811.2288,4.155,4.15507521
G73216PG,27850,Hexose3NeuGc2,,1118.3145,6.34,38.04001089
G60658VK,27857,HexNAc2NeuAc1,,715.2391,2.889,26.00109094
G03286CY,27858,Fuc1Hexose2NeuAc1,,779.2378,3.655,3.65503078
G00068MO,359,Fuc1Hexose1,,326.1212969,1.575,1.575007936
G61399NC,3909,Fuc1Hexose2,,488.1741204,2.386666667,19.09333566
G57548NB,6289,Fuc1Hexose2,,488.1741204,2.502307692,30.02769517
G72434VG,709,Fuc1HexNAc3Hexose3NeuAc1,,1550.560478,5.54,
G87964HA,836,HexNAc7Hexose7NeuAc4,,3738.317603,11.29,11.29
,27399,HexNAc2Hexose12,,2368.803191,12.63741935,379.1226106
,27402,HexNAc2Hexose13,,2530.856014,13.55659574,623.6034537
,27407,HexNAc2Hexose14,,2692.908838,14.38571429,287.7143374
,27409,HexNAc2Hexose15,,2854.961661,14.905,253.3850577
,27412,HexNAc2Hexose16,,3017.014485,15.741,141.6690005
,27739,HexNAc7Hexose7NeuAc4,,3738.2156,13.822,124.3980004
,27778,Fuc1HexNAc5Hexose6NeuAc4,,3316.0712,10.71818182,107.2353995
,27784,Fuc1HexNAc8Hexose9NeuAc2,,3829.259,12.51818182,125.2444011
,27789,Fuc1HexNAc9Hexose10NeuAc1,,3903.2917,13.07615385,156.9593383
,27792,Fuc1HexNAc9Hexose10NeuAc2,,4194.3814,14.22043478,312.864363
,27793,Fuc1HexNAc9Hexose10NeuAc3,,4485.4711,13.9375,153.370311
,27794,Fuc1HexNAc10Hexose11NeuAc1,,4268.4141,13.90666667,153.030881
,27795,Fuc1HexNAc10Hexose11NeuAc2,,4559.5038,14.16363636,141.7071757
,27796,Fuc1HexNAc9Hexose10NeuAc4,,4776.5608,14.16363636,141.7071757
,27797,Fuc1HexNAc10Hexose11NeuAc3,,4850.5935,14.56363636,145.7091749
,27798,Fuc1HexNAc10Hexose11NeuAc4,,5141.6832,15.0,150.0750358
,27808,Fuc1HexNAc9Hexose10,,3612.202,13.69583333,150.6545536
,27827,HexNAc7Hexose7NeuAc3,,3447.1259,12.268,110.412001
,27848,Hexose2NeuGc2,,956.2668,5.26,42.08062552
,27963,Fuc1HexNAc5Hexose8NeuGc1,,3469.745108,11.91,
,27964,Fuc1HexNAc5Hexose7NeuGc1,,3265.645334,11.0,11.00016364
,27989,Fuc1HexNAc5Hexose8NeuGc1,,3469.745108,11.753,
,28004,Fuc1HexNAc8Hexose6,,3405.740297,9.91,9.910080726
,28008,Fuc1HexNAc10Hexose7,,4100.092716,11.17,22.34005372
,863,Fuc2HexNAc7Hexose6,,2703.998931,10.76,
