LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP007072,Saccharomyces cerevisiae S288c,852660,Vam7p,VAM7,"[""P32912""]"
LMP007072,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852660,Vam7p,VAM7,"[""P32912""]"
LMP007163,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854300,Vps17p,VPS17,"[""P32913""]"
LMP007163,Saccharomyces cerevisiae S288c,854300,Vps17p,VPS17,"[""P32913""]"
LMP007439,Saccharomyces cerevisiae S288c,851680,Ste5p,STE5,"[""P32917""]"
LMP007439,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851680,Ste5p,STE5,"[""P32917""]"
LMP007505,Saccharomyces cerevisiae S288c,855923,Ppq1p,PPQ1,"[""P32945""]"
LMP007505,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855923,Ppq1p,PPQ1,"[""P32945""]"
LMP000446,Homo sapiens,2180,acyl-CoA synthetase long-chain family member 1,ACSL1,"[""P33121""]"
LMP012893,Rattus norvegicus,117243,acyl-CoA synthetase long-chain family member 6,Acsl6,"[""P33124""]"
LMP009717,Arabidopsis thaliana,839053,3-oxoacyl-[acyl-carrier-protein] reductase,AT1G24360,"[""P33207""]"
LMP001264,Mus musculus,26423,"nuclear receptor subfamily 5, group A, member 1",Nr5a1,"[""P33242""]"
LMP009061,Drosophila melanogaster,40045,ftz transcription factor 1,ftz-f1,"[""P33244""]"
LMP001318,Homo sapiens,1562,"cytochrome P450, family 2, subfamily C, polypeptide 18",CYP2C18,"[""P33260""]"
LMP001319,Homo sapiens,1557,"cytochrome P450, family 2, subfamily C, polypeptide 19",CYP2C19,"[""P33261""]"
LMP007180,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856050,mannosylinositol phosphorylceramide synthase catalytic subunit SUR1,SUR1,"[""P33300""]"
LMP007180,Saccharomyces cerevisiae S288c,856050,mannosylinositol phosphorylceramide synthase catalytic subunit SUR1,SUR1,"[""P33300""]"
LMP007157,Saccharomyces cerevisiae S288c,853771,phosphatidylinositol/phosphatidylcholine-binding protein,YKL091C,"[""P33324""]"
LMP007157,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853771,phosphatidylinositol/phosphatidylcholine-binding protein,YKL091C,"[""P33324""]"
LMP007141,Saccharomyces cerevisiae S288c,852046,Ppz2p,PPZ2,"[""P33329""]"
LMP007141,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852046,Ppz2p,PPZ2,"[""P33329""]"
LMP007002,Saccharomyces cerevisiae S288c,856726,Sec3p,SEC3,"[""P33332""]"
LMP007002,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856726,Sec3p,SEC3,"[""P33332""]"
LMP007224,Saccharomyces cerevisiae S288c,851508,1-acylglycerol-3-phosphate O-acyltransferase SLC1,SLC1,"[""P33333""]"
LMP007224,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851508,1-acylglycerol-3-phosphate O-acyltransferase SLC1,SLC1,"[""P33333""]"
LMP007133,Saccharomyces cerevisiae S288c,853045,beta-glucan synthesis-associated protein SKN1,SKN1,"[""P33336""]"
LMP007133,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853045,beta-glucan synthesis-associated protein SKN1,SKN1,"[""P33336""]"
LMP007139,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855478,Sla2p,SLA2,"[""P33338""]"
LMP007139,Saccharomyces cerevisiae S288c,855478,Sla2p,SLA2,"[""P33338""]"
LMP007587,Escherichia coli K-12,949023,"lipoprotein, DUF1307 family",yehR,"[""P33354""]"
LMP006935,Saccharomyces cerevisiae S288c,853732,phosphoglucomutase PGM1,PGM1,"[""P33401""]"
LMP006935,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853732,phosphoglucomutase PGM1,PGM1,"[""P33401""]"
LMP007193,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852890,ethanolamine-phosphate cytidylyltransferase,ECT1,"[""P33412""]"
LMP007193,Saccharomyces cerevisiae S288c,852890,ethanolamine-phosphate cytidylyltransferase,ECT1,"[""P33412""]"
LMP007018,Saccharomyces cerevisiae S288c,853716,succinate dehydrogenase cytochrome b subunit SDH3,SDH3,"[""P33421""]"
LMP007018,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853716,succinate dehydrogenase cytochrome b subunit SDH3,SDH3,"[""P33421""]"
LMP003813,Homo sapiens,4363,"ATP-binding cassette, sub-family C (CFTR/MRP), member 1",ABCC1,"[""P33527""]"
LMP007356,Saccharomyces cerevisiae S288c,852550,imidazoleglycerol-phosphate synthase,HIS7,"[""P33734""]"
LMP007356,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852550,imidazoleglycerol-phosphate synthase,HIS7,"[""P33734""]"
LMP005729,Mus musculus,14293,formyl peptide receptor 1,Fpr1,"[""P33766""]"
LMP007204,Saccharomyces cerevisiae S288c,856716,Wbp1p,WBP1,"[""P33767""]"
LMP007204,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856716,Wbp1p,WBP1,"[""P33767""]"
LMP007440,Saccharomyces cerevisiae S288c,851462,Pmt1p,PMT1,"[""P33775""]"
LMP007440,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851462,Pmt1p,PMT1,"[""P33775""]"
LMP006618,Homo sapiens,7272,TTK protein kinase,TTK,"[""P33981""]"
LMP008899,Drosophila melanogaster,35540,Ecdysone receptor,EcR,"[""P34021""]"
LMP010495,Arabidopsis thaliana,821812,Imidazoleglycerol-phosphate dehydratase 1,IGPD,"[""P34047""]"
LMP007498,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853717,Tgl1p,TGL1,"[""P34163""]"
LMP007498,Saccharomyces cerevisiae S288c,853717,Tgl1p,TGL1,"[""P34163""]"
LMP007418,Saccharomyces cerevisiae S288c,852224,type 2C protein phosphatase PTC3,PTC3,"[""P34221""]"
LMP007418,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852224,type 2C protein phosphatase PTC3,PTC3,"[""P34221""]"
LMP006950,Saccharomyces cerevisiae S288c,852219,Yel1p,YEL1,"[""P34225""]"
LMP006950,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852219,Yel1p,YEL1,"[""P34225""]"
LMP006833,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853647,ATP-binding cassette long-chain fatty acid transporter PXA2,PXA2,"[""P34230""]"
LMP006833,Saccharomyces cerevisiae S288c,853647,ATP-binding cassette long-chain fatty acid transporter PXA2,PXA2,"[""P34230""]"
LMP008185,Caenorhabditis elegans,176216,Protein B0303.3,B0303.3,"[""P34255""]"
LMP008182,Caenorhabditis elegans,176104,Protein CUP-4,cup-4,"[""P34271""]"
LMP008749,Caenorhabditis elegans,182112,Protein ACDH-6,acdh-6,"[""P34275""]"
LMP008184,Caenorhabditis elegans,176149,Protein C14B9.8,C14B9.8,"[""P34335""]"
LMP007972,Caenorhabditis elegans,176353,Protein C48B4.1,C48B4.1,"[""P34355""]"
LMP007971,Caenorhabditis elegans,176284,Protein FAR-2,far-2,"[""P34383""]"
LMP008187,Caenorhabditis elegans,176285,Protein F02A9.4,F02A9.4,"[""P34384"",""P34385""]"
LMP007862,Caenorhabditis elegans,176165,Protein NCR-2,ncr-2,"[""P34389""]"
LMP008186,Caenorhabditis elegans,176239,Protein PRX-19,prx-19,"[""P34453""]"
LMP008183,Caenorhabditis elegans,176121,Protein ACO-2,aco-2,"[""P34455""]"
LMP008191,Caenorhabditis elegans,176382,Protein SQV-3,sqv-3,"[""P34548""]"
LMP008190,Caenorhabditis elegans,176376,Protein ECH-6,ech-6,"[""P34559""]"
LMP008193,Caenorhabditis elegans,176437,Protein CTS-1,cts-1,"[""P34575""]"
LMP007861,Caenorhabditis elegans,176099,Protein COQ-5,coq-5,"[""P34666""]"
LMP007970,Caenorhabditis elegans,176089,Protein ZK686.3,ZK686.3,"[""P34669""]"
LMP008134,Caenorhabditis elegans,174141,Protein SOD-1,sod-1,"[""P34697""]"
LMP008047,Caenorhabditis elegans,181326,Protein PGP-3,pgp-3,"[""P34713""]"
LMP008209,Caenorhabditis elegans,176825,Protein TPA-1,tpa-1,"[""P34722""]"
LMP006853,Saccharomyces cerevisiae S288c,850574,1-phosphatidylinositol-3-phosphate 5-kinase,FAB1,"[""P34756""]"
LMP006853,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850574,1-phosphatidylinositol-3-phosphate 5-kinase,FAB1,"[""P34756""]"
LMP010751,Arabidopsis thaliana,830029,peptidyl-prolyl cis-trans isomerase CYP1,ROC1,"[""P34790""]"
LMP010403,Arabidopsis thaliana,834283,glucose-6-phosphate isomerase,AT5G42740,"[""P34795""]"
LMP003143,Homo sapiens,2053,"epoxide hydrolase 2, cytoplasmic",EPHX2,"[""P34913""]"
LMP000144,Mus musculus,11812,apolipoprotein C-I,Apoc1,"[""P34928""]"
LMP003340,Homo sapiens,1269,cannabinoid receptor 2 (macrophage),CNR2,"[""P34972""]"
LMP012440,Rattus norvegicus,24816,thromboxane A2 receptor,Tbxa2r,"[""P34978""]"
LMP012451,Rattus norvegicus,24929,prostaglandin E receptor 3 (subtype EP3),Ptger3,"[""P34980""]"
LMP000323,Homo sapiens,5731,"prostaglandin E receptor 1 (subtype EP1), 42kDa",PTGER1,"[""P34995""]"
LMP007247,Saccharomyces cerevisiae S288c,851558,type 2C protein phosphatase PTC1,PTC1,"[""P35182""]"
LMP007247,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851558,type 2C protein phosphatase PTC1,PTC1,"[""P35182""]"
LMP006949,Saccharomyces cerevisiae S288c,852287,Rer2p,RER2,"[""P35196""]"
LMP006949,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852287,Rer2p,RER2,"[""P35196""]"
LMP007106,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850865,Ups2p,UPS2,"[""P35200""]"
LMP007106,Saccharomyces cerevisiae S288c,850865,Ups2p,UPS2,"[""P35200""]"
LMP006984,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852324,mannosylinositol phosphorylceramide synthase regulatory subunit,CSG2,"[""P35206""]"
LMP006984,Saccharomyces cerevisiae S288c,852324,mannosylinositol phosphorylceramide synthase regulatory subunit,CSG2,"[""P35206""]"
LMP000761,Homo sapiens,5743,prostaglandin-endoperoxide synthase 2 (prostaglandin G/H synthase and cyclooxygenase),PTGS2,"[""P35354""]"
LMP012603,Rattus norvegicus,29527,prostaglandin-endoperoxide synthase 2,Ptgs2,"[""P35355""]"
LMP011466,Danio rerio,30295,rhodopsin,rho,"[""P35359""]"
LMP000812,Mus musculus,19216,prostaglandin E receptor 1 (subtype EP1),Ptger1,"[""P35375""]"
LMP000867,Mus musculus,19015,peroxisome proliferator activator receptor delta,Ppard,"[""P35396""]"
LMP001449,Homo sapiens,5734,prostaglandin E receptor 4 (subtype EP4),PTGER4,"[""P35408""]"
LMP002186,Homo sapiens,54659,"UDP glucuronosyltransferase 1 family, polypeptide A3",UGT1A3,"[""P35503""]"
LMP012465,Rattus norvegicus,25062,"glycerol-3-phosphate dehydrogenase 2, mitochondrial",Gpd2,"[""P35571""]"
LMP000054,Homo sapiens,6646,sterol O-acyltransferase 1,SOAT1,"[""P35610""]"
LMP007291,Saccharomyces cerevisiae S288c,853810,3-oxoacyl-[acyl-carrier-protein] reductase (NADPH),OAR1,"[""P35731""]"
LMP007291,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853810,3-oxoacyl-[acyl-carrier-protein] reductase (NADPH),OAR1,"[""P35731""]"
LMP007120,Saccharomyces cerevisiae S288c,853815,Sfk1p,SFK1,"[""P35735""]"
LMP007120,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853815,Sfk1p,SFK1,"[""P35735""]"
LMP012627,Rattus norvegicus,29711,"branched chain keto acid dehydrogenase E1, beta polypeptide",Bckdhb,"[""P35738""]"
LMP001043,Homo sapiens,1119,choline kinase alpha,CHKA,"[""P35790""]"
LMP007170,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854412,oxysterol-binding protein related protein HES1,HES1,"[""P35843""]"
LMP007170,Saccharomyces cerevisiae S288c,854412,oxysterol-binding protein related protein HES1,HES1,"[""P35843""]"
LMP007096,Saccharomyces cerevisiae S288c,855958,oxysterol-binding protein KES1,KES1,"[""P35844""]"
LMP007096,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855958,oxysterol-binding protein KES1,KES1,"[""P35844""]"
LMP007354,Saccharomyces cerevisiae S288c,851286,oxysterol-binding protein related protein SWH1,SWH1,"[""P35845""]"
LMP007354,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851286,oxysterol-binding protein related protein SWH1,SWH1,"[""P35845""]"
LMP002403,Homo sapiens,3155,3-hydroxymethyl-3-methylglutaryl-CoA lyase,HMGCL,"[""P35914""]"
LMP002476,Mus musculus,16835,low density lipoprotein receptor,Ldlr,"[""P35951""]"
LMP013190,Rattus norvegicus,300438,low density lipoprotein receptor,Ldlr,"[""P35952""]"
LMP006933,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853842,glutathione peroxidase GPX1,GPX1,"[""P36014""]"
LMP006933,Saccharomyces cerevisiae S288c,853842,glutathione peroxidase GPX1,GPX1,"[""P36014""]"
LMP006910,Saccharomyces cerevisiae S288c,853638,palmitoyltransferase YKT6,YKT6,"[""P36015""]"
LMP006910,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853638,palmitoyltransferase YKT6,YKT6,"[""P36015""]"
LMP007185,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853938,Oaf3p,OAF3,"[""P36023""]"
LMP007185,Saccharomyces cerevisiae S288c,853938,Oaf3p,OAF3,"[""P36023""]"
LMP007048,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853641,Sds22p,SDS22,"[""P36047""]"
LMP007048,Saccharomyces cerevisiae S288c,853641,Sds22p,SDS22,"[""P36047""]"
LMP006960,Saccharomyces cerevisiae S288c,853690,Mcd4p,MCD4,"[""P36051""]"
LMP006960,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853690,Mcd4p,MCD4,"[""P36051""]"
LMP006964,Saccharomyces cerevisiae S288c,853698,Rcn1p,RCN1,"[""P36054""]"
LMP006964,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853698,Rcn1p,RCN1,"[""P36054""]"
LMP007413,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853707,Mcr1p,MCR1,"[""P36060""]"
LMP007413,Saccharomyces cerevisiae S288c,853707,Mcr1p,MCR1,"[""P36060""]"
LMP006936,Saccharomyces cerevisiae S288c,853866,inositol phosphorylceramide synthase,AUR1,"[""P36107""]"
LMP006936,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853866,inositol phosphorylceramide synthase,AUR1,"[""P36107""]"
LMP007326,Saccharomyces cerevisiae S288c,853882,Pry2p,PRY2,"[""P36110""]"
LMP007326,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853882,Pry2p,PRY2,"[""P36110""]"
LMP006912,Saccharomyces cerevisiae S288c,853889,Irs4p,IRS4,"[""P36115""]"
LMP006912,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853889,Irs4p,IRS4,"[""P36115""]"
LMP007464,Saccharomyces cerevisiae S288c,853902,phospholipase D,SPO14,"[""P36126""]"
LMP007464,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853902,phospholipase D,SPO14,"[""P36126""]"
LMP007071,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853920,Pet10p,PET10,"[""P36139""]"
LMP007071,Saccharomyces cerevisiae S288c,853920,Pet10p,PET10,"[""P36139""]"
LMP007168,Saccharomyces cerevisiae S288c,853932,glycogenin glucosyltransferase GLG1,GLG1,"[""P36143""]"
LMP007168,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853932,glycogenin glucosyltransferase GLG1,GLG1,"[""P36143""]"
LMP007441,Saccharomyces cerevisiae S288c,853941,bifunctional glycerol-3-phosphate/glycerone-phosphate O-acyltransferase GPT2,GPT2,"[""P36148""]"
LMP007441,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853941,bifunctional glycerol-3-phosphate/glycerone-phosphate O-acyltransferase GPT2,GPT2,"[""P36148""]"
LMP007223,Saccharomyces cerevisiae S288c,853953,hypothetical protein,YKR078W,"[""P36158""]"
LMP007223,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853953,hypothetical protein,YKR078W,"[""P36158""]"
LMP007130,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853964,Tgl4p,TGL4,"[""P36165""]"
LMP007130,Saccharomyces cerevisiae S288c,853964,Tgl4p,TGL4,"[""P36165""]"
LMP002268,Homo sapiens,2687,gamma-glutamyltransferase 5,GGT5,"[""P36269""]"
LMP009793,Arabidopsis thaliana,819330,ADP-ribosylation factor 1,ARF1A1C,"[""P36397""]"
LMP000805,Mus musculus,21391,"thromboxane A synthase 1, platelet",Tbxas1,"[""P36423""]"
LMP006615,Homo sapiens,7365,"UDP glucuronosyltransferase 2 family, polypeptide B10",UGT2B10,"[""P36537""]"
LMP001852,Homo sapiens,6720,sterol regulatory element binding transcription factor 1,SREBF1,"[""P36956""]"
LMP001878,Homo sapiens,2879,glutathione peroxidase 4,GPX4,"[""P36969"",""Q6PI42""]"
LMP012578,Rattus norvegicus,29328,glutathione peroxidase 4,Gpx4,"[""P36970"",""Q91XR8""]"
LMP007754,Escherichia coli K-12,946360,phospholipid:lipid A palmitoyltransferase,pagP,"[""P37001""]"
LMP007038,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855131,phosphoglucomutase PGM2,PGM2,"[""P37012""]"
LMP007038,Saccharomyces cerevisiae S288c,855131,phosphoglucomutase PGM2,PGM2,"[""P37012""]"
LMP000022,Homo sapiens,3293,hydroxysteroid (17-beta) dehydrogenase 3,HSD17B3,"[""P37058""]"
LMP000023,Homo sapiens,3294,hydroxysteroid (17-beta) dehydrogenase 2,HSD17B2,"[""P37059""]"
LMP012799,Rattus norvegicus,83817,acetylcholinesterase,Ache,"[""P37136""]"
LMP012557,Rattus norvegicus,25747,peroxisome proliferator activated receptor alpha,Ppara,"[""P37230""]"
LMP001558,Homo sapiens,5468,peroxisome proliferator-activated receptor gamma,PPARG,"[""P37231""]"
LMP007455,Saccharomyces cerevisiae S288c,850332,Frm2p,FRM2,"[""P37261""]"
LMP007455,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850332,Frm2p,FRM2,"[""P37261""]"
LMP007143,Saccharomyces cerevisiae S288c,850437,Sol2p,SOL2,"[""P37262""]"
LMP007143,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850437,Sol2p,SOL2,"[""P37262""]"
LMP001645,Homo sapiens,2222,farnesyl-diphosphate farnesyltransferase 1,FDFT1,"[""P37268"",""Q6IAX1""]"
LMP001689,Homo sapiens,5277,"phosphatidylinositol glycan anchor biosynthesis, class A",PIGA,"[""P37287""]"
LMP007062,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851014,1-phosphatidylinositol 4-kinase STT4,STT4,"[""P37297""]"
LMP007062,Saccharomyces cerevisiae S288c,851014,1-phosphatidylinositol 4-kinase STT4,STT4,"[""P37297""]"
LMP007159,Saccharomyces cerevisiae S288c,851758,succinate dehydrogenase membrane anchor subunit SDH4,SDH4,"[""P37298""]"
LMP007159,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851758,succinate dehydrogenase membrane anchor subunit SDH4,SDH4,"[""P37298""]"
LMP007584,Escherichia coli K-12,946741,O-succinylbenzoate-CoA ligase,menE,"[""P37353""]"
LMP007679,Escherichia coli K-12,946736,"2-succinyl-6-hydroxy-2,4-cyclohexadiene-1-carboxylate synthase",menH,"[""P37355""]"
LMP007736,Escherichia coli K-12,947979,4'-phosphopantetheinyl transferase,acpT,"[""P37623""]"
LMP007633,Escherichia coli K-12,948033,inner membrane putative BrbK family alternate lipid exporter,yhjD,"[""P37642""]"
LMP007669,Escherichia coli K-12,948068,"KDO phosphoethanolamine transferase, Ca(2+)-inducible",eptB,"[""P37661""]"
LMP007617,Escherichia coli K-12,948073,autotransporter beta-domain protein,yhjY,"[""P37663""]"
LMP007723,Escherichia coli K-12,946460,GNAT family putative N-acetyltransferase,yiaC,"[""P37664""]"
LMP007576,Escherichia coli K-12,948077,O-acetyltransferase for enterobacterial common antigen (ECA),wecH,"[""P37669""]"
LMP007742,Escherichia coli K-12,948135,ADP-heptose:LPS heptosyltransferase II,waaF,"[""P37692""]"
LMP012452,Rattus norvegicus,24942,choroideremia (Rab escort protein 1),Chm,"[""P37727""]"
LMP007578,Escherichia coli K-12,946557,putative polisoprenol-linked O-antigen transporter,wzxB,"[""P37746""]"
LMP007547,Escherichia coli K-12,945179,O-antigen polymerase,wbbH,"[""P37748""]"
LMP007672,Escherichia coli K-12,947041,"d-Galf:alpha-d-Glc beta-1,6-galactofuranosyltransferase",wbbI,"[""P37749""]"
LMP007566,Escherichia coli K-12,946556,putative lipopolysaccharide biosynthesis O-acetyl transferase,wbbJ,"[""P37750""]"
LMP007607,Escherichia coli K-12,946555,lipopolysaccharide biosynthesis protein,wbbK,"[""P37751""]"
LMP007665,Escherichia coli K-12,946211,putative acetyl-CoA:acetoacetyl-CoA transferase: alpha subunit/beta subunit,ydiF,"[""P37766""]"
LMP012712,Rattus norvegicus,64664,ADP-ribosylation factor-like 3,Arl3,"[""P37996""]"
LMP007056,Saccharomyces cerevisiae S288c,852193,Boi1p,BOI1,"[""P38041""]"
LMP007056,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852193,Boi1p,BOI1,"[""P38041""]"
LMP007751,Escherichia coli K-12,946712,isochorismate synthase 2,menF,"[""P38051""]"
LMP002304,Mus musculus,15356,3-hydroxy-3-methylglutaryl-Coenzyme A lyase,Hmgcl,"[""P38060""]"
LMP006876,Saccharomyces cerevisiae S288c,852314,Etr1p,ETR1,"[""P38071""]"
LMP006876,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852314,Etr1p,ETR1,"[""P38071""]"
LMP006904,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852323,pyridoxamine-phosphate oxidase PDX3,PDX3,"[""P38075""]"
LMP006904,Saccharomyces cerevisiae S288c,852323,pyridoxamine-phosphate oxidase PDX3,PDX3,"[""P38075""]"
LMP006997,Saccharomyces cerevisiae S288c,852422,type 2C protein phosphatase PTC4,PTC4,"[""P38089""]"
LMP006997,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852422,type 2C protein phosphatase PTC4,PTC4,"[""P38089""]"
LMP006866,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852429,Agp2p,AGP2,"[""P38090""]"
LMP006866,Saccharomyces cerevisiae S288c,852429,Agp2p,AGP2,"[""P38090""]"
LMP007696,Escherichia coli K-12,946213,"short chain acyl-CoA synthetase, anaerobic",fadK,"[""P38135""]"
LMP007070,Saccharomyces cerevisiae S288c,852530,"glucan 1,3-alpha-glucosidase ROT2",ROT2,"[""P38138""]"
LMP007070,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852530,"glucan 1,3-alpha-glucosidase ROT2",ROT2,"[""P38138""]"
LMP007446,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852503,Ldh1p,LDH1,"[""P38139""]"
LMP007446,Saccharomyces cerevisiae S288c,852503,Ldh1p,LDH1,"[""P38139""]"
LMP007528,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852546,glutathione peroxidase GPX2,GPX2,"[""P38143""]"
LMP007528,Saccharomyces cerevisiae S288c,852546,glutathione peroxidase GPX2,GPX2,"[""P38143""]"
LMP007069,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852579,Pps1p,PPS1,"[""P38148""]"
LMP007069,Saccharomyces cerevisiae S288c,852579,Pps1p,PPS1,"[""P38148""]"
LMP007338,Saccharomyces cerevisiae S288c,852602,alpha-glucosidase MAL32,MAL32,"[""P38158""]"
LMP007338,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852602,alpha-glucosidase MAL32,MAL32,"[""P38158""]"
LMP007020,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852171,Rtg3p,RTG3,"[""P38165""]"
LMP007020,Saccharomyces cerevisiae S288c,852171,Rtg3p,RTG3,"[""P38165""]"
LMP007385,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852196,"dolichyl-P-Man:Man(5)GlcNAc(2)-PP-dolichol alpha-1,3-mannosyltransferase",ALG3,"[""P38179""]"
LMP007385,Saccharomyces cerevisiae S288c,852196,"dolichyl-P-Man:Man(5)GlcNAc(2)-PP-dolichol alpha-1,3-mannosyltransferase",ALG3,"[""P38179""]"
LMP007053,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852261,Rft1p,RFT1,"[""P38206""]"
LMP007053,Saccharomyces cerevisiae S288c,852261,Rft1p,RFT1,"[""P38206""]"
LMP007091,Saccharomyces cerevisiae S288c,852289,Gpi18p,GPI18,"[""P38211""]"
LMP007091,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852289,Gpi18p,GPI18,"[""P38211""]"
LMP007216,Saccharomyces cerevisiae S288c,852317,phosphatidate cytidylyltransferase,CDS1,"[""P38221""]"
LMP007216,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852317,phosphatidate cytidylyltransferase,CDS1,"[""P38221""]"
LMP006877,Saccharomyces cerevisiae S288c,852329,long-chain fatty acid transporter FAT1,FAT1,"[""P38225""]"
LMP006877,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852329,long-chain fatty acid transporter FAT1,FAT1,"[""P38225""]"
LMP007214,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852330,Cst26p,CST26,"[""P38226""]"
LMP007214,Saccharomyces cerevisiae S288c,852330,Cst26p,CST26,"[""P38226""]"
LMP007052,Saccharomyces cerevisiae S288c,852335,Zta1p,ZTA1,"[""P38230""]"
LMP007052,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852335,Zta1p,ZTA1,"[""P38230""]"
LMP007381,Saccharomyces cerevisiae S288c,852362,N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase anchoring subunit ALG14,ALG14,"[""P38242""]"
LMP007381,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852362,N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase anchoring subunit ALG14,ALG14,"[""P38242""]"
LMP007194,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852369,Slm4p,SLM4,"[""P38247""]"
LMP007194,Saccharomyces cerevisiae S288c,852369,Slm4p,SLM4,"[""P38247""]"
LMP006848,Saccharomyces cerevisiae S288c,852382,Ist2p,IST2,"[""P38250""]"
LMP006848,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852382,Ist2p,IST2,"[""P38250""]"
LMP007142,Saccharomyces cerevisiae S288c,852425,Atg14p,ATG14,"[""P38270""]"
LMP007142,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852425,Atg14p,ATG14,"[""P38270""]"
LMP007057,Saccharomyces cerevisiae S288c,852426,Opy1p,OPY1,"[""P38271""]"
LMP007057,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852426,Opy1p,OPY1,"[""P38271""]"
LMP007373,Saccharomyces cerevisiae S288c,852456,ketoreductase,IFA38,"[""P38286""]"
LMP007373,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852456,ketoreductase,IFA38,"[""P38286""]"
LMP007266,Saccharomyces cerevisiae S288c,852458,mannosylinositol phosphorylceramide synthase catalytic subunit CSH1,CSH1,"[""P38287""]"
