LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP014857,Macaca mulatta,714337,"solute carrier family 37 (glycerol-3-phosphate transporter), member 1",SLC37A1,"[""-""]"
LMP014190,Macaca mulatta,705333,glutathione peroxidase 4,GPX4,"[""-""]"
LMP015031,Macaca mulatta,714442,"zinc finger, DHHC-type containing 3",ZDHHC3,"[""-""]"
LMP014053,Macaca mulatta,692070,ELOVL fatty acid elongase 4,ELOVL4,"[""Q3S8M4""]"
LMP014700,Macaca mulatta,709647,protein kinase D3,PRKD3,"[""F7GTQ2""]"
LMP013846,Macaca mulatta,703751,"ATP synthase, H+ transporting, mitochondrial Fo complex, subunit C2 (subunit 9)",ATP5G2,"[""F7H2N0""]"
LMP014604,Macaca mulatta,714669,phospholipase B domain containing 2,PLBD2,"[""-""]"
LMP014325,Macaca mulatta,705786,low density lipoprotein receptor-related protein 2,LRP2,"[""-""]"
LMP014638,Macaca mulatta,708711,phospholipid transfer protein,PLTP,"[""F6RAZ7""]"
LMP014234,Macaca mulatta,709843,hydroxysteroid (17-beta) dehydrogenase 3,HSD17B3,"[""F7HLK5""]"
LMP014022,Macaca mulatta,700494,dihydrolipoamide dehydrogenase,DLD,"[""-""]"
LMP014823,Macaca mulatta,705674,sphingosine-1-phosphate phosphatase 2,SGPP2,"[""F7D4P8""]"
LMP014117,Macaca mulatta,718252,"fucosyltransferase 1 (galactoside 2-alpha-L-fucosyltransferase, H blood group)",FUT1,"[""Q9TUD2""]"
LMP014634,Macaca mulatta,713232,phospholipid scramblase 1,PLSCR1,"[""F7DWS2""]"
LMP014008,Macaca mulatta,699967,"diacylglycerol kinase, gamma 90kDa",DGKG,"[""-""]"
LMP014031,Macaca mulatta,701283,"dolichyl-phosphate mannosyltransferase polypeptide 1, catalytic subunit",DPM1,"[""-""]"
LMP015032,Macaca mulatta,704660,"zinc finger, DHHC-type containing 4",ZDHHC4,"[""F6RN23""]"
LMP014890,Macaca mulatta,713011,"sortilin-related receptor, L(DLR class) A repeats containing",SORL1,"[""-""]"
LMP014170,Macaca mulatta,699887,glycosylphosphatidylinositol anchor attachment protein 1 homolog (yeast),GPAA1,"[""H9G197""]"
LMP014886,Macaca mulatta,716989,sterol O-acyltransferase 1-like,SOAT1,"[""-""]"
LMP014460,Macaca mulatta,703555,oxysterol binding protein-like 10,OSBPL10,"[""F6UA30""]"
LMP014733,Macaca mulatta,716546,prostaglandin I2 (prostacyclin) receptor (IP),PTGIR,"[""F7EWG0""]"
LMP013886,Macaca mulatta,712985,branched chain ketoacid dehydrogenase kinase,BCKDK,"[""F7FRI9""]"
LMP014275,Macaca mulatta,698756,inositol-tetrakisphosphate 1-kinase,ITPK1,"[""-"",""F6R3F2""]"
LMP013813,Macaca mulatta,696726,apolipoprotein C-III,APOC3,"[""F7FQN1""]"
LMP013712,Macaca mulatta,701565,"acyl-CoA oxidase 2, branched chain",ACOX2,"[""-""]"
LMP014539,Macaca mulatta,698020,"phosphatidylinositol 4-kinase, catalytic, alpha",PI4KA,"[""-""]"
LMP014495,Macaca mulatta,710587,prenylcysteine oxidase 1 like,PCYOX1L,"[""F7F5G4""]"
LMP014295,Macaca mulatta,709395,lipocalin 8,LCN8,"[""D1YSI8""]"
LMP014332,Macaca mulatta,716012,leukotriene B4 receptor 2,LTB4R2,"[""F6TFK0""]"
LMP013948,Macaca mulatta,706186,carnitine O-octanoyltransferase,CROT,"[""-""]"
LMP013997,Macaca mulatta,694361,DDHD domain containing 1,DDHD1,"[""F7AJU1"",""F7AJV8""]"
LMP014258,Macaca mulatta,696893,inositol monophosphatase domain containing 1,IMPAD1,"[""F7FZ79""]"
LMP014033,Macaca mulatta,717446,dolichyl-phosphate mannosyltransferase polypeptide 3,DPM3,"[""F6R3K4""]"
LMP014289,Macaca mulatta,706728,ceramide synthase 4,LASS4,"[""F6V9L6""]"
LMP014240,Macaca mulatta,707233,hydroxysteroid dehydrogenase like 2,HSDL2,"[""F6PT11"",""F7HDU5""]"
LMP014300,Macaca mulatta,695240,"lipase A, lysosomal acid, cholesterol esterase",LIPA,"[""F7EC56""]"
LMP014066,Macaca mulatta,709596,ER lipid raft associated 1,ERLIN1,"[""F6X927""]"
LMP014178,Macaca mulatta,696625,G protein-coupled estrogen receptor 1,GPER,"[""F7EQ49""]"
LMP014146,Macaca mulatta,706813,gamma-glutamyltransferase 7,GGT7,"[""H9ETE7""]"
LMP014051,Macaca mulatta,703030,ELOVL fatty acid elongase 2,ELOVL2,"[""-""]"
LMP014807,Macaca mulatta,694299,serum deprivation response,SDPR,"[""F7BLE8""]"
LMP013812,Macaca mulatta,718319,apolipoprotein C-II,APOC2,"[""-""]"
LMP014541,Macaca mulatta,706003,phosphatidylinositol binding clathrin assembly protein,PICALM,"[""H9ZE41""]"
LMP014236,Macaca mulatta,713549,hydroxysteroid (17-beta) dehydrogenase 6 homolog (mouse),HSD17B6,"[""F7A368""]"
LMP014852,Macaca mulatta,705005,"solute carrier family 27 (fatty acid transporter), member 6",SLC27A6,"[""-""]"
LMP014311,Macaca mulatta,709528,"lipoprotein, Lp(a)",LPA,"[""-""]"
LMP013968,Macaca mulatta,678693,cytochrome P450c17,CYP17A1,"[""Q8HYM9""]"
LMP014078,Macaca mulatta,710403,fatty acid 2-hydroxylase,FA2H,"[""F7HMN1""]"
LMP013833,Macaca mulatta,703699,N-acylsphingosine amidohydrolase (acid ceramidase) 1,ASAH1,"[""F6S5C7"",""F6S5F3""]"
LMP013741,Macaca mulatta,715504,"ArfGAP with GTPase domain, ankyrin repeat and PH domain 2",AGAP2,"[""I2CTW2""]"
LMP014622,Macaca mulatta,701083,"phospholipase D family, member 3",PLD3,"[""F6W2K4""]"
LMP013828,Macaca mulatta,716500,arylsulfatase A,ARSA,"[""F7GAI3""]"
LMP013663,Macaca mulatta,714054,retinal-specific ATP-binding cassette transporter-like,ABCA4,"[""-""]"
LMP014574,Macaca mulatta,710724,phosphatidylinositol-5-phosphate 4-kinase type-2 alpha-like,PIP4K2A,"[""-""]"
LMP014538,Macaca mulatta,715990,phytanoyl-CoA 2-hydroxylase interacting protein,PHYHIP,"[""F7HAA3""]"
LMP014043,Macaca mulatta,704135,endothelin receptor type A,EDNRA,"[""F7HSF3""]"
LMP014727,Macaca mulatta,695220,prostaglandin E receptor 4 (subtype EP4),PTGER4,"[""F7FTJ8""]"
LMP014621,Macaca mulatta,721573,phospholipase D2,PLD2,"[""-""]"
LMP014953,Macaca mulatta,715739,synaptophysin,SYP,"[""F6VGB3""]"
LMP014629,Macaca mulatta,696127,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 8",PLEKHA8,"[""F7E8Y1""]"
LMP014722,Macaca mulatta,705121,phosphatase and tensin homolog,PTEN,"[""F6VBA7""]"
LMP014302,Macaca mulatta,693586,"lipase, gastric",LIPF,"[""-""]"
LMP014630,Macaca mulatta,712970,perilipin 2,PLIN2,"[""F7GZW4""]"
LMP014188,Macaca mulatta,708429,glutathione peroxidase 2 (gastrointestinal),GPX2,"[""-""]"
LMP014179,Macaca mulatta,696277,glycosylphosphatidylinositol anchored high density lipoprotein binding protein 1,GPIHBP1,"[""G7N081""]"
LMP014788,Macaca mulatta,712143,sphingosine-1-phosphate receptor 2,S1PR2,"[""F7HPM1""]"
LMP014685,Macaca mulatta,714351,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 1",PREX1,"[""-""]"
LMP014868,Macaca mulatta,713696,"sphingomyelin phosphodiesterase, acid-like 3A",SMPDL3A,"[""F6TB74"",""F7FMH6""]"
LMP014564,Macaca mulatta,716098,"phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit beta",PIK3CB,"[""-""]"
LMP014887,Macaca mulatta,701171,sterol O-acyltransferase 2,SOAT2,"[""F6WG29""]"
LMP014613,Macaca mulatta,697069,"phospholipase C, gamma 1",PLCG1,"[""-""]"
LMP014946,Macaca mulatta,693991,"succinate-CoA ligase, alpha subunit",SUCLG1,"[""-""]"
LMP013683,Macaca mulatta,714218,acetyl-CoA carboxylase alpha,ACACA,"[""F7H9H5""]"
LMP014230,Macaca mulatta,574396,hydroxysteroid (11-beta) dehydrogenase 2,HSD11B2,"[""-""]"
LMP014595,Macaca mulatta,718321,"phospholipase A2, group III",PLA2G3,"[""-""]"
LMP014798,Macaca mulatta,711528,SREBF chaperone,SCAP,"[""-""]"
LMP013738,Macaca mulatta,707547,adiponectin receptor 2,ADIPOR2,"[""F7GWW1""]"
LMP014038,Macaca mulatta,712072,enoyl CoA hydratase domain containing 1,ECHDC1,"[""F7GU93""]"
LMP014484,Macaca mulatta,713411,progestin and adipoQ receptor family member VII,PAQR7,"[""F7BDE7""]"
LMP014688,Macaca mulatta,695737,"protein kinase, AMP-activated, beta 1 non-catalytic subunit",PRKAB1,"[""F7GTI4""]"
LMP014705,Macaca mulatta,694284,protein arginine methyltransferase 6,PRMT6,"[""F7H1A9""]"
LMP014005,Macaca mulatta,715254,"diacylglycerol kinase, beta 90kDa",DGKB,"[""-""]"
LMP013748,Macaca mulatta,704132,"1-acylglycerol-3-phosphate O-acyltransferase 4 (lysophosphatidic acid acyltransferase, delta)",AGPAT4,"[""-""]"
LMP014199,Macaca mulatta,696181,hydroxyacyl-CoA dehydrogenase,HADH,"[""F7DIX8""]"
LMP014756,Macaca mulatta,715755,"retinol binding protein 2, cellular",RBP2,"[""F6VER9""]"
LMP014837,Macaca mulatta,702080,"solute carrier family 10 (sodium/bile acid cotransporter family), member 5",SLC10A5,"[""-""]"
LMP014581,Macaca mulatta,718773,"phosphatidylinositol transfer protein, cytoplasmic 1",PITPNC1,"[""H9FST2"",""H9FST3""]"
LMP014108,Macaca mulatta,699914,"FIG4 homolog, SAC1 lipid phosphatase domain containing (S. cerevisiae)",FIG4,"[""F7D8B2""]"
LMP013873,Macaca mulatta,700278,"beta-1,4-N-acetyl-galactosaminyl transferase 2",B4GALNT2,"[""F7HPW8"",""F7HPW9""]"
LMP013989,Macaca mulatta,698127,"cytochrome P450, family 7, subfamily A, polypeptide 1",CYP7A1,"[""F7HS30""]"
LMP014055,Macaca mulatta,709866,ELOVL fatty acid elongase 7,ELOVL7,"[""-""]"
LMP013876,Macaca mulatta,719920,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 3",B4GALT3,"[""F6Z0J9""]"
LMP013674,Macaca mulatta,705915,abhydrolase domain containing 12,ABHD12,"[""H9ESJ7""]"
LMP014662,Macaca mulatta,574190,peroxisome proliferator-activated receptor gamma,PPARG,"[""O18924""]"
LMP014932,Macaca mulatta,694051,StAR-related lipid transfer (START) domain containing 6,STARD6,"[""F7GLT4""]"
LMP014135,Macaca mulatta,702754,"glucosaminyl (N-acetyl) transferase 3, mucin type",GCNT3,"[""F7HH43""]"
LMP014152,Macaca mulatta,703129,"galactosidase, alpha",GLA,"[""F7BGG3""]"
LMP014149,Macaca mulatta,696635,glycerol kinase 2,GK2,"[""G7MSZ3""]"
LMP014172,Macaca mulatta,707076,"glycerol-3-phosphate acyltransferase 2, mitochondrial",GPAT2,"[""F7A938""]"
LMP013932,Macaca mulatta,710491,CoA synthase,COASY,"[""F7HLA5""]"
LMP014921,Macaca mulatta,706707,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 1",ST8SIA1,"[""F6SNF2""]"
LMP014786,Macaca mulatta,694807,"retinoid X receptor, gamma",RXRG,"[""F7HDB8""]"
LMP014867,Macaca mulatta,718018,"sphingomyelin phosphodiesterase 4, neutral membrane (neutral sphingomyelinase-3)",SMPD4,"[""-""]"
LMP014954,Macaca mulatta,695390,synaptotagmin I,SYT1,"[""F7GFB1""]"
LMP014680,Macaca mulatta,693377,palmitoyl-protein thioesterase 1,PPT1,"[""F7HMC7""]"
LMP014545,Macaca mulatta,714088,"phosphatidylinositol glycan anchor biosynthesis, class G",PIGG,"[""F7HKG1""]"
LMP013774,Macaca mulatta,703087,dolichyl-P-Man:Man(5)GlcNAc(2)-PP-dolichyl mannosyltransferase-like,ALG3,"[""-""]"
LMP013742,Macaca mulatta,694070,acylglycerol kinase,AGK,"[""F7HIA2""]"
LMP013759,Macaca mulatta,711360,"aldo-keto reductase family 1, member C4 (chlordecone reductase; 3-alpha hydroxysteroid dehydrogenase, type I; dihydrodiol dehydrogenase 4)",AKR1C4,"[""F7HSY6""]"
LMP014177,Macaca mulatta,697192,glycerol-3-phosphate dehydrogenase 2 (mitochondrial),GPD2,"[""F7CJI8""]"
LMP014427,Macaca mulatta,695618,"nuclear receptor subfamily 1, group H, member 4",NR1H4,"[""F7ETB1""]"
LMP013887,Macaca mulatta,712095,beta-carotene oxygenase 2,BCO2,"[""-""]"
LMP014485,Macaca mulatta,708418,progestin and adipoQ receptor family member VIII,PAQR8,"[""F7FLJ8""]"
LMP014606,Macaca mulatta,701951,"phospholipase C, beta 2",PLCB2,"[""H9YV70""]"
LMP014549,Macaca mulatta,698588,"phosphatidylinositol glycan anchor biosynthesis, class O",PIGO,"[""F7H2K2""]"
LMP014006,Macaca mulatta,714210,"diacylglycerol kinase, delta 130kDa",DGKD,"[""-""]"
LMP014844,Macaca mulatta,707590,"solute carrier family 22 (organic cation/carnitine transporter), member 5",SLC22A5,"[""F7ERN1""]"
LMP014330,Macaca mulatta,713038,leukotriene A-4 hydrolase-like,LTA4H,"[""-""]"
LMP015021,Macaca mulatta,717016,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, eta polypeptide",YWHAH,"[""F6RIX6""]"
LMP000610,Mus musculus,12409,carbonyl reductase 2,Cbr2,"[""P08074""]"
LMP000276,Mus musculus,17721,NADH dehydrogenase subunit 5,ND5,"[""Q9MD82""]"
LMP002661,Mus musculus,13114,"cytochrome P450, family 3, subfamily a, polypeptide 16",Cyp3a16,"[""Q2KHL4""]"
LMP006298,Mus musculus,67442,"retinol saturase (all trans retinol 13,14 reductase)",Retsat,"[""Q64FW2""]"
LMP005410,Mus musculus,110115,"cytochrome P450, family 11, subfamily b, polypeptide 1",Cyp11b1,"[""Q3TG86""]"
LMP002477,Mus musculus,18618,phosphatidylethanolamine N-methyltransferase,Pemt,"[""Q61907""]"
LMP003170,Mus musculus,67909,UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase-like 5,Galntl5,"[""Q9D4M9""]"
LMP000696,Mus musculus,22359,very low density lipoprotein receptor,Vldlr,"[""P98156""]"
LMP002337,Mus musculus,18704,"phosphatidylinositol 3-kinase, C2 domain containing, alpha polypeptide",Pik3c2a,"[""Q61194""]"
LMP003676,Mus musculus,232906,Rho GTPase activating protein 35,Arhgap35,"[""Q91YM2""]"
LMP000997,Mus musculus,192156,mevalonate (diphospho) decarboxylase,Mvd,"[""Q3UYC1""]"
LMP001393,Mus musculus,11758,peroxiredoxin 6,Prdx6,"[""O08709""]"
LMP000802,Mus musculus,19217,prostaglandin E receptor 2 (subtype EP2),Ptger2,"[""Q543A9""]"
LMP001873,Mus musculus,237636,NPC1-like 1,Npc1l1,"[""Z4YJC9""]"
LMP001542,Mus musculus,14764,prostaglandin D2 receptor 2,Ptgdr2,"[""Q9Z2J6""]"
LMP000320,Mus musculus,67800,diacylglycerol O-acyltransferase 2,Dgat2,"[""Q9DCV3""]"
LMP004985,Mus musculus,13108,"cytochrome P450, family 2, subfamily g, polypeptide 1",Cyp2g1,"[""Q9WV19""]"
LMP001209,Mus musculus,11303,"ATP-binding cassette, sub-family A (ABC1), member 1",Abca1,"[""P41233""]"
LMP000122,Mus musculus,56473,fatty acid desaturase 2,Fads2,"[""Q9Z0R9""]"
LMP005784,Mus musculus,20980,synaptotagmin II,Syt2,"[""P46097""]"
LMP003467,Mus musculus,218121,membrane bound O-acyltransferase domain containing 1,Mboat1,"[""Q8BH98""]"
LMP003636,Mus musculus,16430,"STT3, subunit of the oligosaccharyltransferase complex, homolog A (S. cerevisiae)",Stt3a,"[""P46978""]"
LMP002821,Mus musculus,15493,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 2",Hsd3b2,"[""P26149""]"
LMP000595,Mus musculus,108097,"protein kinase, AMP-activated, beta 2 non-catalytic subunit",Prkab2,"[""Q6PAM0""]"
LMP000820,Mus musculus,12850,demethyl-Q 7,Coq7,"[""P97478""]"
LMP002362,Mus musculus,13478,dolichyl-phosphate (UDP-N-acetylglucosamine) acetylglucosaminephosphotransferase 1 (GlcNAc-1-P transferase),Dpagt1,"[""P42867""]"
LMP001961,Mus musculus,230027,"coenzyme Q3 homolog, methyltransferase (yeast)",Coq3,"[""Q8BMS4""]"
LMP000871,Mus musculus,18806,phospholipase D2,Pld2,"[""P97813""]"
LMP000409,Mus musculus,16329,inositol polyphosphate-1-phosphatase,Inpp1,"[""P49442""]"
LMP002849,Mus musculus,13088,"cytochrome P450, family 2, subfamily b, polypeptide 10",Cyp2b10,"[""Q9WUD0""]"
LMP000070,Mus musculus,223722,malonyl CoA:ACP acyltransferase (mitochondrial),Mcat,"[""Q8R3F5""]"
LMP002033,Mus musculus,14343,fucosyltransferase 1,Fut1,"[""P97327""]"
LMP000004,Mus musculus,20445,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 1",St6galnac1,"[""Q9QZ39""]"
LMP000616,Mus musculus,170835,inositol polyphosphate 5-phosphatase J,Inpp5j,"[""P59644""]"
LMP006424,Mus musculus,68083,PAK1 interacting protein 1,Pak1ip1,"[""Q9DCE5""]"
LMP006584,Mus musculus,80911,"acyl-Coenzyme A oxidase 3, pristanoyl",Acox3,"[""Q9EPL9""]"
LMP006582,Mus musculus,211429,"phospholipase A2, group IVB (cytosolic)",Pla2g4b,"[""Q06G06""]"
LMP002830,Mus musculus,13360,7-dehydrocholesterol reductase,Dhcr7,"[""O88455""]"
LMP001934,Mus musculus,19224,prostaglandin-endoperoxide synthase 1,Ptgs1,"[""P22437""]"
LMP002276,Mus musculus,21960,tenascin R,Tnr,"[""Q8BYI9""]"
LMP001352,Mus musculus,18718,"phosphatidylinositol-5-phosphate 4-kinase, type II, alpha",Pip4k2a,"[""O70172""]"
LMP002447,Mus musculus,269060,"diacylglycerol lipase, alpha",Dagla,"[""Q6WQJ1""]"
LMP004430,Mus musculus,268903,nuclear receptor interacting protein 1,Nrip1,"[""Q8CBD1""]"
LMP001085,Mus musculus,15495,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 4",Hsd3b4,"[""Q3UIU9""]"
LMP005707,Mus musculus,68957,progestin and adipoQ receptor family member VI,Paqr6,"[""Q0VBT6""]"
LMP001915,Mus musculus,69718,inositol polyphosphate multikinase,Ipmk,"[""Q7TT16""]"
LMP001408,Mus musculus,18797,"phospholipase C, beta 3",Plcb3,"[""P51432""]"
LMP002536,Mus musculus,212111,inositol polyphosphate-5-phosphatase A,Inpp5a,"[""Q7TNC9""]"
LMP003117,Mus musculus,494519,"secretoglobin, family 2B, member 20",Scgb2b20,"[""J3QK77""]"
LMP000266,Mus musculus,56043,"aldo-keto reductase family 1, member E1",Akr1e1,"[""Q9DCT1""]"
LMP004872,Mus musculus,17330,multiple inositol polyphosphate histidine phosphatase 1,Minpp1,"[""Q9Z2L6""]"
LMP002000,Mus musculus,19220,prostaglandin F receptor,Ptgfr,"[""P43117""]"
LMP000989,Mus musculus,18781,"phospholipase A2, group IIC",Pla2g2c,"[""P48076""]"
LMP001602,Mus musculus,23945,monoglyceride lipase,Mgll,"[""O35678"",""Q3UFN1""]"
LMP001611,Mus musculus,11980,"ATPase, aminophospholipid transporter (APLT), class I, type 8A, member 1",Atp8a1,"[""P70704""]"
LMP000270,Mus musculus,14598,gamma-glutamyltransferase 1,Ggt1,"[""Q4FK56""]"
LMP000642,Mus musculus,15469,protein arginine N-methyltransferase 1,Prmt1,"[""Q3UIG8"",""Q9CX58"",""Q9JIF0""]"
LMP004186,Mus musculus,53625,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 2",B3gnt2,"[""Q3TVJ9""]"
LMP002053,Mus musculus,16204,"fatty acid binding protein 6, ileal (gastrotropin)",Fabp6,"[""P51162""]"
LMP006604,Mus musculus,212862,choline phosphotransferase 1,Chpt1,"[""D3YU39"",""Q8C025""]"
LMP002589,Mus musculus,56356,glycolipid transfer protein,Gltp,"[""Q9JL62""]"
LMP004394,Mus musculus,70310,phospholipid scramblase 3,Plscr3,"[""Q5F283""]"
LMP003838,Mus musculus,72054,"cytochrome P450, family 4, subfamily f, polypeptide 18",Cyp4f18,"[""Q99N16""]"
LMP002954,Mus musculus,235293,"sterol-C5-desaturase (fungal ERG3, delta-5-desaturase) homolog (S. cerevisae)",Sc5d,"[""O88822""]"
LMP004831,Mus musculus,18703,polymeric immunoglobulin receptor,Pigr,"[""O70570""]"
LMP000099,Mus musculus,71790,annexin A9,Anxa9,"[""Q9JHQ0""]"
LMP003572,Mus musculus,208884,"zinc finger, DHHC domain containing 9",Zdhhc9,"[""P59268""]"
LMP000956,Mus musculus,19660,"retinol binding protein 2, cellular",Rbp2,"[""Q059R7""]"
LMP006461,Mus musculus,381925,phosphatidic acid phosphatase type 2 domain containing 1A,Ppapdc1a,"[""Q0VBU9""]"
LMP006364,Mus musculus,56176,"phosphatidylinositol glycan anchor biosynthesis, class P",Pigp,"[""Q6P8Q9"",""Q9JHG1""]"
LMP002608,Mus musculus,13113,"cytochrome P450, family 3, subfamily a, polypeptide 13",Cyp3a13,"[""Q3UW87""]"
LMP003067,Mus musculus,240753,"pleckstrin homology domain containing, family A member 6",Plekha6,"[""Q69ZU4"",""Q7TQG1""]"
LMP002228,Mus musculus,67469,abhydrolase domain containing 5,Abhd5,"[""Q9DBL9""]"
LMP000317,Mus musculus,329324,synaptotagmin XIV,Syt14,"[""Q8BL96""]"
LMP004971,Mus musculus,26878,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 2",B3galt2,"[""O54905""]"
LMP003961,Mus musculus,216439,"ArfGAP with GTPase domain, ankyrin repeat and PH domain 2",Agap2,"[""Q3UHD9""]"
LMP000876,Mus musculus,117147,acyl-CoA synthetase medium-chain family member 1,Acsm1,"[""Q91VA0""]"
LMP000710,Mus musculus,13595,phenylalkylamine Ca2+ antagonist (emopamil) binding protein,Ebp,"[""P70245""]"
LMP001410,Mus musculus,18145,Niemann-Pick type C1,Npc1,"[""O35604""]"
LMP001491,Mus musculus,18760,protein kinase D1,Prkd1,"[""Q62101""]"
LMP002304,Mus musculus,15356,3-hydroxy-3-methylglutaryl-Coenzyme A lyase,Hmgcl,"[""P38060""]"
LMP006566,Mus musculus,52665,enoyl Coenzyme A hydratase domain containing 1,Echdc1,"[""Q9D9V3""]"
LMP003187,Mus musculus,13200,dolichyl-di-phosphooligosaccharide-protein glycotransferase,Ddost,"[""O54734""]"
LMP006250,Mus musculus,14776,glutathione peroxidase 2,Gpx2,"[""Q9JHC0""]"
LMP003612,Mus musculus,27973,"vitamin K epoxide reductase complex, subunit 1",Vkorc1,"[""Q9CRC0""]"
LMP000668,Mus musculus,13082,"cytochrome P450, family 26, subfamily a, polypeptide 1",Cyp26a1,"[""O55127""]"
LMP000155,Mus musculus,13617,endothelin receptor type A,Ednra,"[""Q61614""]"
LMP000572,Mus musculus,63954,"retinol binding protein 7, cellular",Rbp7,"[""Q540P4""]"
LMP000169,Mus musculus,15212,hexosaminidase B,Hexb,"[""P20060""]"
LMP002781,Mus musculus,625249,glutathione peroxidase 4,Gpx4,"[""O70325""]"
LMP000999,Mus musculus,20444,"ST3 beta-galactoside alpha-2,3-sialyltransferase 2",St3gal2,"[""Q11204""]"
LMP002222,Mus musculus,223672,apolipoprotein L 9a,Apol9a,"[""Q8VDU3""]"
LMP002656,Mus musculus,109791,"colipase, pancreatic",Clps,"[""Q9CQC2""]"
LMP006525,Mus musculus,14348,fucosyltransferase 9,Fut9,"[""O88819""]"
LMP003113,Mus musculus,353371,3-oxoacid CoA transferase 2B,Oxct2b,"[""Q9ESL0""]"
LMP002688,Mus musculus,12908,carnitine acetyltransferase,Crat,"[""P47934""]"
LMP000118,Mus musculus,12894,"carnitine palmitoyltransferase 1a, liver",Cpt1a,"[""P97742""]"
LMP004839,Mus musculus,56451,"succinate-CoA ligase, GDP-forming, alpha subunit",Suclg1,"[""Q9WUM5""]"
LMP001827,Mus musculus,79196,oxysterol binding protein-like 5,Osbpl5,"[""G5E833"",""Q9ER64""]"
LMP004721,Mus musculus,15502,"DnaJ (Hsp40) homolog, subfamily A, member 1",Dnaja1,"[""P63037""]"
LMP001328,Mus musculus,18706,"phosphatidylinositol 3-kinase, catalytic, alpha polypeptide",Pik3ca,"[""P42337""]"
LMP004374,Mus musculus,20184,ubiquitin interaction motif containing 1,Uimc1,"[""Q5U5Q9""]"
LMP002037,Mus musculus,20905,steroid sulfatase,Sts,"[""P50427""]"
LMP003844,Mus musculus,112407,egl-9 family hypoxia-inducible factor 3,Egln3,"[""Q91UZ4""]"
LMP000331,Mus musculus,18750,"protein kinase C, alpha",Prkca,"[""P20444""]"
LMP002813,Mus musculus,225742,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5",St8sia5,"[""P70126"",""Q3TRR3""]"
LMP000009,Mus musculus,56077,"diacylglycerol kinase, epsilon",Dgke,"[""Q9R1C6""]"
LMP001758,Mus musculus,63857,beta-carotene oxygenase 1,Bco1,"[""E9Q321"",""Q9JJS6""]"
LMP002871,Mus musculus,30049,stearoyl-coenzyme A desaturase 3,Scd3,"[""Q99PL7""]"
LMP003136,Mus musculus,67993,nudix (nucleoside diphosphate linked moiety X)-type motif 12,Nudt12,"[""Q9DCN1""]"
LMP002889,Mus musculus,12904,cellular retinoic acid binding protein II,Crabp2,"[""P22935""]"
LMP002888,Mus musculus,11409,"acyl-Coenzyme A dehydrogenase, short chain",Acads,"[""Q07417""]"
LMP004946,Mus musculus,227696,phytanoyl-CoA dioxygenase domain containing 1,Phyhd1,"[""A2AQZ7"",""Q9DB26""]"
LMP006579,Mus musculus,238023,"hexosaminidase (glycosyl hydrolase family 20, catalytic domain) containing",Hexdc,"[""Q3U4H6""]"
LMP004042,Mus musculus,57370,"UDP-Gal:betaGlcNAc beta 1,4-galactosyltransferase, polypeptide 3",B4galt3,"[""Q3U260""]"
LMP004928,Mus musculus,64059,3-oxoacid CoA transferase 2A,Oxct2a,"[""Q9JJN4""]"
LMP005684,Mus musculus,107817,jumonji domain containing 6,Jmjd6,"[""Q9ERI5""]"
LMP002154,Mus musculus,26377,dual adaptor for phosphotyrosine and 3-phosphoinositides 1,Dapp1,"[""Q3TEK6""]"
LMP002502,Mus musculus,17001,leukotriene C4 synthase,Ltc4s,"[""Q60860""]"
LMP002299,Mus musculus,114874,DDHD domain containing 1,Ddhd1,"[""Q80YA3""]"
LMP002591,Mus musculus,17252,retinol dehydrogenase 11,Rdh11,"[""Q9QYF1""]"
LMP001796,Mus musculus,18604,"pyruvate dehydrogenase kinase, isoenzyme 2",Pdk2,"[""Q9JK42""]"
LMP002181,Mus musculus,15490,hydroxysteroid (17-beta) dehydrogenase 7,Hsd17b7,"[""O88736""]"
LMP003623,Mus musculus,231999,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 8",Plekha8,"[""Q80W71""]"
LMP003860,Mus musculus,75292,protein kinase D3,Prkd3,"[""D3Z6I0"",""Q5FWX6"",""Q8K1Y2""]"
LMP002785,Mus musculus,79464,lipoic acid synthetase,Lias,"[""Q99M04""]"
LMP006340,Mus musculus,19679,"phosphatidylinositol transfer protein, membrane-associated 2",Pitpnm2,"[""Q6NS55""]"
