LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP013366,Rattus norvegicus,313834,protein kinase D3,Prkd3,"[""D4A229""]"
LMP013365,Rattus norvegicus,313706,UbiA prenyltransferase domain containing 1,Ubiad1,"[""D3ZG27""]"
LMP013364,Rattus norvegicus,313689,dehydrogenase/reductase (SDR family) member 3,Dhrs3,"[""Q3B7V0""]"
LMP013363,Rattus norvegicus,313648,dolichyl-diphosphooligosaccharide-protein glycosyltransferase,Ddost,"[""Q641Y0""]"
LMP013362,Rattus norvegicus,313615,progestin and adipoQ receptor family member VII,Paqr7,"[""Q4PU88""]"
LMP013361,Rattus norvegicus,313611,platelet-activating factor acetylhydrolase 2,Pafah2,"[""P83006""]"
LMP013360,Rattus norvegicus,313564,zinc metallopeptidase STE24,Zmpste24,"[""D4A5K6""]"
LMP013359,Rattus norvegicus,313536,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 2",B4galt2,"[""D4A2A5""]"
LMP013358,Rattus norvegicus,313339,alkaline ceramidase 2,Acer2,"[""D3ZNW4""]"
LMP013357,Rattus norvegicus,313231,"ALG2, alpha-1,3/1,6-mannosyltransferase",Alg2,"[""Q3B8P6""]"
LMP013356,Rattus norvegicus,313210,"ATP-binding cassette, subfamily A (ABC1), member 1",Abca1,"[""Q80ZB2""]"
LMP013355,Rattus norvegicus,313200,hydroxysteroid dehydrogenase like 2,Hsdl2,"[""Q4V8F9""]"
LMP013354,Rattus norvegicus,313087,copine III,Cpne3,"[""D3ZLA3""]"
LMP013353,Rattus norvegicus,312952,inositol monophosphatase domain containing 1,Impad1,"[""D4AD37""]"
LMP013352,Rattus norvegicus,312912,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 2",Prex2,"[""D3ZW14""]"
LMP013351,Rattus norvegicus,312828,ethanolamine kinase 1,Etnk1,"[""D3ZXB8""]"
LMP013350,Rattus norvegicus,312781,low density lipoprotein receptor-related protein 6,Lrp6,"[""D3ZUH9""]"
LMP013349,Rattus norvegicus,312670,adiponectin receptor 2,Adipor2,"[""Q3YAF7""]"
LMP013348,Rattus norvegicus,312647,autophagy related 7,Atg7,"[""Q641Y5""]"
LMP013347,Rattus norvegicus,312495,"cytochrome P450, family 26, subfamily b, polypeptide 1",Cyp26b1,"[""G3V7X8""]"
LMP013346,Rattus norvegicus,312113,StAR-related lipid transfer (START) domain containing 8,Stard8,"[""D4A5B9""]"
LMP013345,Rattus norvegicus,312086,paraoxonase 3,Pon3,"[""Q68FP2""]"
LMP013344,Rattus norvegicus,311865,prostaglandin E synthase 2,Ptges2,"[""D4AE56""]"
LMP013343,Rattus norvegicus,311849,carnitine O-acetyltransferase,Crat,"[""Q704S8""]"
LMP013342,Rattus norvegicus,311847,dolichol kinase,Dolk,"[""D3ZLM6""]"
LMP013341,Rattus norvegicus,311839,"solute carrier family 27 (fatty acid transporter), member 4",Slc27a4,"[""G3V7V3""]"
LMP013340,Rattus norvegicus,311821,1-acylglycerol-3-phosphate O-acyltransferase 2,Agpat2,"[""D4AC45""]"
LMP013339,Rattus norvegicus,311676,"prostate transmembrane protein, androgen induced 1",Pmepa1,"[""M0RCH9""]"
LMP013338,Rattus norvegicus,311647,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 1",Prex1,"[""-""]"
LMP013337,Rattus norvegicus,311617,fat storage-inducing transmembrane protein 2,Fitm2,"[""D3ZWT2""]"
LMP013336,Rattus norvegicus,311569,acyl-CoA synthetase short-chain family member 2,Acss2,"[""G3V9U0""]"
LMP013335,Rattus norvegicus,311341,"phospholipase A2, group IVB (cytosolic)",Pla2g4b,"[""D4A1I6""]"
LMP013334,Rattus norvegicus,311203,peroxisomal biogenesis factor 16,Pex16,"[""Q5FVJ9""]"
LMP013333,Rattus norvegicus,311129,oxysterol binding protein-like 6,Osbpl6,"[""D4A0F3""]"
LMP013332,Rattus norvegicus,310900,microsomal triglyceride transfer protein,Mttp,"[""D4A1W8""]"
LMP013331,Rattus norvegicus,310849,sphingomyelin synthase 2,Sgms2,"[""Q4JM44""]"
LMP013330,Rattus norvegicus,310836,"ATP-binding cassette, subfamily A (ABC1), member 4",Abca4,"[""D4AB29""]"
LMP013329,Rattus norvegicus,310812,lipid phosphate phosphatase-related protein type 5,Lppr5,"[""B3VQM3""]"
LMP013328,Rattus norvegicus,310773,choline/ethanolamine phosphotransferase 1,Cept1,"[""Q6AXM5""]"
LMP013327,Rattus norvegicus,310667,ceramide synthase 2,Cers2,"[""Q3T1K1""]"
LMP013326,Rattus norvegicus,310645,phosphomevalonate kinase,Pmvk,"[""Q5RK24""]"
LMP013325,Rattus norvegicus,310508,"beta-1,3-N-acetylgalactosaminyltransferase 1 (globoside blood group)",B3galnt1,"[""Q6AY39""]"
LMP013324,Rattus norvegicus,310486,retinoic acid receptor responder (tazarotene induced) 1,Rarres1,"[""Q58NB7""]"
LMP013323,Rattus norvegicus,310463,"phospholipase C, eta 1",Plch1,"[""-""]"
LMP013322,Rattus norvegicus,310358,"phosphatidylinositol-specific phospholipase C, X domain containing 3",Plcxd3,"[""D4A1H2""]"
LMP013321,Rattus norvegicus,310326,arylsulfatase E,Arse,"[""Q32KK0""]"
LMP013320,Rattus norvegicus,310230,"solute carrier family 10, member 5",Slc10a5,"[""Q4JLT5""]"
LMP013319,Rattus norvegicus,310155,myotubularin related protein 12,Mtmr12,"[""Q5FVM6""]"
LMP013318,Rattus norvegicus,309855,FIG4 phosphoinositide 5-phosphatase,Fig4,"[""Q0Z843""]"
LMP013317,Rattus norvegicus,309659,MAM domain containing glycosylphosphatidylinositol anchor 1,Mdga1,"[""-""]"
LMP013316,Rattus norvegicus,309527,cholesterol 25-hydroxylase,Ch25h,"[""Q4QQV7""]"
LMP013315,Rattus norvegicus,309449,ELOVL fatty acid elongase 3,Elovl3,"[""D3ZPX9""]"
LMP013314,Rattus norvegicus,309419,"phosphatidylinositol-4-phosphate 5-kinase, type I, beta",Pip5k1b,"[""Q5CZZ9""]"
LMP013313,Rattus norvegicus,309288,RAR-related orphan receptor B,Rorb,"[""-""]"
LMP013312,Rattus norvegicus,309262,NAD(P) dependent steroid dehydrogenase-like,Nsdhl,"[""Q5PPL3""]"
LMP013311,Rattus norvegicus,309212,prostaglandin D2 receptor 2,Ptgdr2,"[""Q6XKD3""]"
LMP013310,Rattus norvegicus,309207,"diacylglycerol lipase, alpha",Dagla,"[""Q5YLM1""]"
LMP013309,Rattus norvegicus,309153,Ras converting CAAX endopeptidase 1,Rce1,"[""Q5M955""]"
LMP013308,Rattus norvegicus,309129,FCH domain only 2,Fcho2,"[""-""]"
LMP013307,Rattus norvegicus,309051,"phosphatidylinositol glycan anchor biosynthesis, class N",Pign,"[""-""]"
LMP013306,Rattus norvegicus,309014,phosphatidic acid phosphatase type 2 domain containing 1A,Ppapdc1a,"[""F1LZ94""]"
LMP013305,Rattus norvegicus,309008,inositol polyphosphate-5-phosphatase F,Inpp5f,"[""D3ZKG7""]"
LMP013304,Rattus norvegicus,309004,"vitamin K epoxide reductase complex, subunit 1",Vkorc1,"[""Q6TEK4""]"
LMP013303,Rattus norvegicus,308909,"sphingomyelin phosphodiesterase 1, acid lysosomal",Smpd1,"[""Q5XIA6""]"
LMP013302,Rattus norvegicus,308796,mesoderm development candidate 2,Mesdc2,"[""Q5U2R7""]"
LMP013301,Rattus norvegicus,308775,de-etiolated homolog 1 (Arabidopsis),Det1,"[""Q498E1""]"
LMP013300,Rattus norvegicus,308589,sphingosine kinase 2,Sphk2,"[""Q6AYB2""]"
LMP013299,Rattus norvegicus,308584,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 4",Plekha4,"[""P60669""]"
LMP013298,Rattus norvegicus,308579,carnitine palmitoyltransferase 1c,Cpt1c,"[""Q3KR63""]"
LMP013297,Rattus norvegicus,308569,"acid phosphatase, testicular",Acpt,"[""D4AD24""]"
LMP013296,Rattus norvegicus,308457,egl-9 family hypoxia-inducible factor 2,Egln2,"[""Q6AYU4""]"
LMP013295,Rattus norvegicus,308451,inositol-trisphosphate 3-kinase C,Itpkc,"[""Q80ZG2""]"
LMP013294,Rattus norvegicus,308309,membrane bound O-acyltransferase domain containing 7,Mboat7,"[""B5DFK0""]"
LMP013293,Rattus norvegicus,308100,acetyl-CoA acetyltransferase 2,Acat2,"[""Q5XI22""]"
LMP013292,Rattus norvegicus,307855,fatty acid 2-hydroxylase,Fa2h,"[""Q2LAM0""]"
LMP013291,Rattus norvegicus,307842,Vac14 homolog (S. cerevisiae),Vac14,"[""Q80W92""]"
LMP013290,Rattus norvegicus,307759,glutamic pyruvate transaminase (alanine aminotransferase) 2,Gpt2,"[""G3V872""]"
LMP013289,Rattus norvegicus,307500,pleckstrin and Sec7 domain containing 2,Psd2,"[""D4ACB6""]"
LMP013288,Rattus norvegicus,307396,prenylcysteine oxidase 1 like,Pcyox1l,"[""B5DEI0""]"
LMP013287,Rattus norvegicus,307170,acyl-CoA binding domain containing 5,Acbd5,"[""A0FKI7""]"
LMP013286,Rattus norvegicus,307092,"aldo-keto reductase family 1, member C1",Akr1c1,"[""Q3MHS3""]"
LMP013285,Rattus norvegicus,307091,"aldo-keto reductase family 1, member E2",Akr1e2,"[""Q5U1Y4""]"
LMP013284,Rattus norvegicus,306991,vacuolar protein sorting 41 homolog (S. cerevisiae),Vps41,"[""-""]"
LMP013283,Rattus norvegicus,306860,"glucosaminyl (N-acetyl) transferase 2, I-branching enzyme",Gcnt2,"[""Q6T5D9""]"
LMP013282,Rattus norvegicus,306808,"inositol 1,3,4,5,6-pentakisphosphate 2-kinase",Ippk,"[""Q5PXE9""]"
LMP013281,Rattus norvegicus,306792,sphingosine-1-phosphate receptor 3,S1pr3,"[""F1M9D3""]"
LMP013280,Rattus norvegicus,306764,nuclear receptor binding SET domain protein 1,Nsd1,"[""D4AA06""]"
LMP013279,Rattus norvegicus,306586,aminomethyltransferase,Amt,"[""Q5XI85""]"
LMP013278,Rattus norvegicus,306582,1-acylglycerol-3-phosphate O-acyltransferase 5,Agpat5,"[""G3V965""]"
LMP013277,Rattus norvegicus,306571,K(lysine) acetyltransferase 6A,Kat6a,"[""Q5TKR9""]"
LMP013276,Rattus norvegicus,306515,membrane bound O-acyltransferase domain containing 4,Mboat4,"[""B1Q005""]"
LMP013275,Rattus norvegicus,306460,ectonucleotide pyrophosphatase/phosphodiesterase 6,Enpp6,"[""D3ZRI1""]"
LMP013274,Rattus norvegicus,306400,Rho GTPase activating protein 35,Arhgap35,"[""-""]"
LMP013273,Rattus norvegicus,306262,biotinidase,Btd,"[""Q5FVF9""]"
LMP013272,Rattus norvegicus,306257,BRCA1 associated protein-1 (ubiquitin carboxy-terminal hydrolase),Bap1,"[""D3ZHS6""]"
LMP013271,Rattus norvegicus,306030,mediator complex subunit 4,Med4,"[""Q561Q8""]"
LMP013270,Rattus norvegicus,305880,low-density lipoprotein receptor-related protein 10,Lrp10,"[""Q496Z8""]"
LMP013269,Rattus norvegicus,305843,"angiogenin, ribonuclease, RNase A family, 5",Ang,"[""Q5WRG2""]"
LMP013268,Rattus norvegicus,305831,autophagy related 14,Atg14,"[""D4A4K3""]"
LMP013267,Rattus norvegicus,305816,DDHD domain containing 1,Ddhd1,"[""Q3ZAU5""]"
LMP013266,Rattus norvegicus,305684,sterile alpha motif domain containing 8,Samd8,"[""Q641X0""]"
LMP013265,Rattus norvegicus,305581,peroxisomal biogenesis factor 13,Pex13,"[""D4A2Y9""]"
LMP013264,Rattus norvegicus,305571,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 2",B3gnt2,"[""D3ZEF9""]"
LMP013263,Rattus norvegicus,305475,oxysterol binding protein 2,Osbp2,"[""-""]"
LMP013262,Rattus norvegicus,305472,phosphoinositide-3-kinase interacting protein 1,Pik3ip1,"[""Q56A20""]"
LMP013261,Rattus norvegicus,305470,developmentally regulated GTP binding protein 1,Drg1,"[""Q5I0F0""]"
LMP013260,Rattus norvegicus,305454,"zinc finger, FYVE domain containing 28",Zfyve28,"[""D3ZTZ1""]"
LMP013259,Rattus norvegicus,305419,phosphatidylinositol 4-kinase type 2 beta,Pi4k2b,"[""Q5XIL2""]"
LMP013258,Rattus norvegicus,305348,lipoic acid synthetase,Lias,"[""Q5XIH4""]"
LMP013257,Rattus norvegicus,305309,"solute carrier family 10, member 4",Slc10a4,"[""Q5PT56""]"
LMP013256,Rattus norvegicus,305307,cell wall biogenesis 43 C-terminal homolog (S. cerevisiae),Cwh43,"[""D4A4R9""]"
LMP013255,Rattus norvegicus,305291,steroid 5 alpha-reductase 3,Srd5a3,"[""Q5RJM1""]"
LMP013254,Rattus norvegicus,305264,"UDP glucuronosyltransferase 2 family, polypeptide B10",Ugt2b10,"[""D4A132""]"
LMP013253,Rattus norvegicus,305203,progestin and adipoQ receptor family member III,Paqr3,"[""Q6AXP7""]"
LMP013252,Rattus norvegicus,305166,1-acylglycerol-3-phosphate O-acyltransferase 9,Agpat9,"[""Q4V8J4""]"
LMP013251,Rattus norvegicus,305150,hydroxysteroid (17-beta) dehydrogenase 13,Hsd17b13,"[""Q5M875""]"
LMP013250,Rattus norvegicus,305031,BRO1 domain and CAAX motif containing,Brox,"[""Q4V8K5""]"
LMP013249,Rattus norvegicus,304822,plakophilin 1,Pkp1,"[""D3ZY51""]"
LMP013248,Rattus norvegicus,304603,apolipoprotein N,Apon,"[""Q5M890""]"
LMP013247,Rattus norvegicus,304542,"coenzyme Q5 homolog, methyltransferase (S. cerevisiae)",Coq5,"[""Q4G064""]"
LMP013246,Rattus norvegicus,304500,"acyl-CoA dehydrogenase family, member 10",Acad10,"[""-""]"
LMP013245,Rattus norvegicus,304474,"phosphatidylinositol transfer protein, membrane-associated 2",Pitpnm2,"[""-""]"
LMP013244,Rattus norvegicus,304429,phosphoserine phosphatase,Psph,"[""Q5M819""]"
LMP013243,Rattus norvegicus,304322,carbohydrate (chondroitin 4) sulfotransferase 12,Chst12,"[""Q498S0""]"
LMP013242,Rattus norvegicus,304291,"zinc finger, DHHC-type containing 4",Zdhhc4,"[""Q5FVR1""]"
LMP013241,Rattus norvegicus,304289,"diacylglycerol lipase, beta",Daglb,"[""-""]"
LMP013240,Rattus norvegicus,304208,ceramide synthase 4,Cers4,"[""D3ZU86""]"
LMP013239,Rattus norvegicus,304157,nuclear receptor interacting protein 1,Nrip1,"[""G3V672""]"
LMP013238,Rattus norvegicus,304023,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6",St3gal6,"[""Q569D2""]"
LMP013237,Rattus norvegicus,303923,"UDP-Gal:betaGlcNAc beta 1,4-galactosyltransferase, polypeptide 4",B4galt4,"[""Q66HH1""]"
LMP013236,Rattus norvegicus,303888,oxysterol binding protein-like 11,Osbpl11,"[""B5DF74""]"
LMP013235,Rattus norvegicus,303879,"solute carrier family 51, alpha subunit",Slc51a,"[""D4AC81""]"
LMP013234,Rattus norvegicus,303790,"sphingomyelin phosphodiesterase 4, neutral membrane",Smpd4,"[""F1MAK9""]"
LMP013233,Rattus norvegicus,303729,ectonucleotide pyrophosphatase/phosphodiesterase 7,Enpp7,"[""Q5EZ72""]"
LMP013232,Rattus norvegicus,303692,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 2",St6galnac2,"[""Q6ZYN8""]"
LMP013231,Rattus norvegicus,303673,immature colon carcinoma transcript 1,Ict1,"[""D3ZDP2""]"
LMP013230,Rattus norvegicus,303671,fatty acid desaturase 6,Fads6,"[""D3ZEE9""]"
LMP013229,Rattus norvegicus,303631,arylsulfatase G,Arsg,"[""Q32KJ9""]"
LMP013228,Rattus norvegicus,303630,"WD repeat domain, phosphoinositide interacting 1",Wipi1,"[""B2RYM2""]"
LMP013227,Rattus norvegicus,303577,acyl-CoA binding domain containing 4,Acbd4,"[""Q6DGF9""]"
LMP013226,Rattus norvegicus,303497,oxysterol binding protein-like 7,Osbpl7,"[""D4A0G0""]"
LMP013224,Rattus norvegicus,303439,monocyte to macrophage differentiation-associated,Mmd,"[""Q719N3""]"
LMP013223,Rattus norvegicus,303407,glycerophosphodiester phosphodiesterase domain containing 1,Gdpd1,"[""Q0VGK4""]"
LMP013222,Rattus norvegicus,303313,"scavenger receptor class F, member 1",Scarf1,"[""D3ZPE8""]"
LMP013221,Rattus norvegicus,303277,"phosphatidylinositol glycan anchor biosynthesis, class S",Pigs,"[""Q5XI31""]"
LMP013220,Rattus norvegicus,303252,"arachidonate 12-lipoxygenase, epidermal",Alox12e,"[""D3ZQF9""]"
LMP013219,Rattus norvegicus,302967,progestin and adipoQ receptor family member IV,Paqr4,"[""Q568Z3""]"
LMP013218,Rattus norvegicus,302934,periplakin,Ppl,"[""D4A5T8""]"
LMP013217,Rattus norvegicus,302808,"zinc finger, DHHC-type containing 9",Zdhhc9,"[""A1L1I1""]"
LMP013216,Rattus norvegicus,302705,"membrane-bound transcription factor peptidase, site 2",Mbtps2,"[""D3ZDS6""]"
LMP013215,Rattus norvegicus,302640,acyl-CoA thioesterase 9,Acot9,"[""Q5U2X8""]"
LMP013214,Rattus norvegicus,302562,proteolipid protein 2 (colonic epithelium-enriched),Plp2,"[""Q6P742""]"
LMP013213,Rattus norvegicus,302425,acyl-CoA wax alcohol acyltransferase 2,Awat2,"[""D4A598""]"
LMP013212,Rattus norvegicus,302421,glycerophosphodiester phosphodiesterase domain containing 2,Gdpd2,"[""D3Z9K9""]"
LMP013211,Rattus norvegicus,302378,lysophosphatidic acid receptor 4,Lpar4,"[""D3ZHA3""]"
LMP013210,Rattus norvegicus,301543,sphingosine-1-phosphate phosphatase 2,Sgpp2,"[""F1LZ44""]"
LMP013209,Rattus norvegicus,301518,"protein kinase, AMP-activated, gamma 3 non-catalytic subunit",Prkag3,"[""D4A7E4""]"
LMP013208,Rattus norvegicus,301517,"cytochrome P450, family 27, subfamily a, polypeptide 1",Cyp27a1,"[""P17178""]"
LMP013207,Rattus norvegicus,301434,CDC-like kinase 1,Clk1,"[""D4ADG3""]"
LMP013206,Rattus norvegicus,301384,3-hydroxyisobutyryl-CoA hydrolase,Hibch,"[""Q5XIE6""]"
LMP013205,Rattus norvegicus,301265,"phospholipase A2, group VII (platelet-activating factor acetylhydrolase, plasma)",Pla2g7,"[""Q5M7T7""]"
LMP013204,Rattus norvegicus,301264,"cytochrome P450, family 39, subfamily a, polypeptide 1",Cyp39a1,"[""D4AE09""]"
LMP013203,Rattus norvegicus,301173,phospholipase C-like 2,Plcl2,"[""F1M324""]"
LMP013202,Rattus norvegicus,301120,acyl-CoA synthetase bubblegum family member 2,Acsbg2,"[""A1L1K7""]"
LMP013201,Rattus norvegicus,301118,alkaline ceramidase 1,Acer1,"[""M0R603""]"
LMP013200,Rattus norvegicus,301081,"zinc finger, DHHC-type containing 3",Zdhhc3,"[""Q2TGK3""]"
LMP013199,Rattus norvegicus,301059,myeloid differentiation primary response 88,Myd88,"[""Q6Y1S1""]"
LMP013198,Rattus norvegicus,301024,SREBF chaperone,Scap,"[""A2RRU4""]"
LMP013197,Rattus norvegicus,300989,HemK methyltransferase family member 1,Hemk1,"[""B1WBZ2""]"
LMP013196,Rattus norvegicus,300900,phospholipid scramblase 4,Plscr4,"[""Q6QBQ3""]"
LMP013195,Rattus norvegicus,300783,protein tyrosine phosphatase-like A domain containing 1,Ptplad1,"[""D4ABI7""]"
LMP013194,Rattus norvegicus,300757,hexosaminidase A,Hexa,"[""Q641X3""]"
LMP013193,Rattus norvegicus,300668,dolichyl-phosphate (UDP-N-acetylglucosamine) N-acetylglucosaminephosphotransferase 1 (GlcNAc-1-P transferase),Dpagt1,"[""Q6P4Z8""]"
LMP013192,Rattus norvegicus,300652,"sortilin-related receptor, LDLR class A repeats-containing",Sorl1,"[""F1M135""]"
LMP013191,Rattus norvegicus,300444,ral guanine nucleotide dissociation stimulator-like 3,Rgl3,"[""D3Z832""]"
LMP013190,Rattus norvegicus,300438,low density lipoprotein receptor,Ldlr,"[""P35952""]"
LMP013189,Rattus norvegicus,300328,aminoadipate-semialdehyde dehydrogenase-phosphopantetheinyl transferase,Aasdhppt,"[""B2RYJ4""]"
LMP013188,Rattus norvegicus,300284,"ALG13, UDP-N-acetylglucosaminyltransferase subunit",Alg13,"[""Q5I0K7""]"
LMP013187,Rattus norvegicus,300129,ceramide kinase,Cerk,"[""D3Z9Y3""]"
LMP013186,Rattus norvegicus,300108,patatin-like phospholipase domain containing 5,Pnpla5,"[""D3ZXU1""]"
LMP013185,Rattus norvegicus,300095,sterol regulatory element binding transcription factor 2,Srebf2,"[""Q3T1I5""]"
LMP013184,Rattus norvegicus,300046,glycosylphosphatidylinositol anchor attachment 1,Gpaa1,"[""Q6AYM8""]"
LMP013183,Rattus norvegicus,300027,glycosylphosphatidylinositol anchored high density lipoprotein binding protein 1,Gpihbp1,"[""D3ZZL5""]"
LMP013182,Rattus norvegicus,299858,low density lipoprotein receptor-related protein 1,Lrp1,"[""G3V928""]"
LMP013181,Rattus norvegicus,299809,"chaperonin containing TCP1, subunit 2 (beta)",Cct2,"[""Q5XIM9""]"
LMP013180,Rattus norvegicus,299799,"RAB21, member RAS oncogene family",Rab21,"[""Q6AXT5""]"
LMP013179,Rattus norvegicus,299732,leukotriene A4 hydrolase,Lta4h,"[""Q499P2""]"
LMP013178,Rattus norvegicus,299685,BPI fold containing family C,Bpifc,"[""D4AD20""]"
LMP013177,Rattus norvegicus,299607,mediator complex subunit 16,Med16,"[""-""]"
LMP013176,Rattus norvegicus,299511,retinol dehydrogenase 16 (all-trans),Rdh16,"[""P50170""]"
LMP013175,Rattus norvegicus,299270,"serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 6",Serpina6,"[""P31211""]"
LMP013174,Rattus norvegicus,299242,G-protein coupled receptor 65,Gpr65,"[""B0YIR8""]"
LMP013173,Rattus norvegicus,299210,estrogen-related receptor beta,Esrrb,"[""P11475""]"
LMP013172,Rattus norvegicus,299201,dihydrolipoamide S-succinyltransferase (E2 component of 2-oxo-glutarate complex),Dlst,"[""Q01205""]"
LMP013171,Rattus norvegicus,299195,coenzyme Q6 monooxygenase,Coq6,"[""Q68FU7""]"
LMP013170,Rattus norvegicus,299194,prostaglandin reductase 2,Ptgr2,"[""Q5BK81""]"
LMP013169,Rattus norvegicus,299131,dehydrogenase/reductase (SDR family) member 7,Dhrs7,"[""Q6I7R1""]"
LMP013168,Rattus norvegicus,298942,dihydrolipoamide dehydrogenase,Dld,"[""Q6P6R2""]"
LMP013167,Rattus norvegicus,298917,isoamyl acetate-hydrolyzing esterase 1 homolog (S. cerevisiae),Iah1,"[""Q711G3""]"
LMP013166,Rattus norvegicus,298841,all-trans retinoic acid-induced differentiation factor,Atraid,"[""B2RYU3""]"
LMP013164,Rattus norvegicus,298681,SSU72 RNA polymerase II CTD phosphatase homolog (S. cerevisiae),Ssu72,"[""Q4KLK9""]"
LMP013163,Rattus norvegicus,298596,"succinate dehydrogenase complex, subunit B, iron sulfur (Ip)",Sdhb,"[""P21913""]"
LMP013162,Rattus norvegicus,298579,"phospholipase A2, group IID",Pla2g2d,"[""Q5BK35""]"
LMP013161,Rattus norvegicus,298514,Ras-related GTP binding C,Rragc,"[""Q0D2L6""]"
LMP013160,Rattus norvegicus,298490,phosphopantothenoylcysteine synthetase,Ppcs,"[""D4A6X7""]"
LMP013159,Rattus norvegicus,298439,intracisternal A particle-promoted polypeptide,Ipp,"[""D4A1F4""]"
LMP013158,Rattus norvegicus,298399,glucosidase beta 2,Gba2,"[""D4A6U0""]"
LMP013157,Rattus norvegicus,298381,enoyl CoA hydratase domain containing 2,Echdc2,"[""D3ZIL6""]"
LMP013156,Rattus norvegicus,298376,glutathione peroxidase 7,Gpx7,"[""D3ZQI1""]"
LMP013155,Rattus norvegicus,298369,oxysterol binding protein-like 9,Osbpl9,"[""-""]"
LMP013154,Rattus norvegicus,298298,24-dehydrocholesterol reductase,Dhcr24,"[""A1KXK4""]"
LMP013153,Rattus norvegicus,298199,perilipin 2,Plin2,"[""Q5U2U5""]"
LMP013152,Rattus norvegicus,298062,lipid phosphate phosphatase-related protein type 1,Lppr1,"[""Q6WAY2""]"
LMP013150,Rattus norvegicus,297381,WW domain binding protein 1,Wbp1,"[""B0BNH9""]"
LMP013149,Rattus norvegicus,297073,retinoic acid receptor responder (tazarotene induced) 2,Rarres2,"[""Q5BK77""]"
LMP013148,Rattus norvegicus,296849,"pyruvate dehydrogenase kinase, isozyme 3",Pdk3,"[""B5DFI9""]"
LMP013147,Rattus norvegicus,296757,N-acyl phosphatidylethanolamine phospholipase D,Napepld,"[""Q769K2""]"
LMP013146,Rattus norvegicus,296635,phosphatidic acid phosphatase type 2 domain containing 3,Ppapdc3,"[""Q5FVJ3""]"
LMP013145,Rattus norvegicus,296621,phytanoyl-CoA dioxygenase domain containing 1,Phyhd1,"[""Q5BJP9""]"
LMP013144,Rattus norvegicus,296564,"fucosyltransferase 7 (alpha (1,3) fucosyltransferase)",Fut7,"[""Q712G6""]"
LMP013143,Rattus norvegicus,296461,oxysterol binding protein-like 2,Osbpl2,"[""Q5BK47""]"
LMP013142,Rattus norvegicus,296394,"dolichyl-phosphate mannosyltransferase polypeptide 1, catalytic subunit",Dpm1,"[""D4A8N1""]"
LMP013141,Rattus norvegicus,296371,phospholipid transfer protein,Pltp,"[""E9PSP1""]"
LMP013140,Rattus norvegicus,296360,"phosphatidylinositol glycan anchor biosynthesis, class T",Pigt,"[""D4A604""]"
LMP013139,Rattus norvegicus,296159,vacuolar protein sorting 16 homolog (S. cerevisiae),Vps16,"[""Q642A9""]"
LMP013138,Rattus norvegicus,296130,"glycerol-3-phosphate acyltransferase 2, mitochondrial",Gpat2,"[""D3ZI76""]"
LMP013137,Rattus norvegicus,296128,StAR-related lipid transfer (START) domain containing 7,Stard7,"[""D3ZXY9""]"
LMP013136,Rattus norvegicus,296083,vacuolar protein sorting 18 homolog (S. cerevisiae),Vps18,"[""B5DFJ4""]"
LMP013135,Rattus norvegicus,296048,lysophosphatidylcholine acyltransferase 4,Lpcat4,"[""-""]"
LMP013134,Rattus norvegicus,295678,SEC14 and spectrin domains 1,Sestd1,"[""B5DFL9""]"
LMP013133,Rattus norvegicus,295674,"pleckstrin homology domain-containing, family A (phosphoinositide binding specific) member 3",Plekha3,"[""Q5XIC5""]"
LMP013132,Rattus norvegicus,295631,phospholipase A2 receptor 1,Pla2r1,"[""F1M495""]"
LMP013131,Rattus norvegicus,295543,"phosphatidylinositol glycan anchor biosynthesis, class K",Pigk,"[""Q5XIP2""]"
LMP013130,Rattus norvegicus,295384,protein arginine methyltransferase 6,Prmt6,"[""D4A307""]"
LMP013129,Rattus norvegicus,295305,"acid phosphatase 6, lysophosphatidic",Acp6,"[""Q4FZU0""]"
LMP013128,Rattus norvegicus,295219,"solute carrier family 27 (fatty acid transporter), member 3",Slc27a3,"[""D3ZJA9""]"
LMP013127,Rattus norvegicus,295051,"ALG5, dolichyl-phosphate beta-glucosyltransferase",Alg5,"[""Q4QQS6""]"
LMP013126,Rattus norvegicus,295037,microsomal glutathione S-transferase 2,Mgst2,"[""-""]"
LMP013125,Rattus norvegicus,294973,"acyl-CoA dehydrogenase family, member 9",Acad9,"[""B1WC61""]"
LMP013124,Rattus norvegicus,294972,methylcrotonoyl-CoA carboxylase 1 (alpha),Mccc1,"[""Q5I0C3""]"
LMP013123,Rattus norvegicus,294673,hexosaminidase B,Hexb,"[""Q6AXR4""]"
LMP013122,Rattus norvegicus,294422,"sphingomyelin phosphodiesterase, acid-like 3A",Smpdl3a,"[""Q641Z7""]"
