LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP007568,Escherichia coli K-12,947953,sn-glycerol-3-phosphate ABC transporter ATPase,ugpC,"[""P10907""]"
LMP007725,Escherichia coli K-12,946175,murein lipoprotein,lpp,"[""P69776""]"
LMP007676,Escherichia coli K-12,945065,"2-dehydropantoate reductase, NADPH-specific",panE,"[""P0A9J4""]"
LMP007656,Escherichia coli K-12,945012,"4-hyroxy-2-oxovalerate/4-hydroxy-2-oxopentanoic acid aldolase, class I",mhpE,"[""P51020""]"
LMP007598,Escherichia coli K-12,948647,GNAT family putative N-acetyltransferase,yjdJ,"[""P39274""]"
LMP007751,Escherichia coli K-12,946712,isochorismate synthase 2,menF,"[""P38051""]"
LMP007763,Escherichia coli K-12,944876,CDP-diglyceride synthase,cdsA,"[""P0ABG1""]"
LMP007613,Escherichia coli K-12,944874,undecaprenyl pyrophosphate synthase,ispU,"[""P60472""]"
LMP007556,Escherichia coli K-12,946891,propionate--CoA ligase,prpE,"[""P77495""]"
LMP007546,Escherichia coli K-12,947959,sn-glycerol-3-phosphate ABC transporter permease,ugpE,"[""P10906""]"
LMP007681,Escherichia coli K-12,945304,weak acylphosphatase,yccX,"[""P0AB65""]"
LMP007680,Escherichia coli K-12,947523,colanic acid mucoidy stimulation protein,mcbA,"[""P0AAX6""]"
LMP007606,Escherichia coli K-12,945227,lipoate synthase,lipA,"[""P60716""]"
LMP007667,Escherichia coli K-12,947673,lipoprotein involved in osmotic sensitivity and filamentation,nlpI,"[""P0AFB1""]"
LMP007670,Escherichia coli K-12,944768,2-keto-4-pentenoate hydratase,mhpD,"[""P77608""]"
LMP007675,Escherichia coli K-12,948995,carnitinyl-CoA dehydratase,caiD,"[""P31551""]"
LMP007764,Escherichia coli K-12,946573,putative acyl transferase,wcaB,"[""P0ACC9""]"
LMP007628,Escherichia coli K-12,947725,lipopolysaccharide export ABC transporter ATPase,lptB,"[""P0A9V1""]"
LMP007677,Escherichia coli K-12,948629,lipid A phosphoethanolamine transferase,eptA,"[""P30845""]"
LMP007630,Escherichia coli K-12,944854,dihydrolipoyl dehydrogenase; E3 component of pyruvate and 2-oxoglutarate dehydrogenases complexes; glycine cleavage system L protein; dihydrolipoamide dehydrogenase,lpd,"[""P0A9P0""]"
LMP007754,Escherichia coli K-12,946360,phospholipid:lipid A palmitoyltransferase,pagP,"[""P37001""]"
LMP007591,Escherichia coli K-12,948540,p-hydroxybenzoate octaprenyltransferase,ubiA,"[""P0AGK1""]"
LMP007564,Escherichia coli K-12,948514,GNAT-family putative N-acetyltransferase; acetyl coenzyme A-binding protein,yjaB,"[""P09163""]"
LMP007714,Escherichia coli K-12,949053,"UDP-2,3-diacylglucosamine pyrophosphohydrolase",lpxH,"[""P43341""]"
LMP007609,Escherichia coli K-12,946216,lauryl-acyl carrier protein (ACP)-dependent acyltransferase,lpxL,"[""P0ACV0""]"
LMP007624,Escherichia coli K-12,946432,acetyl-CoA:oxalate CoA-transferase,yfdE,"[""P76518""]"
LMP007773,Escherichia coli K-12,946634,acyl-CoA esterase,yciA,"[""P0A8Z0""]"
LMP007721,Escherichia coli K-12,945870,"enoyl-[acyl-carrier-protein] reductase, NADH-dependent",fabI,"[""P0AEK4""]"
LMP007739,Escherichia coli K-12,947669,SCP-2 sterol transfer family protein,yhbT,"[""P64599""]"
LMP007743,Escherichia coli K-12,946201,apolipoprotein N-acyltransferase,lnt,"[""P23930""]"
LMP007626,Escherichia coli K-12,947955,"glycerophosphodiester phosphodiesterase, cytosolic",ugpQ,"[""P10908""]"
LMP007595,Escherichia coli K-12,945334,undecaprenyl phosphate-alpha-L-ara4FN deformylase,arnD,"[""P76472""]"
LMP007709,Escherichia coli K-12,946733,anaerobic sn-glycerol-3-phosphate dehydrogenase membrane anchor subunit,glpB,"[""P13033""]"
LMP007605,Escherichia coli K-12,947903,isoprenoid biosynthesis protein with amidotransferase-like domain,elbB,"[""P0ABU5""]"
LMP007728,Escherichia coli K-12,946727,acetyl-CoA acetyltransferase,atoB,"[""P76461""]"
LMP007608,Escherichia coli K-12,948997,crotonobetainyl CoA:carnitine CoA transferase,caiB,"[""P31572""]"
LMP007654,Escherichia coli K-12,944997,3-hydroxyphenylpropionic transporter,mhpT,"[""P77589""]"
LMP007539,Escherichia coli K-12,946588,putative glycosyl transferase,wcaI,"[""P32057""]"
LMP007551,Escherichia coli K-12,948673,phosphatidylserine decarboxylase,psd,"[""P0A8K1""]"
LMP007678,Escherichia coli K-12,945344,undecaprenyl phosphate-alpha-L-ara4N exporter; flippase ArnEF subunit,arnF,"[""P76474""]"
LMP007540,Escherichia coli K-12,946569,colanic acid biosynthesis protein,wcaK,"[""P71242""]"
LMP007629,Escherichia coli K-12,945324,lipopolysaccharide export ABC permease,lptG,"[""P0ADC6""]"
LMP007661,Escherichia coli K-12,946582,suppressor of OmpF assembly mutants; putative outer membrane protein assembly factor; inner membrane-anchored periplasmic protein,asmA,"[""P28249""]"
LMP007747,Escherichia coli K-12,948144,"lipopolysaccharide 1,6-galactosyltransferase; UDP-D-galactose:(glucosyl)lipopolysaccharide-1,6-D-galactosyltransferase",waaB,"[""P27127""]"
LMP007738,Escherichia coli K-12,949098,CPS-53 (KpLE1) prophage; bactoprenol glucosyl transferase,gtrB,"[""P77293""]"
LMP007779,Escherichia coli K-12,945673,lipoprotein-releasing system transmembrane protein,lolC,"[""P0ADC3""]"
LMP007688,Escherichia coli K-12,948137,"YibB family protein, function unknown",yibB,"[""P25666""]"
LMP007750,Escherichia coli K-12,945143,myristoyl-acyl carrier protein (ACP)-dependent acyltransferase,lpxM,"[""P24205""]"
LMP007687,Escherichia coli K-12,947594,"2,4-dienoyl-CoA reductase, NADH and FMN-linked",fadH,"[""P42593""]"
LMP007698,Escherichia coli K-12,946257,"LPS assembly OM complex LptDE, lipoprotein component",lptE,"[""P0ADC1""]"
LMP007616,Escherichia coli K-12,948652,fatty acid metabolism regulon transcriptional regulator,fadR,"[""P0A8V6""]"
LMP007720,Escherichia coli K-12,947059,phosphatidylserine synthase; CDP-diacylglycerol-serine O-phosphatidyltransferase,pssA,"[""P23830""]"
LMP007700,Escherichia coli K-12,949033,3-octaprenyl-4-hydroxybenzoate carboxy-lyase,ubiX,"[""P0AG03""]"
LMP007573,Escherichia coli K-12,945645,3-oxoacyl-[acyl-carrier-protein] reductase,fabG,"[""P0AEK2""]"
LMP007607,Escherichia coli K-12,946555,lipopolysaccharide biosynthesis protein,wbbK,"[""P37751""]"
LMP007548,Escherichia coli K-12,948541,glycerol-3-phosphate O-acyltransferase,plsB,"[""P0A7A7""]"
LMP007583,Escherichia coli K-12,947551,undecaprenyl pyrophosphate phosphatase,bacA,"[""P60932""]"
LMP007567,Escherichia coli K-12,948906,putative patatin-like family phospholipase,yjjU,"[""P39407""]"
LMP007730,Escherichia coli K-12,946665,3-oxoacyl-[acyl-carrier-protein] synthase II,fabF,"[""P0AAI5""]"
LMP007759,Escherichia coli K-12,947364,octaprenyl diphosphate synthase,ispB,"[""P0AD57""]"
LMP007651,Escherichia coli K-12,946725,periplasmic glycerophosphodiester phosphodiesterase,glpQ,"[""P09394""]"
LMP007712,Escherichia coli K-12,948823,"beta-ketoacyl-CoA thiolase, anaerobic, subunit",fadI,"[""P76503""]"
LMP007602,Escherichia coli K-12,945530,lipid ABC transporter permease/ATPase,msbA,"[""P60752""]"
LMP007627,Escherichia coli K-12,947732,"ABC transporter maintaining OM lipid asymmetry, inner membrane permease protein",mlaE,"[""P64606""]"
LMP007555,Escherichia coli K-12,948707,acyl CoA esterase,yjfP,"[""P39298""]"
LMP007569,Escherichia coli K-12,945774,4-diphosphocytidyl-2-C-methylerythritol kinase,ispE,"[""P62615""]"
LMP007737,Escherichia coli K-12,945576,methylmalonyl-CoA mutase,scpA,"[""P27253""]"
LMP007769,Escherichia coli K-12,945127,acyl-CoA thioesterase 1 and protease I and lysophospholipase L1,tesA,"[""P0ADA1""]"
LMP007685,Escherichia coli K-12,948143,"UDP-D-galactose:(glucosyl)lipopolysaccharide-alpha-1,3-D-galactosyltransferase",waaO,"[""P27128""]"
LMP007683,Escherichia coli K-12,946917,GNAT family putative N-acetyltransferase,ypeA,"[""P76539""]"
LMP007649,Escherichia coli K-12,948989,lipoprotein chaperone,lolA,"[""P61316""]"
LMP007571,Escherichia coli K-12,944849,UDP-N-acetylglucosamine acetyltransferase,lpxA,"[""P0A722""]"
LMP007705,Escherichia coli K-12,946937,reactivating factor for ethanolamine ammonia lyase,eutA,"[""P76551""]"
LMP007615,Escherichia coli K-12,945812,long-chain acyl-CoA thioesterase III,fadM,"[""P77712""]"
LMP007758,Escherichia coli K-12,948150,kinase that phosphorylates core heptose of lipopolysaccharide,waaP,"[""P25741""]"
LMP007697,Escherichia coli K-12,946719,"acetyl-CoA:acetoacetyl-CoA transferase, beta subunit",atoA,"[""P76459""]"
LMP007719,Escherichia coli K-12,946583,colanic biosynthesis UDP-glucose lipid carrier transferase,wcaJ,"[""P71241""]"
LMP007771,Escherichia coli K-12,946750,GNAT family putative N-acetyltransferase,elaA,"[""P0AEH3""]"
LMP007753,Escherichia coli K-12,947324,short chain acyltransferase,yqeF,"[""Q46939""]"
LMP007597,Escherichia coli K-12,947712,OM lipid asymmetry maintenance protein; membrane-anchored ABC family periplasmic binding protein,mlaD,"[""P64604""]"
LMP007733,Escherichia coli K-12,947710,"ABC transporter maintaining OM lipid asymmetry, periplasmic binding protein",mlaC,"[""P0ADV7""]"
LMP007744,Escherichia coli K-12,948146,lipopolysaccharide KdoIII transferase; lipopolysaccharide core biosynthesis protein,waaZ,"[""P27241""]"
LMP007729,Escherichia coli K-12,947408,"methylmalonyl-CoA decarboxylase, biotin-independent",scpB,"[""P52045""]"
LMP007699,Escherichia coli K-12,946558,colanic acid export protein; outer membrane auxillary lipoprotein,wza,"[""P0A930""]"
LMP007600,Escherichia coli K-12,945381,"acyl-CoA thioesterase, lipoprotein",ybhC,"[""P46130""]"
LMP007693,Escherichia coli K-12,944838,tetraacyldisaccharide-1-P synthase,lpxB,"[""P10441""]"
LMP007672,Escherichia coli K-12,947041,"d-Galf:alpha-d-Glc beta-1,6-galactofuranosyltransferase",wbbI,"[""P37749""]"
LMP007757,Escherichia coli K-12,944806,"16S rRNA m(4)C1402 methyltransferase, SAM-dependent",rsmH,"[""P60390""]"
LMP007574,Escherichia coli K-12,945019,1-deoxy-D-xylulose 5-phosphate reductoisomerase,dxr,"[""P45568""]"
LMP007692,Escherichia coli K-12,948145,lipopolysaccharide core biosynthesis protein,waaY,"[""P27240""]"
LMP007690,Escherichia coli K-12,945586,putative O-antigen capsule outer membrane auxillary protein export channel,gfcE,"[""P0A932""]"
LMP007783,Escherichia coli K-12,946561,colanic acid biosynthesis protein,wcaM,"[""P71244""]"
LMP007579,Escherichia coli K-12,945665,lipoprotein-releasing system transmembrane protein,lolE,"[""P75958""]"
LMP007554,Escherichia coli K-12,945288,acyl-CoA esterase,ybfF,"[""P75736""]"
LMP007674,Escherichia coli K-12,946559,GDP-mannose mannosyl hydrolase,wcaH,"[""P32056""]"
LMP007673,Escherichia coli K-12,949007,acyl coenzyme A dehydrogenase,fadE,"[""Q47146""]"
LMP007755,Escherichia coli K-12,947561,putative glycerol-3-phosphate acyltransferase,plsY,"[""P60782""]"
LMP007736,Escherichia coli K-12,947979,4'-phosphopantetheinyl transferase,acpT,"[""P37623""]"
LMP007644,Escherichia coli K-12,945074,acyl-CoA thioesterase 2,tesB,"[""P0AGG2""]"
LMP007560,Escherichia coli K-12,948545,chorismate--pyruvate lyase,ubiC,"[""P26602""]"
LMP007596,Escherichia coli K-12,948155,lipopolysaccharide core biosynthesis protein,waaQ,"[""P25742""]"
LMP007559,Escherichia coli K-12,948907,acyl-CoA thioester hydrolase,ybgC,"[""P0A8Z3""]"
LMP007576,Escherichia coli K-12,948077,O-acetyltransferase for enterobacterial common antigen (ECA),wecH,"[""P37669""]"
LMP007621,Escherichia coli K-12,946713,"anaerobic sn-glycerol-3-phosphate dehydrogenase, large FAD/NAD(P)-binding subunit",glpA,"[""P0A9C0""]"
LMP007671,Escherichia coli K-12,947086,BamABCDE complex OM biogenesis lipoprotein,bamD,"[""P0AC02""]"
LMP007619,Escherichia coli K-12,944865,lipoate-protein ligase A,lplA,"[""P32099""]"
LMP007625,Escherichia coli K-12,946298,putative NAD(P)-binding acyl-CoA synthetase,fdrA,"[""Q47208""]"
LMP007766,Escherichia coli K-12,945197,3-(3-hydroxyphenyl)propionate hydroxylase,mhpA,"[""P77397""]"
LMP007575,Escherichia coli K-12,944954,"2-hydroxy-6-ketonona-2,4-dienedioic acid hydrolase",mhpC,"[""P77044""]"
LMP007704,Escherichia coli K-12,947670,GNAT family putative N-acetyltransferase,yhbS,"[""P63417""]"
LMP007658,Escherichia coli K-12,948147,lipopolysaccharide core biosynthesis,waaU,"[""P27242""]"
LMP007638,Escherichia coli K-12,948322,"regulator of octaprenylphenol hydroxylation, ubiquinone synthesis; regulator of 2'-N-acetyltransferase; putative ABC1 family protein kinase",ubiB,"[""P0A6A0""]"
LMP007614,Escherichia coli K-12,946578,putative acyl transferase,wcaF,"[""P0ACD2""]"
LMP007592,Escherichia coli K-12,948136,ADP-heptose:LPS heptosyl transferase I,waaC,"[""P24173""]"
LMP007703,Escherichia coli K-12,946437,GNAT family putative N-acetyltransferase,yedL,"[""P76319""]"
LMP007578,Escherichia coli K-12,946557,putative polisoprenol-linked O-antigen transporter,wzxB,"[""P37746""]"
LMP007622,Escherichia coli K-12,944839,3-methyl-2-oxobutanoate hydroxymethyltransferase,panB,"[""P31057""]"
LMP009167,Drosophila melanogaster,31014,CG16982 gene product from transcript CG16982-RC,Roc1a,"[""Q9W5E1"",""X2JA05""]"
LMP008822,Drosophila melanogaster,44279,arrow,arr,"[""A1Z9D7""]"
LMP008891,Drosophila melanogaster,2768916,CG33303 gene product from transcript CG33303-RB,CG33303,"[""Q76NQ0""]"
LMP008963,Drosophila melanogaster,38446,CG12006 gene product from transcript CG12006-RA,CG12006,"[""Q9VZM5""]"
LMP009096,Drosophila melanogaster,37733,Phosphotidylinositol 3 kinase 59F,Pi3K59F,"[""Q9W1M7""]"
LMP009156,Drosophila melanogaster,38396,CG12034 gene product from transcript CG12034-RA,CG12034,"[""Q9VZS6""]"
LMP009122,Drosophila melanogaster,38864,CG12262 gene product from transcript CG12262-RA,CG12262,"[""Q9VSA3""]"
LMP008998,Drosophila melanogaster,32548,membrane steroid binding protein,MSBP,"[""Q9VXM4""]"
LMP008845,Drosophila melanogaster,36585,CG8536 gene product from transcript CG8536-RA,beta4GalNAcTA,"[""Q7KN92""]"
LMP008811,Drosophila melanogaster,35930,alpha/beta hydrolase 1,Hydr1,"[""A1Z7Q7"",""E2QCN3""]"
LMP009024,Drosophila melanogaster,318591,CG31091 gene product from transcript CG31091-RC,CG31091,"[""Q8IMS3""]"
LMP009020,Drosophila melanogaster,41556,CG11608 gene product from transcript CG11608-RB,CG11608,"[""Q9VG47""]"
LMP008853,Drosophila melanogaster,39160,calcium-independent phospholipase A2 VIA,iPLA2-VIA,"[""Q7KUD4"",""Q9VT60""]"
LMP009078,Drosophila melanogaster,36757,CG8314 gene product from transcript CG8314-RA,CG8314,"[""Q7K3T4""]"
LMP008809,Drosophila melanogaster,34256,Aldehyde dehydrogenase,Aldh,"[""Q9VLC5""]"
LMP008868,Drosophila melanogaster,32820,Coat Protein (coatomer) beta,betaCOP,"[""P45437""]"
LMP009110,Drosophila melanogaster,32529,Platelet-activating factor acetylhydrolase alpha,Paf-AHalpha,"[""Q9VXP4""]"
LMP008978,Drosophila melanogaster,33836,infertile crescent,ifc,"[""M9PC47"",""Q94515""]"
LMP009072,Drosophila melanogaster,40404,CG14577 gene product from transcript CG14577-RA,ORMDL,"[""Q9VP04""]"
LMP009066,Drosophila melanogaster,44887,midway,mdy,"[""Q7KT52"",""Q960U8""]"
LMP008894,Drosophila melanogaster,32436,doppelganger von brummer,dob,"[""Q9VXY8""]"
LMP009133,Drosophila melanogaster,39297,rotated abdomen,rt,"[""Q9VTK2""]"
LMP008855,Drosophila melanogaster,41678,neither inactivation nor afterpotential B,ninaB,"[""Q9VFS2""]"
LMP008869,Drosophila melanogaster,45757,Coat Protein (coatomer) beta',beta'COP,"[""O62621""]"
LMP008880,Drosophila melanogaster,36666,Cytochrome P450-6a8,Cyp6a8,"[""Q27593""]"
LMP009129,Drosophila melanogaster,42737,hedgehog,hh,"[""Q02936""]"
LMP008993,Drosophila melanogaster,38067,klarsicht,klar,"[""A8JNH1"",""A8JNH2"",""M9PBH0"",""M9PDJ0"",""M9PGK7"",""Q7YU15"",""Q9W0Q4"",""X2J8G9"",""X2JAH4""]"
LMP008793,Drosophila melanogaster,37196,5-hydroxytryptamine (serotonin) receptor 1A,5-HT1A,"[""P28285""]"
LMP009111,Drosophila melanogaster,34136,CG7840 gene product from transcript CG7840-RA,CG7840,"[""Q9VLP9""]"
LMP009168,Drosophila melanogaster,53445,CG16988 gene product from transcript CG16988-RA,Roc1b,"[""Q9NHX0""]"
LMP009154,Drosophila melanogaster,32279,CG15743 gene product from transcript CG15743-RC,CG15743,"[""Q9VYF2""]"
LMP009031,Drosophila melanogaster,42646,Neurexin 1,Nrx-1,"[""Q3KN41"",""Q9VCZ9""]"
LMP008846,Drosophila melanogaster,43425,CG14517 gene product from transcript CG14517-RA,beta4GalNAcTB,"[""Q9VAQ8""]"
LMP009170,Drosophila melanogaster,35529,SREBP cleavage activating protein,SCAP,"[""A1Z6J2""]"
LMP008908,Drosophila melanogaster,41210,CG8534 gene product from transcript CG8534-RA,CG8534,"[""Q9VH59""]"
LMP008983,Drosophila melanogaster,41701,Inositol polyphosphate 1-phosphatase,Ipp,"[""Q9VFP6""]"
LMP008935,Drosophila melanogaster,43294,Hemomucin,Hmu,"[""Q9VB46""]"
LMP009035,Drosophila melanogaster,33717,CG3792 gene product from transcript CG3792-RA,CG3792,"[""Q9VMW8""]"
LMP009046,Drosophila melanogaster,326160,neither inactivation nor afterpotential D,ninaD,"[""M9MRL5"",""Q8INY3""]"
LMP009017,Drosophila melanogaster,37877,CG11406 gene product from transcript CG11406-RB,CG11406,"[""E1JGW0"",""Q59E63"",""Q9W195""]"
LMP009141,Drosophila melanogaster,45380,spinster,spin,"[""Q9GQQ0""]"
LMP009103,Drosophila melanogaster,34716,Phosphoethanolamine cytidylyltransferase,Pect,"[""Q7KTB3"",""Q8IP79"",""Q8IP80"",""Q9VK25""]"
LMP008895,Drosophila melanogaster,38543,CG11347 gene product from transcript CG11347-RE,DOR,"[""A8JNK7"",""M9NFM7"",""Q8IRB4"",""Q9VZC7""]"
LMP009158,Drosophila melanogaster,32367,yolkless,yl,"[""P98163""]"
LMP009044,Drosophila melanogaster,37892,"muscarinic Acetylcholine Receptor, A-type",mAChR-A,"[""P16395""]"
LMP009165,Drosophila melanogaster,36448,Serine palmitoyltransferase subunit I,Spt-I,"[""Q6NR46""]"
LMP008865,Drosophila melanogaster,45250,Coat Protein (coatomer) delta,deltaCOP,"[""Q7K7G0"",""Q9W555""]"
LMP009187,Drosophila melanogaster,34961,heixuedian,heix,"[""Q9V3R8""]"
LMP008875,Drosophila melanogaster,32858,Cytochrome P450-18a1,Cyp18a1,"[""Q95078""]"
LMP008796,Drosophila melanogaster,33532,alpha/beta hydrolase2,Hydr2,"[""D5AEM9"",""Q24093""]"
LMP008971,Drosophila melanogaster,31162,CG43934 gene product from transcript CG43934-RK,Hr4,"[""M9PDJ1"",""M9PDJ5"",""M9PGA1"",""M9PGA3"",""M9PGH1"",""M9PGQ8"",""M9PIR5"",""Q9W539""]"
LMP008820,Drosophila melanogaster,34283,Apolipoprotein lipid transfer particle,Apoltp,"[""Q7KTG2""]"
LMP009022,Drosophila melanogaster,43135,CG31089 gene product from transcript CG31089-RA,CG31089,"[""Q9VBK6""]"
LMP009049,Drosophila melanogaster,31716,swiss cheese,sws,"[""E1JJF4"",""Q9U969""]"
LMP009108,Drosophila melanogaster,42446,CG4141 gene product from transcript CG4141-RB,Pi3K92E,"[""P91634""]"
LMP009015,Drosophila melanogaster,34451,CG18301 gene product from transcript CG18301-RA,CG18301,"[""Q9VKT8""]"
LMP008790,Drosophila melanogaster,42803,HMG Coenzyme A reductase,Hmgcr,"[""P14773""]"
LMP008831,Drosophila melanogaster,33283,Autophagy-specific gene 4a,Atg4a,"[""M9PBM3"",""Q9VPW2""]"
LMP008827,Drosophila melanogaster,31666,Autophagy-specific gene 5,Atg5,"[""Q9W3R7""]"
LMP008985,Drosophila melanogaster,64880,CG5686 gene product from transcript CG5686-RB,chico,"[""Q9XTN2""]"
LMP008995,Drosophila melanogaster,33981,CG4494 gene product from transcript CG4494-RA,smt3,"[""O97102""]"
LMP009032,Drosophila melanogaster,40093,nessy,nes,"[""Q9VVX5""]"
LMP008884,Drosophila melanogaster,42836,CG31140 gene product from transcript CG31140-RB,CG31140,"[""A8JR94"",""Q7KS34"",""Q7KS35"",""Q86PB4"",""Q9VCF2""]"
LMP009057,Drosophila melanogaster,326136,Niemann-Pick type C-2e,Npc2e,"[""Q9VH33""]"
LMP008862,Drosophila melanogaster,42131,Peroxinectin-like,Pxt,"[""Q9VEG6""]"
LMP008861,Drosophila melanogaster,42249,Choline acetyltransferase,Cha,"[""P07668""]"
LMP008973,Drosophila melanogaster,40783,Hormone receptor 83,Hr83,"[""Q9VI12""]"
LMP009016,Drosophila melanogaster,34452,CG18302 gene product from transcript CG18302-RA,CG18302,"[""Q9VKT7""]"
LMP008834,Drosophila melanogaster,32703,bazooka,baz,"[""Q0KHR3"",""Q9VX75"",""X2JCB3"",""X2JFU8""]"
LMP008970,Drosophila melanogaster,34313,yippee interacting protein 2,yip2,"[""Q9VL70""]"
LMP008964,Drosophila melanogaster,40034,Gram-negative bacteria binding protein 1,GNBP1,"[""Q9NHB0""]"
LMP009051,Drosophila melanogaster,5740633,neverland,nvd,"[""Q1JUZ1""]"
LMP008788,Drosophila melanogaster,31376,no receptor potential A,norpA,"[""P13217"",""X2JCI4""]"
LMP008958,Drosophila melanogaster,38909,N-myristoyl transferase,Nmt,"[""O61613""]"
LMP008952,Drosophila melanogaster,37516,Ceramide glucosyltransferase,GlcT-1,"[""Q9W297""]"
LMP008810,Drosophila melanogaster,36669,CG10253 gene product from transcript CG10253-RB,CG10253,"[""Q9V778""]"
LMP009034,Drosophila melanogaster,35832,mangetout,mtt,"[""A1Z7F4"",""A1Z7F5"",""A1Z7F6"",""B7YZT0""]"
LMP008830,Drosophila melanogaster,38344,Autophagy-specific gene 2,Atg2,"[""Q9VZX7""]"
LMP008920,Drosophila melanogaster,318605,CG31141 gene product from transcript CG31141-RA,CG31141,"[""Q8IMY2""]"
LMP009180,Drosophila melanogaster,36907,ste24b prenyl protease type I,ste24b,"[""A1ZAM7""]"
LMP009088,Drosophila melanogaster,43114,CG4956 gene product from transcript CG4956-RA,CG4956,"[""Q9VBM4""]"
LMP009029,Drosophila melanogaster,34822,CG4500 gene product from transcript CG4500-RA,CG4500,"[""Q9V3U0""]"
LMP009047,Drosophila melanogaster,41369,CG6728 gene product from transcript CG6728-RB,ninaG,"[""Q9VGP2""]"
LMP009139,Drosophila melanogaster,31489,CG3149 gene product from transcript CG3149-RA,CG3149,"[""Q9Y123""]"
LMP009131,Drosophila melanogaster,41085,neuralized,neur,"[""P29503""]"
LMP008818,Drosophila melanogaster,42492,Annexin B9,AnxB9,"[""P22464""]"
LMP009175,Drosophila melanogaster,39136,SH3PX1 ortholog (H. sapiens),SH3PX1,"[""Q9NCC3""]"
LMP008838,Drosophila melanogaster,43662,Saposin-related,Sap-r,"[""Q8IMH4"",""Q9Y125""]"
LMP009094,Drosophila melanogaster,42807,PTEN-like phosphatase,Plip,"[""Q86BN8""]"
LMP009183,Drosophila melanogaster,36405,Tafazzin,Taz,"[""Q9V6G5""]"
LMP009030,Drosophila melanogaster,42864,Niemann-Pick type C-2f,Npc2f,"[""Q9VCC8""]"
LMP008905,Drosophila melanogaster,39860,CG3971 gene product from transcript CG3971-RA,Baldspot,"[""Q9VV87""]"
LMP008897,Drosophila melanogaster,39520,Actin binding protein 1,Abp1,"[""Q9VU84""]"
LMP008835,Drosophila melanogaster,261623,CG31683 gene product from transcript CG31683-RA,CG31683,"[""Q9Y168""]"
LMP009177,Drosophila melanogaster,38823,CG32380 gene product from transcript CG32380-RA,SMSr,"[""Q9VS60""]"
LMP009097,Drosophila melanogaster,31247,Phosphatidylinositol 4-kinase III alpha,PI4KIIIalpha,"[""M9PDM4"",""Q9W4X4""]"
LMP009003,Drosophila melanogaster,39329,Phosphotidylinositol 3 kinase 68D,Pi3K68D,"[""Q7K3H0"",""Q95RR5""]"
LMP008999,Drosophila melanogaster,50392,CG3576 gene product from transcript CG3576-RA,schlank,"[""Q9W423""]"
LMP008960,Drosophila melanogaster,38182,Peroxin 10,Pex10,"[""Q9W0D7""]"
LMP008929,Drosophila melanogaster,44006,CG7923 gene product from transcript CG7923-RA,Fad2,"[""Q9VTD4""]"
LMP008824,Drosophila melanogaster,326168,Multi-substrate lipid kinase,Mulk,"[""Q9VL10""]"
LMP009148,Drosophila melanogaster,31224,Protostome-specific GEF,PsGEF,"[""E1JJB8"",""M9PGC1"",""M9PGJ2"",""M9PGV0"",""Q29R48"",""Q7KVY9"",""Q9W4Y9"",""Q9W4Z0""]"
LMP008837,Drosophila melanogaster,43350,minotaur,mino,"[""Q8IMM7"",""Q8IMM8"",""Q9Y137""]"
LMP009152,Drosophila melanogaster,36857,CG8306 gene product from transcript CG8306-RA,CG8306,"[""Q960W6""]"
LMP008906,Drosophila melanogaster,40567,CG31522 gene product from transcript CG31522-RF,CG31522,"[""Q8IPL8"",""Q9VN29""]"
LMP009041,Drosophila melanogaster,32789,scully,scu,"[""D5A7S2"",""O18404""]"
LMP008941,Drosophila melanogaster,3355013,G protein-coupled receptor kinase 1,Gprk1,"[""P32865""]"
LMP009182,Drosophila melanogaster,43783,Synaptotagmin 7,Syt7,"[""H9XVN2"",""Q59DP7"",""Q6NNV2"",""Q9V4C4""]"
LMP008984,Drosophila melanogaster,35671,CG11143 gene product from transcript CG11143-RA,Inos,"[""O97477""]"
LMP009082,Drosophila melanogaster,39399,approximated,app,"[""A2VEY9"",""B7Z0A6"",""M9NDQ1"",""M9NF95"",""Q9VTV6""]"
LMP009065,Drosophila melanogaster,44811,Enhancer of bithorax,E(bx),"[""E1JHV7"",""M9PBG5"",""M9PDH1"",""M9PE12"",""Q9W0T1""]"
LMP008849,Drosophila melanogaster,250736,brain washing,bwa,"[""M9PDG7"",""Q9VIP7""]"
LMP009014,Drosophila melanogaster,34450,Lipase 4,Lip4,"[""M9MRM3"",""M9PCU5"",""Q9VKT9""]"
LMP009012,Drosophila melanogaster,40267,magro,mag,"[""Q9VPE9""]"
LMP008980,Drosophila melanogaster,34300,"Inositol 1,4,5-triphosphate kinase 1",IP3K1,"[""M9ND56"",""Q9VL83""]"
LMP008873,Drosophila melanogaster,38180,CTP:phosphocholine cytidylyltransferase 2,Cct2,"[""Q9W0D9""]"
LMP008799,Drosophila melanogaster,43867,Activating transcription factor 3,Atf3,"[""M9PIP2"",""Q9XZS8""]"
LMP009039,Drosophila melanogaster,35362,Microsomal triacylglycerol transfer protein,Mtp,"[""Q9VIH3""]"
LMP009185,Drosophila melanogaster,36003,transient receptor potential-like,trpl,"[""P48994""]"
LMP009127,Drosophila melanogaster,33282,asteroid,ast,"[""Q9VPW1""]"
LMP008954,Drosophila melanogaster,40349,pumpless,ppl,"[""Q9U616""]"
