LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP006788,Homo sapiens,116150,nuclear undecaprenyl pyrophosphate synthase 1 homolog (S. cerevisiae),NUS1,"[""Q96E22""]"
LMP006944,Saccharomyces cerevisiae S288c,856207,Nvj2p,NVJ2,"[""Q06833""]"
LMP006944,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856207,Nvj2p,NVJ2,"[""Q06833""]"
LMP013507,Rattus norvegicus,363518,"N(alpha)-acetyltransferase 10, NatA catalytic subunit",Naa10,"[""D3ZUQ2""]"
LMP002159,Mus musculus,56292,"N(alpha)-acetyltransferase 10, NatA catalytic subunit",Naa10,"[""Q3V4D5"",""Q540H0""]"
LMP004799,Mus musculus,67877,"N(alpha)-acetyltransferase 20, NatB catalytic subunit",Naa20,"[""P61600""]"
LMP013471,Rattus norvegicus,362228,"N(alpha)-acetyltransferase 20, NatB catalytic subunit",Naa20,"[""B2RZ44""]"
LMP006218,Mus musculus,67111,N-acylethanolamine acid amidase,Naaa,"[""Q9D7V9""]"
LMP013560,Rattus norvegicus,497009,N-acylethanolamine acid amidase,Naaa,"[""Q5KTC7""]"
LMP013382,Rattus norvegicus,315165,"N-acetyl galactosaminidase, alpha",Naga,"[""Q66H12""]"
LMP004592,Mus musculus,17939,"N-acetyl galactosaminidase, alpha",Naga,"[""Q3U6T2""]"
LMP013147,Rattus norvegicus,296757,N-acyl phosphatidylethanolamine phospholipase D,Napepld,"[""Q769K2""]"
LMP003430,Mus musculus,242864,N-acyl phosphatidylethanolamine phospholipase D,Napepld,"[""Q8BH82""]"
LMP002528,Mus musculus,56441,N-acetyltransferase 6,Nat6,"[""Q3UVC9""]"
LMP008857,Drosophila melanogaster,39173,Nedd2-like caspase,Nc,"[""Q9XYF4""]"
LMP012862,Rattus norvegicus,114553,neutrophil cytosolic factor 1,Ncf1,"[""Q811Y3""]"
LMP001384,Mus musculus,17969,neutrophil cytosolic factor 1,Ncf1,"[""Q3UBI5""]"
LMP004832,Mus musculus,17977,nuclear receptor coactivator 1,Ncoa1,"[""P70365""]"
LMP013367,Rattus norvegicus,313929,nuclear receptor coactivator 1,Ncoa1,"[""D4A3Q3""]"
LMP012795,Rattus norvegicus,83724,nuclear receptor coactivator 2,Ncoa2,"[""Q9WUI9""]"
LMP004658,Mus musculus,17978,nuclear receptor coactivator 2,Ncoa2,"[""Q61026""]"
LMP004388,Mus musculus,17979,nuclear receptor coactivator 3,Ncoa3,"[""Q05BA5""]"
LMP012871,Rattus norvegicus,116464,nuclear receptor coactivator 6,Ncoa6,"[""-""]"
LMP002467,Mus musculus,56406,nuclear receptor coactivator 6,Ncoa6,"[""Q5XJV5""]"
LMP003488,Mus musculus,20185,nuclear receptor co-repressor 1,Ncor1,"[""Q5PRE9"",""Q5RIM6"",""Q8BK32""]"
LMP012650,Rattus norvegicus,54299,nuclear receptor co-repressor 1,Ncor1,"[""-""]"
LMP012901,Rattus norvegicus,117547,natural cytotoxicity triggering receptor 1,Ncr1,"[""Q9Z0H5""]"
LMP013479,Rattus norvegicus,362557,NDC1 transmembrane nucleoporin,Ndc1,"[""Q6AXN4""]"
LMP012801,Rattus norvegicus,83836,nudE neurodevelopment protein 1,Nde1,"[""Q9ES39""]"
LMP000086,Mus musculus,70316,"NADH dehydrogenase (ubiquinone) 1, alpha/beta subcomplex, 1",Ndufab1,"[""Q569N0""]"
LMP013100,Rattus norvegicus,293453,"NADH dehydrogenase (ubiquinone) 1, alpha/beta subcomplex, 1",Ndufab1,"[""D3ZF13""]"
LMP012513,Rattus norvegicus,25491,nestin,Nes,"[""P21263""]"
LMP012417,Rattus norvegicus,24591,neuraminidase 1,Neu1,"[""Q6MG70""]"
LMP001546,Mus musculus,18010,neuraminidase 1,Neu1,"[""O35657""]"
LMP000897,Mus musculus,23956,neuraminidase 2,Neu2,"[""Q9JMH3""]"
LMP012567,Rattus norvegicus,29204,sialidase 2,Neu2,"[""Q5BK97""]"
LMP000902,Mus musculus,50877,neuraminidase 3,Neu3,"[""Q543I9""]"
LMP012892,Rattus norvegicus,117185,sialidase 3 (membrane sialidase),Neu3,"[""Q99PW5""]"
LMP013405,Rattus norvegicus,316642,sialidase 4,Neu4,"[""D3ZWB7""]"
LMP003225,Mus musculus,241159,sialidase 4,Neu4,"[""Q8BZL1""]"
LMP013043,Rattus norvegicus,289595,"nuclear transcription factor, X-box binding-like 1",Nfxl1,"[""F1LNF3""]"
LMP013581,Rattus norvegicus,499330,nicotinamide riboside kinase 1,Nmrk1,"[""Q6AY91""]"
LMP004641,Mus musculus,225994,nicotinamide riboside kinase 1,Nmrk1,"[""Q91W63""]"
LMP005686,Mus musculus,69564,nicotinamide riboside kinase 2,Nmrk2,"[""Q9D7C9""]"
LMP008958,Drosophila melanogaster,38909,N-myristoyl transferase,Nmt,"[""O61613""]"
LMP002743,Mus musculus,18107,N-myristoyltransferase 1,Nmt1,"[""O70310""]"
LMP012986,Rattus norvegicus,259274,N-myristoyltransferase 1,Nmt1,"[""Q8K1Q0""]"
LMP013069,Rattus norvegicus,291318,N-myristoyltransferase 2,Nmt2,"[""Q700Q7""]"
LMP002744,Mus musculus,18108,N-myristoyltransferase 2,Nmt2,"[""Q3THR4"",""Q8CFK1""]"
LMP013042,Rattus norvegicus,289562,nitric oxide associated 1,Noa1,"[""Q5XHZ7""]"
LMP012993,Rattus norvegicus,266732,"Niemann-Pick disease, type C1",Npc1,"[""G3V7K5""]"
LMP001410,Mus musculus,18145,Niemann-Pick type C1,Npc1,"[""O35604""]"
LMP009052,Drosophila melanogaster,34358,Niemann-Pick type C-1a,Npc1a,"[""Q9VL24"",""X2J9B0""]"
LMP009053,Drosophila melanogaster,33072,Niemann-Pick type C-1b,Npc1b,"[""Q9VRC9""]"
LMP001873,Mus musculus,237636,NPC1-like 1,Npc1l1,"[""Z4YJC9""]"
LMP013555,Rattus norvegicus,432367,NPC1-like 1,Npc1l1,"[""Q6T3U3""]"
LMP012998,Rattus norvegicus,286898,"Niemann-Pick disease, type C2",Npc2,"[""-""]"
LMP009132,Drosophila melanogaster,33374,Niemann-Pick type C-2a,Npc2a,"[""Q9VQ62""]"
LMP009054,Drosophila melanogaster,41710,Niemann-Pick type C-2b,Npc2b,"[""Q9VFN7""]"
LMP009055,Drosophila melanogaster,41233,Niemann-Pick type C-2c,Npc2c,"[""Q9VH31""]"
LMP009056,Drosophila melanogaster,41232,Niemann-Pick type C-2d,Npc2d,"[""Q9VH32""]"
LMP009057,Drosophila melanogaster,326136,Niemann-Pick type C-2e,Npc2e,"[""Q9VH33""]"
LMP009030,Drosophila melanogaster,42864,Niemann-Pick type C-2f,Npc2f,"[""Q9VCC8""]"
LMP009058,Drosophila melanogaster,43648,Niemann-Pick type C-2g,Npc2g,"[""Q9VA42""]"
LMP009059,Drosophila melanogaster,43649,Niemann-Pick type C-2h,Npc2h,"[""Q8IMH5"",""Q9VA41""]"
LMP012400,Rattus norvegicus,24314,"NAD(P)H dehydrogenase, quinone 1",Nqo1,"[""P05982""]"
LMP001238,Mus musculus,18104,"NAD(P)H dehydrogenase, quinone 1",Nqo1,"[""Q542Y0""]"
LMP013065,Rattus norvegicus,291084,"NAD(P)H dehydrogenase, quinone 2",Nqo2,"[""Q6AY80""]"
LMP000278,Mus musculus,18105,"NAD(P)H dehydrogenase, quinone 2",Nqo2,"[""Q9CVF5"",""Q9JI75""]"
LMP012660,Rattus norvegicus,58850,"nuclear receptor subfamily 0, group B, member 1",Nr0b1,"[""P70503""]"
LMP012982,Rattus norvegicus,252917,"nuclear receptor subfamily 1, group D, member 1",Nr1d1,"[""Q63503""]"
LMP000938,Mus musculus,22260,"nuclear receptor subfamily 1, group H, member 2",Nr1h2,"[""Q60644""]"
LMP012661,Rattus norvegicus,58851,"nuclear receptor subfamily 1, group H, member 2",Nr1h2,"[""Q62755""]"
LMP000296,Mus musculus,22259,"nuclear receptor subfamily 1, group H, member 3",Nr1h3,"[""Q91X41""]"
LMP012662,Rattus norvegicus,58852,"nuclear receptor subfamily 1, group H, member 3",Nr1h3,"[""Q5I035""]"
LMP012674,Rattus norvegicus,60351,"nuclear receptor subfamily 1, group H, member 4",Nr1h4,"[""Q62735""]"
LMP000934,Mus musculus,20186,"nuclear receptor subfamily 1, group H, member 4",Nr1h4,"[""D3YTT2"",""Q3V1T8"",""Q60641""]"
LMP001017,Mus musculus,381463,"nuclear receptor subfamily 1, group H, member 5",Nr1h5,"[""E9Q5A6""]"
LMP000292,Mus musculus,381463,"nuclear receptor subfamily 1, group H, member 5",Nr1h5,"[""E9Q5A6""]"
LMP001700,Mus musculus,18171,"nuclear receptor subfamily 1, group I, member 2",Nr1i2,"[""O54915""]"
LMP012812,Rattus norvegicus,84385,"nuclear receptor subfamily 1, group I, member 2",Nr1i2,"[""Q9R1A7""]"
LMP012724,Rattus norvegicus,65035,"nuclear receptor subfamily 1, group I, member 3",Nr1i3,"[""Q5FVU7"",""Q9QUS1""]"
LMP001477,Mus musculus,12355,"nuclear receptor subfamily 1, group I, member 3",Nr1i3,"[""O35627""]"
LMP012983,Rattus norvegicus,252924,"nuclear receptor subfamily 2, group C, member 1",Nr2c1,"[""Q8VIJ4""]"
LMP005329,Mus musculus,22025,"nuclear receptor subfamily 2, group C, member 1",Nr2c1,"[""Q505F1""]"
LMP013629,Rattus norvegicus,684085,"nuclear receptor subfamily 2, group E, member 1",Nr2e1,"[""A9Z0I4""]"
LMP012849,Rattus norvegicus,113984,"nuclear receptor subfamily 2, group F, member 2",Nr2f2,"[""O09018""]"
LMP002034,Mus musculus,11819,"nuclear receptor subfamily 2, group F, member 2",Nr2f2,"[""D3YYP4"",""Q3UST6""]"
LMP012406,Rattus norvegicus,24413,"nuclear receptor subfamily 3, group C, member 1",Nr3c1,"[""P06536""]"
LMP002790,Mus musculus,14815,"nuclear receptor subfamily 3, group C, member 1",Nr3c1,"[""E9PUR6""]"
LMP012543,Rattus norvegicus,25672,"nuclear receptor subfamily 3, group C, member 2",Nr3c2,"[""P22199""]"
LMP002932,Mus musculus,110784,"nuclear receptor subfamily 3, group C, member 2",Nr3c2,"[""A3KN90""]"
LMP012746,Rattus norvegicus,79240,"nuclear receptor subfamily 4, group A, member 1",Nr4a1,"[""P22829""]"
LMP012800,Rattus norvegicus,83826,"nuclear receptor subfamily 5, group A, member 1",Nr5a1,"[""P50569""]"
LMP001264,Mus musculus,26423,"nuclear receptor subfamily 5, group A, member 1",Nr5a1,"[""P33242""]"
LMP000116,Mus musculus,26424,"nuclear receptor subfamily 5, group A, member 2",Nr5a2,"[""P45448"",""Q1WLP7""]"
LMP012673,Rattus norvegicus,60349,"nuclear receptor subfamily 5, group A, member 2",Nr5a2,"[""Q9QWM1""]"
LMP004430,Mus musculus,268903,nuclear receptor interacting protein 1,Nrip1,"[""Q8CBD1""]"
LMP013239,Rattus norvegicus,304157,nuclear receptor interacting protein 1,Nrip1,"[""G3V672""]"
LMP009031,Drosophila melanogaster,42646,Neurexin 1,Nrx-1,"[""Q3KN41"",""Q9VCZ9""]"
LMP006522,Mus musculus,18193,nuclear receptor-binding SET-domain protein 1,Nsd1,"[""Q3UL03""]"
LMP013280,Rattus norvegicus,306764,nuclear receptor binding SET domain protein 1,Nsd1,"[""D4AA06""]"
LMP013312,Rattus norvegicus,309262,NAD(P) dependent steroid dehydrogenase-like,Nsdhl,"[""Q5PPL3""]"
LMP012482,Rattus norvegicus,25247,neuron specific gene family member 1,Nsg1,"[""P02683""]"
LMP013562,Rattus norvegicus,497878,neuron specific gene family member 2,Nsg2,"[""Q3KR51""]"
LMP013411,Rattus norvegicus,353233,neutral sphingomyelinase (N-SMase) activation associated factor,Nsmaf,"[""Q7TSY5""]"
LMP004551,Mus musculus,18201,neutral sphingomyelinase (N-SMase) activation associated factor,Nsmaf,"[""O35242""]"
LMP005377,Mus musculus,102954,nudix (nucleoside diphosphate linked moiety X)-type motif 10,Nudt10,"[""P0C027""]"
LMP005378,Mus musculus,58242,nudix (nucleoside diphosphate linked moiety X)-type motif 11,Nudt11,"[""P0C027""]"
LMP003136,Mus musculus,67993,nudix (nucleoside diphosphate linked moiety X)-type motif 12,Nudt12,"[""Q9DCN1""]"
LMP013545,Rattus norvegicus,367323,nudix (nucleoside diphosphate linked moiety X)-type motif 12,Nudt12,"[""D4A2H8""]"
LMP013117,Rattus norvegicus,294292,nudix (nucleoside diphosphate linked moiety X)-type motif 3,Nudt3,"[""Q566C7""]"
LMP003256,Mus musculus,56409,nudix (nucleotide diphosphate linked moiety X)-type motif 3,Nudt3,"[""B2KF67"",""Q9JI46""]"
LMP012841,Rattus norvegicus,94267,nudix (nucleoside diphosphate linked moiety X)-type motif 4,Nudt4,"[""Q99MY2""]"
LMP006085,Mus musculus,71207,nudix (nucleoside diphosphate linked moiety X)-type motif 4,Nudt4,"[""Q4FJR0""]"
LMP008979,Drosophila melanogaster,37922,Nucleosome remodeling factor - 38kD,Nurf-38,"[""O77460""]"
LMP013120,Rattus norvegicus,294400,nuclear undecaprenyl pyrophosphate synthase 1 homolog (S. cerevisiae),Nus1,"[""D3ZFM4""]"
LMP007507,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851247,Oaf1p,OAF1,"[""P39720""]"
LMP007507,Saccharomyces cerevisiae S288c,851247,Oaf1p,OAF1,"[""P39720""]"
LMP007185,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853938,Oaf3p,OAF3,"[""P36023""]"
LMP007185,Saccharomyces cerevisiae S288c,853938,Oaf3p,OAF3,"[""P36023""]"
LMP007291,Saccharomyces cerevisiae S288c,853810,3-oxoacyl-[acyl-carrier-protein] reductase (NADPH),OAR1,"[""P35731""]"
LMP007291,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853810,3-oxoacyl-[acyl-carrier-protein] reductase (NADPH),OAR1,"[""P35731""]"
LMP006614,Homo sapiens,729330,otoconin 90,OC90,"[""Q02509""]"
LMP007376,Saccharomyces cerevisiae S288c,852845,Och1p,OCH1,"[""P31755""]"
LMP007376,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852845,Och1p,OCH1,"[""P31755""]"
LMP002091,Homo sapiens,4952,oculocerebrorenal syndrome of Lowe,OCRL,"[""Q01968""]"
LMP014453,Macaca mulatta,702345,oculocerebrorenal syndrome of Lowe,OCRL,"[""I2CVB9""]"
LMP011399,Arabidopsis thaliana,831813,ovate family protein 1,OFP1,"[""Q9LZW2""]"
LMP001229,Homo sapiens,8473,O-linked N-acetylglucosamine (GlcNAc) transferase,OGT,"[""O15294""]"
LMP010461,Arabidopsis thaliana,831799,one helix protein,OHP,"[""O81208""]"
LMP001809,Homo sapiens,55301,oleoyl-ACP hydrolase,OLAH,"[""Q9NV23""]"
LMP007518,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852825,stearoyl-CoA 9-desaturase,OLE1,"[""P21147""]"
LMP007518,Saccharomyces cerevisiae S288c,852825,stearoyl-CoA 9-desaturase,OLE1,"[""P21147""]"
LMP010698,Arabidopsis thaliana,828617,oleosin 1,OLEO1,"[""P29525""]"
LMP010700,Arabidopsis thaliana,834040,oleosin 2,OLEO2,"[""Q39165""]"
LMP010696,Arabidopsis thaliana,835196,oleosin3,OLEO3,"[""Q5HZ52""]"
LMP010699,Arabidopsis thaliana,822388,oleosin 4,OLEO4,"[""Q42431""]"
LMP006975,Saccharomyces cerevisiae S288c,854584,"F0-ATP synthase subunit c (ATPase-associated proteolipid), encoded on the mitochondrial genome; mutation confers oligomycin resistance; expression is specifically dependent on the nuclear genes AEP1 and AEP2",OLI1,"[""P61829""]"
LMP006975,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854584,"F0-ATP synthase subunit c (ATPase-associated proteolipid), encoded on the mitochondrial genome; mutation confers oligomycin resistance; expression is specifically dependent on the nuclear genes AEP1 and AEP2",OLI1,"[""P61829""]"
LMP014455,Macaca mulatta,717596,oxidized low density lipoprotein (lectin-like) receptor 1,OLR1,"[""F6WMD2""]"
LMP005547,Homo sapiens,4973,oxidized low density lipoprotein (lectin-like) receptor 1,OLR1,"[""P78380""]"
LMP009727,Arabidopsis thaliana,838639,OPC-8:0 CoA ligase1,OPCL1,"[""F4HST9"",""Q84P21""]"
LMP007155,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856366,Opi1p,OPI1,"[""P21957""]"
LMP007155,Saccharomyces cerevisiae S288c,856366,Opi1p,OPI1,"[""P21957""]"
LMP007372,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854125,Opi10p,OPI10,"[""Q08202""]"
LMP007372,Saccharomyces cerevisiae S288c,854125,Opi10p,OPI10,"[""Q08202""]"
LMP007094,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853536,bifunctional phosphatidyl-N-methylethanolamine N-methyltransferase/phosphatidyl-N-dimethylethanolamine N-methyltransferase,OPI3,"[""P05375""]"
LMP007094,Saccharomyces cerevisiae S288c,853536,bifunctional phosphatidyl-N-methylethanolamine N-methyltransferase/phosphatidyl-N-dimethylethanolamine N-methyltransferase,OPI3,"[""P05375""]"
LMP006796,Homo sapiens,94233,opsin 4,OPN4,"[""Q9UHM6""]"
LMP014456,Macaca mulatta,699800,opsin 4,OPN4,"[""-""]"
LMP009645,Arabidopsis thaliana,844001,12-oxophytodienoate reductase 1,OPR1,"[""F4I403"",""Q8LAH7""]"
LMP009646,Arabidopsis thaliana,844002,12-oxophytodienoate reductase 2,OPR2,"[""Q8GYB8""]"
LMP009647,Arabidopsis thaliana,815160,12-oxophytodienoate reductase 3,OPR3,"[""Q9FUP0""]"
LMP007057,Saccharomyces cerevisiae S288c,852426,Opy1p,OPY1,"[""P38271""]"
LMP007057,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852426,Opy1p,OPY1,"[""P38271""]"
LMP011020,Arabidopsis thaliana,835426,OBP3-responsive protein 1,ORG1,"[""Q9LV04""]"
LMP007349,Saccharomyces cerevisiae S288c,852926,Orm1p,ORM1,"[""P53224""]"
LMP007349,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852926,Orm1p,ORM1,"[""P53224""]"
LMP007156,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851064,Orm2p,ORM2,"[""Q06144""]"
LMP007156,Saccharomyces cerevisiae S288c,851064,Orm2p,ORM2,"[""Q06144""]"
LMP009072,Drosophila melanogaster,40404,CG14577 gene product from transcript CG14577-RA,ORMDL,"[""Q9VP04""]"
LMP010716,Arabidopsis thaliana,817653,oxysterol binding protein-related protein 1A,ORP1A,"[""O80866""]"
LMP010717,Arabidopsis thaliana,817654,oxysterol binding protein-related protein 1B,ORP1B,"[""Q8S8P9""]"
LMP010718,Arabidopsis thaliana,826368,OSBP(oxysterol binding protein)-related protein 1C,ORP1C,"[""F4JFW6"",""Q8L751""]"
LMP010715,Arabidopsis thaliana,837875,oxysterol binding protein-related protein 1D,ORP1D,"[""F4HP28"",""Q9SAF0""]"
LMP010719,Arabidopsis thaliana,828349,oxysterol binding protein-related protein 2A,ORP2A,"[""Q940Y1""]"
LMP010720,Arabidopsis thaliana,826858,OSBP(oxysterol binding protein)-related protein 2B,ORP2B,"[""Q9SU36""]"
LMP010722,Arabidopsis thaliana,820086,OSBP(oxysterol binding protein)-related protein 3B,ORP3B,"[""Q9SR33""]"
LMP010723,Arabidopsis thaliana,836061,oxysterol binding protein-related protein 3C,ORP3C,"[""Q93Y40""]"
LMP010724,Arabidopsis thaliana,828692,OSBP(oxysterol binding protein)-related protein 4A,ORP4A,"[""Q9SVZ9""]"
LMP010713,Arabidopsis thaliana,828691,OSBP(oxysterol binding protein)-related protein 4B,ORP4B,"[""F4JTE8"",""Q9SW00""]"
LMP010725,Arabidopsis thaliana,835830,OSBP(oxysterol binding protein)-related protein 4C,ORP4C,"[""Q9LVD4""]"
LMP001808,Homo sapiens,5007,oxysterol binding protein,OSBP,"[""P22059""]"
LMP014459,Macaca mulatta,699325,oxysterol binding protein,OSBP,"[""F7GLW7""]"
LMP005072,Homo sapiens,23762,oxysterol binding protein 2,OSBP2,"[""Q969R2""]"
LMP006803,Homo sapiens,114884,oxysterol binding protein-like 10,OSBPL10,"[""Q9BXB5""]"
LMP014460,Macaca mulatta,703555,oxysterol binding protein-like 10,OSBPL10,"[""F6UA30""]"
LMP006708,Homo sapiens,114885,oxysterol binding protein-like 11,OSBPL11,"[""Q9BXB4""]"
LMP014461,Macaca mulatta,716096,oxysterol binding protein-like 11,OSBPL11,"[""F7H2Z4""]"
LMP006802,Homo sapiens,114876,oxysterol binding protein-like 1A,OSBPL1A,"[""Q9BXW6""]"
LMP014462,Macaca mulatta,677867,oxysterol binding protein-like 1A,OSBPL1A,"[""F7FVC8""]"
LMP014463,Macaca mulatta,699811,oxysterol binding protein-like 2,OSBPL2,"[""-""]"
LMP006767,Homo sapiens,9885,oxysterol binding protein-like 2,OSBPL2,"[""E7ET92"",""Q9H1P3""]"
LMP014464,Macaca mulatta,703212,oxysterol binding protein-like 3,OSBPL3,"[""-""]"
LMP006698,Homo sapiens,26031,oxysterol binding protein-like 3,OSBPL3,"[""Q9H4L5""]"
LMP014465,Macaca mulatta,706613,oxysterol binding protein-like 5,OSBPL5,"[""-""]"
LMP000515,Homo sapiens,114879,oxysterol binding protein-like 5,OSBPL5,"[""Q9H0X9""]"
LMP006738,Homo sapiens,114880,oxysterol binding protein-like 6,OSBPL6,"[""Q9BZF3""]"
LMP006731,Homo sapiens,114881,oxysterol binding protein-like 7,OSBPL7,"[""Q8WXP9""]"
LMP014466,Macaca mulatta,694186,oxysterol-binding protein-related protein 7-like,OSBPL7,"[""-""]"
LMP002489,Homo sapiens,114882,oxysterol binding protein-like 8,OSBPL8,"[""Q5HYM3"",""Q9BZF1""]"
LMP014467,Macaca mulatta,693338,oxysterol binding protein-like 8,OSBPL8,"[""F7DPV1""]"
LMP014468,Macaca mulatta,714969,oxysterol binding protein-like 9,OSBPL9,"[""-""]"
LMP006741,Homo sapiens,114883,oxysterol binding protein-like 9,OSBPL9,"[""Q96SU4""]"
LMP007264,Saccharomyces cerevisiae S288c,851543,oxysterol-binding protein related protein OSH2,OSH2,"[""Q12451""]"
LMP007264,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851543,oxysterol-binding protein related protein OSH2,OSH2,"[""Q12451""]"
LMP007312,Saccharomyces cerevisiae S288c,856472,oxysterol-binding protein related protein OSH3,OSH3,"[""P38713""]"
LMP007312,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856472,oxysterol-binding protein related protein OSH3,OSH3,"[""P38713""]"
LMP007367,Saccharomyces cerevisiae S288c,853872,oxysterol-binding protein OSH6,OSH6,"[""Q02201""]"
LMP007367,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853872,oxysterol-binding protein OSH6,OSH6,"[""Q02201""]"
LMP007284,Saccharomyces cerevisiae S288c,856389,oxysterol-binding protein related protein OSH7,OSH7,"[""P38755""]"
LMP007284,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856389,oxysterol-binding protein related protein OSH7,OSH7,"[""P38755""]"
LMP007479,Saccharomyces cerevisiae S288c,853455,Ost1p,OST1,"[""P41543""]"
LMP007479,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853455,Ost1p,OST1,"[""P41543""]"
LMP006991,Saccharomyces cerevisiae S288c,854270,Ost2p,OST2,"[""P46964""]"
LMP006991,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854270,Ost2p,OST2,"[""P46964""]"
LMP007406,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854252,Ost3p,OST3,"[""P48439""]"
LMP007406,Saccharomyces cerevisiae S288c,854252,Ost3p,OST3,"[""P48439""]"
LMP007183,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851366,Ost4p,OST4,"[""Q99380""]"
LMP007183,Saccharomyces cerevisiae S288c,851366,Ost4p,OST4,"[""Q99380""]"
LMP007401,Saccharomyces cerevisiae S288c,852625,Ost5p,OST5,"[""Q92316""]"
LMP007401,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852625,Ost5p,OST5,"[""Q92316""]"
LMP007019,Saccharomyces cerevisiae S288c,854989,Ost6p,OST6,"[""Q03723""]"
LMP007019,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854989,Ost6p,OST6,"[""Q03723""]"
LMP001815,Homo sapiens,5019,3-oxoacid CoA transferase 1,OXCT1,"[""P55809""]"
LMP014469,Macaca mulatta,716730,3-oxoacid CoA transferase 1,OXCT1,"[""-""]"
LMP000765,Homo sapiens,64064,3-oxoacid CoA transferase 2,OXCT2,"[""Q9BYC2""]"
LMP014470,Macaca mulatta,703382,"3-oxoacyl-ACP synthase, mitochondrial",OXSM,"[""F6W670""]"
LMP000458,Homo sapiens,54995,"3-oxoacyl-ACP synthase, mitochondrial",OXSM,"[""Q9NWU1""]"
LMP007490,Saccharomyces cerevisiae S288c,856584,Oye2p,OYE2,"[""Q03558""]"
LMP007490,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856584,Oye2p,OYE2,"[""Q03558""]"
LMP007152,Saccharomyces cerevisiae S288c,855932,Oye3p,OYE3,"[""P41816""]"
LMP007152,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855932,Oye3p,OYE3,"[""P41816""]"
LMP013643,Rattus norvegicus,690625,otoconin 90,Oc90,"[""D3Z9Z1""]"
LMP000526,Mus musculus,320634,oculocerebrorenal syndrome of Lowe,Ocrl,"[""Q6NVF0""]"
LMP013408,Rattus norvegicus,317576,oculocerebrorenal syndrome of Lowe,Ocrl,"[""R9PXS2""]"
LMP008901,Drosophila melanogaster,31157,Oculocerebrorenal syndrome of Lowe ortholog (H. sapiens),Ocrl,"[""O46094""]"
LMP009186,Drosophila melanogaster,42452,Octopamine-Tyramine receptor,Oct-TyrR,"[""P22270""]"
LMP006123,Mus musculus,108155,O-linked N-acetylglucosamine (GlcNAc) transferase (UDP-N-acetylglucosamine:polypeptide-N-acetylglucosaminyl transferase),Ogt,"[""Q8CGY8""]"
LMP012563,Rattus norvegicus,26295,O-linked N-acetylglucosamine (GlcNAc) transferase,Ogt,"[""P56558""]"
LMP012714,Rattus norvegicus,64669,oleoyl-ACP hydrolase,Olah,"[""P08635""]"
LMP001151,Mus musculus,99035,oleoyl-ACP hydrolase,Olah,"[""Q8R197""]"
LMP012911,Rattus norvegicus,140914,oxidized low density lipoprotein (lectin-like) receptor 1,Olr1,"[""O70156""]"
LMP000913,Mus musculus,108078,oxidized low density lipoprotein (lectin-like) receptor 1,Olr1,"[""G4WK09"",""G4WK10"",""Q9EQ09""]"
LMP012955,Rattus norvegicus,192223,opsin 4,Opn4,"[""Q8R456""]"
LMP009067,Drosophila melanogaster,33623,Odorant receptor 24a,Or24a,"[""P81913""]"
LMP009068,Drosophila melanogaster,39120,Odorant receptor 67b,Or67b,"[""Q9VT20""]"
LMP009069,Drosophila melanogaster,39191,Odorant receptor 67d,Or67d,"[""Q9VT92""]"
LMP009070,Drosophila melanogaster,40650,Odorant receptor co-receptor,Orco,"[""Q9VNB5""]"
LMP012418,Rattus norvegicus,24614,orosomucoid 1,Orm1,"[""P02764""]"
LMP013419,Rattus norvegicus,360618,ORMDL sphingolipid biosynthesis regulator 3,Ormdl3,"[""Q6QI25""]"
LMP006610,Mus musculus,76303,oxysterol binding protein,Osbp,"[""Q3B7Z2""]"
LMP009075,Drosophila melanogaster,42985,Oxysterol binding protein,Osbp,"[""Q9VC05""]"
LMP013526,Rattus norvegicus,365410,oxysterol binding protein,Osbp,"[""D4A9D8""]"
LMP013263,Rattus norvegicus,305475,oxysterol binding protein 2,Osbp2,"[""-""]"
LMP002711,Mus musculus,74309,oxysterol binding protein 2,Osbp2,"[""Q5QNQ6""]"
