LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP009124,Drosophila melanogaster,37028,CG5009 gene product from transcript CG5009-RA,CG5009,"[""Q7KML2""]"
LMP006053,Homo sapiens,51114,"zinc finger, DHHC-type containing 9",ZDHHC9,"[""Q9Y397""]"
LMP002631,Homo sapiens,4598,mevalonate kinase,MVK,"[""Q03426""]"
LMP010223,Arabidopsis thaliana,825492,Chalcone-flavanone isomerase family protein,AT3G63170,"[""Q9M1X2""]"
LMP014271,Macaca mulatta,705937,"inositol 1,3,4,5,6-pentakisphosphate 2-kinase",IPPK,"[""-""]"
LMP002224,Mus musculus,66885,"acyl-Coenzyme A dehydrogenase, short/branched chain",Acadsb,"[""Q9DBL1""]"
LMP003653,Mus musculus,56442,serine incorporator 1,Serinc1,"[""Q9QZI8""]"
LMP007992,Caenorhabditis elegans,178095,Protein ACL-3,acl-3,"[""Q23598""]"
LMP007468,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854498,Gnt1p,GNT1,"[""Q12096""]"
LMP007518,Saccharomyces cerevisiae S288c,852825,stearoyl-CoA 9-desaturase,OLE1,"[""P21147""]"
LMP006998,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855732,citrate (Si)-synthase CIT1,CIT1,"[""P00890""]"
LMP008821,Drosophila melanogaster,39226,CG6391 gene product from transcript CG6391-RC,Aps,"[""Q7JVG2""]"
LMP014534,Macaca mulatta,714693,prohibitin 2,PHB2,"[""H9FPI0""]"
LMP000995,Mus musculus,52538,acetyl-Coenzyme A acyltransferase 2 (mitochondrial 3-oxoacyl-Coenzyme A thiolase),Acaa2,"[""Q8BWT1""]"
LMP007149,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855612,Cyb5p,CYB5,"[""P40312""]"
LMP008283,Caenorhabditis elegans,179424,Protein AKT-1,akt-1,"[""Q17941""]"
LMP010261,Arabidopsis thaliana,839766,GDSL esterase/lipase,AT1G28660,"[""Q9FPE4""]"
LMP004297,Mus musculus,15446,hydroxyprostaglandin dehydrogenase 15 (NAD),Hpgd,"[""Q8VCC1""]"
LMP014018,Macaca mulatta,702872,dehydrogenase/reductase (SDR family) member 7,DHRS7,"[""F7GX15""]"
LMP014502,Macaca mulatta,717932,"pyruvate dehydrogenase complex, component X",PDHX,"[""-""]"
LMP006897,Saccharomyces cerevisiae S288c,856210,Syt1p,SYT1,"[""Q06836""]"
LMP002427,Homo sapiens,259230,sphingomyelin synthase 1,SGMS1,"[""Q86VZ5""]"
LMP014079,Macaca mulatta,705856,fatty acid amide hydrolase 2,FAAH2,"[""F6VCV8""]"
LMP014764,Macaca mulatta,711438,retinol dehydrogenase 12 (all-trans/9-cis/11-cis),RDH12,"[""F7C217""]"
LMP011639,Danio rerio,386702,shadow of prion protein,sprn,"[""Q1JPW9""]"
LMP012979,Rattus norvegicus,252898,"acyl-CoA oxidase 2, branched chain",Acox2,"[""F1LNW3""]"
LMP012340,Danio rerio,100885772,cytidine monophosphate N-acetylneuraminic acid synthetase b,cmasb,"[""H9BFW7""]"
LMP012730,Rattus norvegicus,65196,"UDP-Gal:betaGlcNAc beta 1,4-galactosyltransferase, polypeptide 6",B4galt6,"[""O88419""]"
LMP011596,Danio rerio,335651,"retinol binding protein 4, like",rbp4l,"[""Q6PC07""]"
LMP012382,Homo sapiens,55304,"serine palmitoyltransferase, long chain base subunit 3",SPTLC3,"[""Q9NUV7""]"
LMP005442,Mus musculus,225010,lysocardiolipin acyltransferase 1,Lclat1,"[""Q3UN02""]"
LMP001251,Homo sapiens,2710,glycerol kinase,GK,"[""P32189""]"
LMP012271,Danio rerio,798384,"cholesterol 25-hydroxylase like 1, tandem duplicate 2",ch25hl1.2,"[""Q1LX59""]"
LMP013206,Rattus norvegicus,301384,3-hydroxyisobutyryl-CoA hydrolase,Hibch,"[""Q5XIE6""]"
LMP007057,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852426,Opy1p,OPY1,"[""P38271""]"
LMP013408,Rattus norvegicus,317576,oculocerebrorenal syndrome of Lowe,Ocrl,"[""R9PXS2""]"
LMP011700,Danio rerio,394017,"zinc finger, DHHC-type containing 16a",zdhhc16a,"[""Q7SXG0""]"
LMP014992,Macaca mulatta,697784,UDP-glucose glycoprotein glucosyltransferase 2,UGGT2,"[""-""]"
LMP007714,Escherichia coli K-12,949053,"UDP-2,3-diacylglucosamine pyrophosphohydrolase",lpxH,"[""P43341""]"
LMP014931,Macaca mulatta,713308,StAR-related lipid transfer (START) domain containing 5,STARD5,"[""F7BSW5""]"
LMP000227,Mus musculus,74229,progestin and adipoQ receptor family member VIII,Paqr8,"[""Q80ZE5""]"
LMP010528,Arabidopsis thaliana,827730,calcium-independent phospholipase A,AT4G19860,"[""Q71N54""]"
LMP007035,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853559,aldo-keto reductase superfamily protein,YJR096W,"[""P47137""]"
LMP006919,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855057,D-arabinose 1-dehydrogenase (NAD(P)(+)) ARA2,ARA2,"[""Q04212""]"
LMP010294,Arabidopsis thaliana,818901,GDSL esterase/lipase,AT2G42990,"[""Q67ZI9""]"
LMP006862,Saccharomyces cerevisiae S288c,852019,Ste14p,STE14,"[""P32584""]"
LMP009991,Arabidopsis thaliana,837242,calcium-dependent lipid-binding domain protein,AT1G07310,"[""Q9LNV0""]"
LMP007609,Escherichia coli K-12,946216,lauryl-acyl carrier protein (ACP)-dependent acyltransferase,lpxL,"[""P0ACV0""]"
LMP005026,Homo sapiens,56603,"cytochrome P450, family 26, subfamily B, polypeptide 1",CYP26B1,"[""Q9NR63""]"
LMP014558,Macaca mulatta,708159,uncharacterized LOC708159,PIGZ,"[""-""]"
LMP011027,Arabidopsis thaliana,824859,putative S-acyltransferase,AT3G56920,"[""B3DN87""]"
LMP006929,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853927,sphinganine kinase YSR3,YSR3,"[""P23501""]"
LMP008335,Caenorhabditis elegans,181324,Protein ACO-1,aco-1,"[""Q23500""]"
LMP011065,Arabidopsis thaliana,820327,putative UDP-N-acetylglucosamine--peptide N-acetylglucosaminyltransferase SPINDLY,SPY,"[""F4J7C7"",""W8QNP6""]"
LMP008226,Caenorhabditis elegans,177509,Protein T12B3.3,T12B3.3,"[""Q9UAW8""]"
LMP011097,Arabidopsis thaliana,834026,farnesyltransferase subunit beta,ERA1,"[""Q38920""]"
LMP007504,Saccharomyces cerevisiae S288c,855135,acetolactate synthase catalytic subunit,ILV2,"[""P07342""]"
LMP004875,Homo sapiens,527,"ATPase, H+ transporting, lysosomal 16kDa, V0 subunit c",ATP6V0C,"[""P27449""]"
LMP010879,Arabidopsis thaliana,820932,phospholipase D P1,PLDP1,"[""Q9LRZ5""]"
LMP011456,Arabidopsis thaliana,817366,zinc finger protein ZAT5,AT2G28200,"[""Q681X4""]"
LMP009143,Drosophila melanogaster,31165,ultraspiracle,usp,"[""P20153""]"
LMP007624,Escherichia coli K-12,946432,acetyl-CoA:oxalate CoA-transferase,yfdE,"[""P76518""]"
LMP009038,Drosophila melanogaster,34116,Post-GPI attachment to proteins 5 ortholog (H. sapiens),PGAP5,"[""Q9VLR9""]"
LMP001097,Homo sapiens,5330,"phospholipase C, beta 2",PLCB2,"[""Q00722"",""Q9BVT6""]"
LMP006845,Saccharomyces cerevisiae S288c,855955,Ppt2p,PPT2,"[""Q12036""]"
LMP007142,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852425,Atg14p,ATG14,"[""P38270""]"
LMP006922,Saccharomyces cerevisiae S288c,851392,Ent1p,ENT1,"[""Q12518""]"
LMP012181,Danio rerio,573994,"carboxyl ester lipase, like",cell,"[""Q4QRH4""]"
LMP007289,Saccharomyces cerevisiae S288c,850367,amphiphysin-like protein RVS161,RVS161,"[""P25343""]"
LMP006834,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852044,Gpi17p,GPI17,"[""Q04080""]"
LMP002620,Homo sapiens,5948,"retinol binding protein 2, cellular",RBP2,"[""P50120""]"
LMP011420,Arabidopsis thaliana,842869,"Type II inositol-1,4,5-trisphosphate 5-phosphatase FRA3",FRA3,"[""Q84W55""]"
LMP011468,Danio rerio,30311,eph-like kinase 1,ek1,"[""O13146""]"
LMP007145,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854153,Mdm12p,MDM12,"[""Q92328""]"
LMP013373,Rattus norvegicus,314304,acyl-CoA thioesterase 3,Acot3,"[""D3ZC28""]"
LMP012354,Homo sapiens,23205,acyl-CoA synthetase bubblegum family member 1,ACSBG1,"[""Q96GR2""]"
LMP009829,Arabidopsis thaliana,824684,alpha/beta-Hydrolases superfamily protein,AT3G55180,"[""Q9M3D1""]"
LMP007773,Escherichia coli K-12,946634,acyl-CoA esterase,yciA,"[""P0A8Z0""]"
LMP011981,Danio rerio,553579,fatty acid binding protein 11b,fabp11b,"[""Q503X5""]"
LMP003340,Homo sapiens,1269,cannabinoid receptor 2 (macrophage),CNR2,"[""P34972""]"
LMP011996,Danio rerio,553754,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 5",st8sia5,"[""Q0P7H3"",""Q0P7H4""]"
LMP010556,Arabidopsis thaliana,843584,lipoxygenase 4,AT1G72520,"[""Q9FNX8""]"
LMP008028,Caenorhabditis elegans,180400,Protein AAGR-4,aagr-4,"[""O17352""]"
LMP002995,Mus musculus,13117,"cytochrome P450, family 4, subfamily a, polypeptide 10",Cyp4a10,"[""O88833""]"
LMP011418,Arabidopsis thaliana,837048,"Type I inositol-1,4,5-trisphosphate 5-phosphatase CVP2",CVP2,"[""Q9LR47""]"
LMP000638,Mus musculus,27384,"aldo-keto reductase family 1, member C13",Akr1c13,"[""Q571M4""]"
LMP011015,Arabidopsis thaliana,825714,fibrillin,FIB,"[""O81439""]"
LMP013232,Rattus norvegicus,303692,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 2",St6galnac2,"[""Q6ZYN8""]"
LMP013724,Macaca mulatta,722167,acyl-CoA synthetase medium-chain family member 4,ACSM4,"[""F7H825""]"
LMP011070,Arabidopsis thaliana,819425,protease inhibitor/seed storage/lipid transfer protein (LTP) family protein,AT2G48130,"[""Q7EB72""]"
LMP012929,Rattus norvegicus,170919,1-acylglycerol-3-phosphate O-acyltransferase 4,Agpat4,"[""Q924S1""]"
LMP007427,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853574,phosphatidylinositol-3-phosphatase YMR1,YMR1,"[""P47147""]"
LMP002612,Mus musculus,13098,"cytochrome P450, family 2, subfamily c, polypeptide 39",Cyp2c39,"[""P56656""]"
LMP005338,Homo sapiens,6296,acyl-CoA synthetase medium-chain family member 3,ACSM3,"[""Q53FZ2""]"
LMP000216,Homo sapiens,5914,"retinoic acid receptor, alpha",RARA,"[""P10276"",""Q6I9R7""]"
LMP007901,Caenorhabditis elegans,182366,Protein C07D8.5,CELE_C07D8.5,"[""P91021""]"
LMP013145,Rattus norvegicus,296621,phytanoyl-CoA dioxygenase domain containing 1,Phyhd1,"[""Q5BJP9""]"
LMP013510,Rattus norvegicus,363781,"phosphatidylinositol-specific phospholipase C, X domain containing 2",Plcxd2,"[""D4A4P6""]"
LMP011727,Danio rerio,403010,"nuclear receptor subfamily 0, group B, member 2a",nr0b2a,"[""Q6PEG7""]"
LMP013923,Macaca mulatta,700320,CDC-like kinase 1,CLK1,"[""F7H430""]"
LMP013041,Rattus norvegicus,289508,"ring finger and CHY zinc finger domain containing 1, E3 ubiquitin protein ligase",Rchy1,"[""Q5XIE4""]"
LMP007327,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853405,succinate dehydrogenase SDH1b,YJL045W,"[""P47052""]"
LMP000892,Mus musculus,67630,sterile alpha motif domain containing 8,Samd8,"[""Q14AQ4""]"
LMP010767,Arabidopsis thaliana,839315,peroxisome biogenesis protein 6,PEX6,"[""Q8RY16""]"
LMP007340,Saccharomyces cerevisiae S288c,856546,Dse2p,DSE2,"[""P38844""]"
LMP006541,Homo sapiens,801,"calmodulin 1 (phosphorylase kinase, delta)",CALM1,"[""P62158""]"
LMP002714,Homo sapiens,10005,acyl-CoA thioesterase 8,ACOT8,"[""O14734""]"
LMP011349,Arabidopsis thaliana,821594,"[""tetraacyldisaccharide 4'-kinase family protein""]",AT3G20480,"[""F4JEP7"",""Q8LEA0""]"
LMP008876,Drosophila melanogaster,45282,disembodied,dib,"[""Q9NGX9""]"
LMP001287,Mus musculus,13106,"cytochrome P450, family 2, subfamily e, polypeptide 1",Cyp2e1,"[""Q05421""]"
LMP007537,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851653,Vps41p,VPS41,"[""P38959""]"
LMP007953,Caenorhabditis elegans,174586,Protein PLC-3,plc-3,"[""Q22070""]"
LMP011082,Arabidopsis thaliana,830095,protein brassinosteroid insensitive 1,BRI1,"[""O22476""]"
LMP009857,Arabidopsis thaliana,831113,annexin D8,ANNAT8,"[""Q94CK4""]"
LMP007721,Escherichia coli K-12,945870,"enoyl-[acyl-carrier-protein] reductase, NADH-dependent",fabI,"[""P0AEK4""]"
LMP014231,Macaca mulatta,710392,hydroxysteroid (17-beta) dehydrogenase 1,HSD17B1,"[""Q1WNP3""]"
LMP000761,Homo sapiens,5743,prostaglandin-endoperoxide synthase 2 (prostaglandin G/H synthase and cyclooxygenase),PTGS2,"[""P35354""]"
LMP010087,Arabidopsis thaliana,817315,"cytochrome P450, family 94, subfamily C, polypeptide 1",CYP94C1,"[""Q9ZUX1""]"
LMP014639,Macaca mulatta,702789,phorbol-12-myristate-13-acetate-induced protein 1,PMAIP1,"[""F7F0V0""]"
LMP006780,Homo sapiens,56910,StAR-related lipid transfer (START) domain containing 7,STARD7,"[""Q9NQZ5""]"
LMP009089,Drosophila melanogaster,43268,CG5880 gene product from transcript CG5880-RA,CG5880,"[""Q9VB73""]"
LMP012804,Rattus norvegicus,84006,"protein kinase C, iota",Prkci,"[""F1M7Y5""]"
LMP002137,Mus musculus,94226,sphingosine-1-phosphate receptor 5,S1pr5,"[""Q91X56""]"
LMP011171,Arabidopsis thaliana,837141,putative acyl-CoA oxidase,ACX6,"[""Q9LMI7""]"
LMP011471,Danio rerio,30355,apolipoprotein A-Ia,apoa1a,"[""O42363""]"
LMP011310,Arabidopsis thaliana,832482,Squalene monooxygenase 6,SQE6,"[""O65402""]"
LMP014455,Macaca mulatta,717596,oxidized low density lipoprotein (lectin-like) receptor 1,OLR1,"[""F6WMD2""]"
LMP007187,Saccharomyces cerevisiae S288c,855962,Frk1p,FRK1,"[""Q03002""]"
LMP010335,Arabidopsis thaliana,836438,GDSL esterase/lipase,AT5G63170,"[""Q9FMK6""]"
LMP008956,Drosophila melanogaster,31517,Glycosylphosphatidylinositol anchor attachment 1 ortholog (H. sapiens),GAA1,"[""Q9W464""]"
LMP006953,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851725,bifunctional choline kinase/ethanolamine kinase EKI1,EKI1,"[""Q03764""]"
LMP010370,Arabidopsis thaliana,841217,gibberellin 2-oxidase 4,GA2OX4,"[""Q9C7Z1""]"
LMP007221,Saccharomyces cerevisiae S288c,853354,Gwt1p,GWT1,"[""P47026""]"
LMP003122,Mus musculus,20148,dehydrogenase/reductase (SDR family) member 3,Dhrs3,"[""O88876""]"
LMP008093,Caenorhabditis elegans,172256,Protein HPO-3,hpo-3,"[""O44780"",""Q95X60""]"
LMP012741,Rattus norvegicus,79124,annexin A4,Anxa4,"[""Q5U362""]"
LMP006952,Saccharomyces cerevisiae S288c,851464,Pmt5p,PMT5,"[""P52867""]"
LMP014009,Macaca mulatta,699337,"diacylglycerol kinase, eta",DGKH,"[""-""]"
LMP007503,Saccharomyces cerevisiae S288c,850903,Ent2p,ENT2,"[""Q05785""]"
LMP007149,Saccharomyces cerevisiae S288c,855612,Cyb5p,CYB5,"[""P40312""]"
LMP002250,Mus musculus,74147,"enoyl-Coenzyme A, hydratase/3-hydroxyacyl Coenzyme A dehydrogenase",Ehhadh,"[""Q9DBM2""]"
LMP012839,Rattus norvegicus,94174,tubulointerstitial nephritis antigen-like 1,Tinagl1,"[""Q9EQT5""]"
LMP009734,Arabidopsis thaliana,824377,protease inhibitor/seed storage/lipid transfer protein (LTP) family protein,AT3G52130,"[""Q9SUZ2""]"
LMP010764,Arabidopsis thaliana,821248,peroxin 19-1,PEX19-1,"[""Q9SRQ3""]"
LMP011390,Arabidopsis thaliana,843791,transcription factor bHLH135,BS1,"[""Q9CA64""]"
LMP003861,Mus musculus,74451,phosphatidylglycerophosphate synthase 1,Pgs1,"[""Q8BHF7""]"
LMP002647,Homo sapiens,64746,acyl-CoA binding domain containing 3,ACBD3,"[""Q9H3P7""]"
LMP008129,Caenorhabditis elegans,173979,Protein ACDH-8,acdh-8,"[""Q21243""]"
LMP011313,Arabidopsis thaliana,839275,squamosa promoter binding protein-like 8,SPL8,"[""Q3EDL2"",""Q8GXL3""]"
LMP012914,Rattus norvegicus,156275,gamma-glutamyltransferase 7,Ggt7,"[""Q99MZ4""]"
LMP007739,Escherichia coli K-12,947669,SCP-2 sterol transfer family protein,yhbT,"[""P64599""]"
LMP013528,Rattus norvegicus,365619,"arylsulfatase family, member K",Arsk,"[""Q32KJ2""]"
LMP011858,Danio rerio,447807,"solute carrier family 51, alpha subunit",slc51a,"[""Q66I08""]"
LMP011641,Danio rerio,386856,"platelet-derived growth factor receptor, alpha polypeptide",pdgfra,"[""Q9DE49""]"
LMP010808,Arabidopsis thaliana,825310,phosphatidylinositol N-acetyglucosaminlytransferase subunit P-like protein,AT3G61380,"[""Q9M2C6""]"
LMP007517,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850432,Atg15p,ATG15,"[""P25641""]"
LMP013211,Rattus norvegicus,302378,lysophosphatidic acid receptor 4,Lpar4,"[""D3ZHA3""]"
LMP012338,Danio rerio,100332039,ectonucleotide pyrophosphatase/phosphodiesterase 2,enpp2,"[""Q6PGY9""]"
LMP001950,Homo sapiens,3157,3-hydroxy-3-methylglutaryl-CoA synthase 1 (soluble),HMGCS1,"[""Q01581""]"
LMP011309,Arabidopsis thaliana,832479,squalene monooxygenase 2,SQP2,"[""O65403""]"
LMP005529,Mus musculus,104086,"cytochrome P450, family 27, subfamily a, polypeptide 1",Cyp27a1,"[""Q9DBG1""]"
LMP001221,Homo sapiens,4706,"NADH dehydrogenase (ubiquinone) 1, alpha/beta subcomplex, 1, 8kDa",NDUFAB1,"[""O14561""]"
LMP013118,Rattus norvegicus,294321,"solute carrier family 37 (glucose-6-phosphate transporter), member 1",Slc37a1,"[""Q66H72""]"
LMP010593,Arabidopsis thaliana,838058,polyketide cyclase/dehydrase and lipid transport superfamily protein,AT1G14930,"[""Q96274""]"
LMP007743,Escherichia coli K-12,946201,apolipoprotein N-acyltransferase,lnt,"[""P23930""]"
LMP014626,Macaca mulatta,705731,"pleckstrin homology domain containing, family A (phosphoinositide binding specific) member 1",PLEKHA1,"[""F7H813""]"
LMP009081,Drosophila melanogaster,39057,CG4483 gene product from transcript CG4483-RA,CG4483,"[""Q9VSV3""]"
LMP009934,Arabidopsis thaliana,5008158,protease inhibitor/seed storage/LTP family protein,AT4G22513,"[""A8MQX6""]"
LMP010679,Arabidopsis thaliana,817228,non-specific phospholipase C2,NPC2,"[""O81020""]"
LMP011147,Arabidopsis thaliana,817930,DHHC-type zinc finger family protein,AT2G33640,"[""Q6DR03""]"
LMP007012,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850809,palmitoyl-(protein) hydrolase,YLR118C,"[""Q12354""]"
LMP010092,Arabidopsis thaliana,830592,sulfotransferase 2A,ST2A,"[""Q8L5A7""]"
LMP004592,Mus musculus,17939,"N-acetyl galactosaminidase, alpha",Naga,"[""Q3U6T2""]"
LMP007254,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854346,Ale1p,ALE1,"[""Q08548""]"
LMP006901,Saccharomyces cerevisiae S288c,856828,Tsc11p,TSC11,"[""P40061""]"
LMP012714,Rattus norvegicus,64669,oleoyl-ACP hydrolase,Olah,"[""P08635""]"
LMP011621,Danio rerio,368262,dihydrolipoamide S-succinyltransferase,dlst,"[""Q7ZVL3""]"
LMP012348,Homo sapiens,9370,"adiponectin, C1Q and collagen domain containing",ADIPOQ,"[""Q15848""]"
LMP007887,Caenorhabditis elegans,180743,Protein HYL-2,hyl-2,"[""Q7Z139""]"
LMP011243,Arabidopsis thaliana,832062,regulator of chromosome condensation-like protein with FYVE zinc finger domain,AT5G19420,"[""F4K148"",""F4K149""]"
LMP010771,Arabidopsis thaliana,840007,myo-inositol monophosphatase like 1,IMPL1,"[""Q94F00""]"
LMP009930,Arabidopsis thaliana,2745804,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G43666,"[""Q56Y90""]"
LMP006945,Saccharomyces cerevisiae S288c,856925,pyruvate dehydrogenase (acetyl-transferring) subunit E1 alpha,PDA1,"[""P16387""]"
LMP007993,Caenorhabditis elegans,178189,Protein DPM-3,dpm-3,"[""Q9XVV5""]"
LMP008892,Drosophila melanogaster,34159,lethal (2) k12914,l(2)k12914,"[""Q9VLM5""]"
LMP013377,Rattus norvegicus,314441,"solute carrier family 25 (mitochondrial carnitine/acylcarnitine carrier), member 29",Slc25a29,"[""Q5HZE0""]"
LMP010694,Arabidopsis thaliana,817130,Oleosin-like protein,AT2G25890,"[""Q494N8""]"
LMP002094,Homo sapiens,10825,sialidase 3 (membrane sialidase),NEU3,"[""Q9UQ49""]"
LMP010759,Arabidopsis thaliana,819945,peroxin 13,PEX13,"[""Q9SRR0""]"
LMP009863,Arabidopsis thaliana,832341,AP-2 complex subunit alpha-2,AT5G22780,"[""Q8LPK4""]"
LMP007164,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851112,Vps33p,VPS33,"[""P20795""]"
LMP012246,Danio rerio,792041,thromboxane A synthase 1 (platelet),tbxas1,"[""Q6TGT4""]"
LMP010901,Arabidopsis thaliana,819187,phosphomannomutase,PMM,"[""O80840""]"
LMP013519,Rattus norvegicus,364975,glutaryl-CoA dehydrogenase,Gcdh,"[""D3ZT90""]"
LMP008320,Caenorhabditis elegans,180982,Protein BAR-1,bar-1,"[""Q18825""]"
LMP013626,Rattus norvegicus,681337,acyl-CoA thioesterase 4,Acot4,"[""D3ZIQ1""]"
LMP007626,Escherichia coli K-12,947955,"glycerophosphodiester phosphodiesterase, cytosolic",ugpQ,"[""P10908""]"
LMP014847,Macaca mulatta,709029,"solute carrier family 25 (carnitine/acylcarnitine translocase), member 20",SLC25A20,"[""F6Q4M5""]"
LMP003848,Mus musculus,114663,inositol (myo)-1(or 4)-monophosphatase 2,Impa2,"[""Q3U3B7""]"
LMP007039,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856231,Rgc1p,RGC1,"[""Q06108""]"
LMP009102,Drosophila melanogaster,38220,CG18173 gene product from transcript CG18173-RB,CG18173,"[""Q9W096""]"
LMP010889,Arabidopsis thaliana,816192,phospholipase-like protein (PEARLI 4) family,AT2G16900,"[""A8MRF0"",""Q9ZVX3""]"
LMP013101,Rattus norvegicus,293455,"golgi associated, gamma adaptin ear containing, ARF binding protein 2",Gga2,"[""Q4G038""]"
LMP014729,Macaca mulatta,697949,prostaglandin E synthase 2,PTGES2,"[""-""]"
LMP007326,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853882,Pry2p,PRY2,"[""P36110""]"
LMP001159,Mus musculus,170752,beta-carotene oxygenase 2,Bco2,"[""Q3KNZ2""]"
LMP012455,Rattus norvegicus,25014,acetyl-CoA acetyltransferase 1,Acat1,"[""P17764""]"
LMP009820,Arabidopsis thaliana,837650,alpha/beta-hydrolase-like protein,AT1G11090,"[""O04083""]"
LMP007413,Saccharomyces cerevisiae S288c,853707,Mcr1p,MCR1,"[""P36060""]"
LMP010549,Arabidopsis thaliana,828956,lipid transfer protein-related,A7,"[""F4JL89""]"
LMP001124,Homo sapiens,2101,estrogen-related receptor alpha,ESRRA,"[""P11474""]"
LMP007418,Saccharomyces cerevisiae S288c,852224,type 2C protein phosphatase PTC3,PTC3,"[""P34221""]"
LMP007028,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856438,Ncp1p,NCP1,"[""P16603""]"
LMP009743,Arabidopsis thaliana,839277,inositol hexakisphosphate transporter,MRP5,"[""F4I454"",""Q7GB25""]"
LMP013995,Macaca mulatta,706367,"diazepam binding inhibitor (GABA receptor modulator, acyl-CoA binding protein)",DBI,"[""-""]"
LMP006713,Homo sapiens,158833,acyl-CoA wax alcohol acyltransferase 1,AWAT1,"[""Q58HT5""]"
LMP013137,Rattus norvegicus,296128,StAR-related lipid transfer (START) domain containing 7,Stard7,"[""D3ZXY9""]"
LMP007182,Saccharomyces cerevisiae S288c,852835,N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase catalytic subunit ALG13,ALG13,"[""P53178""]"
LMP003927,Mus musculus,67556,"phosphatidylinositol glycan anchor biosynthesis, class M",Pigm,"[""Q8C2R7""]"
LMP012710,Rattus norvegicus,64536,endothelial cell-specific molecule 1,Esm1,"[""P97682""]"
LMP002636,Mus musculus,239552,apolipoprotein L 8,Apol8,"[""A2VDH7""]"
LMP006664,Homo sapiens,8630,hydroxysteroid (17-beta) dehydrogenase 6,HSD17B6,"[""O14756""]"
LMP010088,Arabidopsis thaliana,827177,cytochrome P450 97B3,CYP97B3,"[""O23365""]"
LMP007469,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852406,calmodulin,CMD1,"[""P06787""]"
LMP008197,Caenorhabditis elegans,176512,Protein SCA-1,sca-1,"[""A8WI68"",""G5EEK8"",""Q9XU13""]"
LMP009960,Arabidopsis thaliana,828025,BR-signaling kinase 3,BSK3,"[""Q8W4L3""]"
LMP008910,Drosophila melanogaster,41212,CG16904 gene product from transcript CG16904-RA,CG16904,"[""Q9VH57""]"
LMP012718,Rattus norvegicus,64828,"beta-1,4-N-acetyl-galactosaminyl transferase 1",B4galnt1,"[""Q10468""]"
LMP012394,Rattus norvegicus,24242,calmodulin 1,Calm1,"[""P62161""]"
LMP013866,Macaca mulatta,718178,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 4",B3GALT4,"[""H9ZES3""]"
LMP014615,Macaca mulatta,694686,"phospholipase C, eta 2",PLCH2,"[""-""]"
LMP001081,Homo sapiens,5321,"phospholipase A2, group IVA (cytosolic, calcium-dependent)",PLA2G4A,"[""P47712""]"
LMP013623,Rattus norvegicus,680551,apolipoprotein C-IV,Apoc4,"[""P55797""]"
LMP007333,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853261,Atg27p,ATG27,"[""P46989""]"
LMP010753,Arabidopsis thaliana,824568,peptidyl-prolyl isomerase PASTICCINO1,PAS1,"[""Q7DMA9""]"
LMP012360,Homo sapiens,54886,lipid phosphate phosphatase-related protein type 1,LPPR1,"[""Q8TBJ4""]"
LMP001405,Mus musculus,11304,"ATP-binding cassette, sub-family A (ABC1), member 4",Abca4,"[""O35600""]"
LMP011330,Arabidopsis thaliana,836062,Telomere repeat-binding protein 1,TRP1,"[""Q8L7L8""]"
LMP012671,Rattus norvegicus,59267,synaptotagmin VII,Syt7,"[""Q62747""]"
LMP005176,Mus musculus,110006,"glucuronidase, beta",Gusb,"[""P12265""]"
LMP010536,Arabidopsis thaliana,821808,lipoxygenase 5,LOX5,"[""Q9LUW0""]"
LMP003937,Mus musculus,68801,"ELOVL family member 5, elongation of long chain fatty acids (yeast)",Elovl5,"[""Q8BHI7""]"
