LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP010111,Arabidopsis thaliana,814686,DELLA protein RGA,RGA1,"[""Q9SLH3""]"
LMP010110,Arabidopsis thaliana,838057,DELLA protein GAI,GAI,"[""Q9LQT8""]"
LMP010109,Arabidopsis thaliana,836172,cis-prenyltransferase 9,AT5G60510,"[""Q8LAR7""]"
LMP010108,Arabidopsis thaliana,836171,dehydrodolichyl diphosphate synthase 7,AT5G60500,"[""Q8LED0""]"
LMP010107,Arabidopsis thaliana,816264,cis-prenyltransferase 1,AT2G17570,"[""Q8S2T1""]"
LMP010106,Arabidopsis thaliana,835994,dehydrodolichyl diphosphate synthase 5,AT5G58784,"[""Q570Q8""]"
LMP010105,Arabidopsis thaliana,835993,dehydrodolichyl diphosphate synthase 4,AT5G58782,"[""Q8GY03""]"
LMP010104,Arabidopsis thaliana,835992,"Z,E-mixed heptaprenyl diphosphate synthase",AT5G58780,"[""Q8RX73""]"
LMP010103,Arabidopsis thaliana,835991,dehydrodolichyl diphosphate synthase 2,AT5G58770,"[""Q56Y11""]"
LMP010102,Arabidopsis thaliana,816873,cis-prenyltransferase,CPT,"[""O80458""]"
LMP010101,Arabidopsis thaliana,837817,dehydration-responsive element-binding protein 1F,DDF1,"[""Q9LN86""]"
LMP010100,Arabidopsis thaliana,842606,ERF/AP2 transcription factor DDF2,ddf2,"[""Q9SGJ6""]"
LMP010099,Arabidopsis thaliana,836633,protein DEFORMED ROOT HAIRS 4,BST1,"[""B3H480"",""Q66GQ6""]"
LMP010098,Arabidopsis thaliana,839917,DAD1-like acylhydrolase,AT1G30370,"[""Q9C8G6""]"
LMP010097,Arabidopsis thaliana,837903,sulfotransferase 4C,ST4C,"[""Q9FX55""]"
LMP010096,Arabidopsis thaliana,837902,sulfotransferase 4B,ST4B,"[""Q9FX56""]"
LMP010095,Arabidopsis thaliana,823642,sulfotransferase 5,AT3G45070,"[""Q9M1V2""]"
LMP010094,Arabidopsis thaliana,843749,desulfo-glucosinolate sulfotransferase 18,SOT18,"[""Q9C9C9""]"
LMP010093,Arabidopsis thaliana,843750,desulfo-glucosinolate sulfotransferase 16,SOT16,"[""Q9C9D0""]"
LMP010092,Arabidopsis thaliana,830592,sulfotransferase 2A,ST2A,"[""Q8L5A7""]"
LMP010091,Arabidopsis thaliana,814903,sulphotransferase 12,SOT12,"[""P52839""]"
LMP010090,Arabidopsis thaliana,815981,sulfotransferase 4A,ST4A,"[""O82330""]"
LMP010089,Arabidopsis thaliana,831291,"cytochrome P450, family 724, subfamily A, polypeptide 1",CYP724A1,"[""F4K6S3""]"
LMP010088,Arabidopsis thaliana,827177,cytochrome P450 97B3,CYP97B3,"[""O23365""]"
LMP010087,Arabidopsis thaliana,817315,"cytochrome P450, family 94, subfamily C, polypeptide 1",CYP94C1,"[""Q9ZUX1""]"
LMP010086,Arabidopsis thaliana,824229,cytochrome P450 90B1,DWF4,"[""O64989""]"
LMP010085,Arabidopsis thaliana,832383,cytochrome P450 86B1,CYP86B1,"[""Q9FMY1""]"
LMP010084,Arabidopsis thaliana,819205,"cytochrome P450, family 86, subfamily A, polypeptide 8",CYP86A8,"[""O80823""]"
LMP010083,Arabidopsis thaliana,842675,"cytochrome P450, family 86, subfamily A, polypeptide 7",CYP86A7,"[""Q9CAD6""]"
LMP010082,Arabidopsis thaliana,839347,"cytochrome P450, family 86, subfamily A, polypeptide 4",CYP86A4,"[""Q9LMM1""]"
LMP010081,Arabidopsis thaliana,828019,cytochrome P450 86A2,CYP86A2,"[""O23066""]"
LMP010080,Arabidopsis thaliana,836003,cytochrome P450 86A1,CYP86A1,"[""P48422""]"
LMP010079,Arabidopsis thaliana,822709,brassinosteroid-6-oxidase 2,BR6OX2,"[""Q940V4""]"
LMP010078,Arabidopsis thaliana,833889,brassinosteroid-6-oxidase 1,BR6OX1,"[""Q9FMA5""]"
LMP010077,Arabidopsis thaliana,822110,"cytochrome P450, family 82, subfamily G, polypeptide 1",CYP82G1,"[""Q9LSF8""]"
LMP010076,Arabidopsis thaliana,830343,"cytochrome P450, family 77, subfamily A, polypeptide 4",CYP77A4,"[""Q9LZ31""]"
LMP010075,Arabidopsis thaliana,817212,cytochrome P450 734A1,BAS1,"[""O48786""]"
LMP010074,Arabidopsis thaliana,838276,cytochrome p450 72c1,CYP72C1,"[""Q9SHG5""]"
LMP010073,Arabidopsis thaliana,832559,"cytochrome P450, family 714, subfamily A, polypeptide 2",CYP714A2,"[""Q6NKZ8""]"
LMP010072,Arabidopsis thaliana,832560,"cytochrome P450, family 714, subfamily A, polypeptide 1",CYP714A1,"[""Q93Z79""]"
LMP010071,Arabidopsis thaliana,817157,"cytochrome P450, family 711, subfamily A, polypeptide 1",CYP711A1,"[""B9DFU2""]"
LMP010070,Arabidopsis thaliana,818012,cytochrome P450 710A2,CYP710A2,"[""O64698""]"
LMP010069,Arabidopsis thaliana,818013,cytochrome P450 710A1,CYP710A1,"[""O64697""]"
LMP010068,Arabidopsis thaliana,817435,cytochrome P450 710A4,CYP710A4,"[""Q9ZV28""]"
LMP010067,Arabidopsis thaliana,843283,"cytochrome P450, family 704, subfamily B, polypeptide 1",CYP704B1,"[""Q9C788""]"
LMP010066,Arabidopsis thaliana,839470,"cytochrome P450, family 703, subfamily A, polypeptide 2",CYP703A2,"[""Q9LNJ4""]"
LMP010065,Arabidopsis thaliana,834939,cytochrome B5 isoform D,CB5-D,"[""Q9ZWT2""]"
LMP010064,Arabidopsis thaliana,819277,cytochrome B5 isoform C,CB5-C,"[""Q9ZNV4""]"
LMP010063,Arabidopsis thaliana,835438,cytochrome B5 isoform E,CB5-E,"[""Q42342""]"
LMP010062,Arabidopsis thaliana,821788,protein PATHOGEN AND CIRCADIAN CONTROLLED 1,PCC1,"[""Q94C26""]"
LMP010061,Arabidopsis thaliana,825165,peptidase family C54 protein,AT3G59950,"[""F4J9I3"",""Q9M1Y0""]"
LMP010060,Arabidopsis thaliana,819020,cysteine protease ATG4a,AT2G44140,"[""Q8S929""]"
LMP010059,Arabidopsis thaliana,821931,cyclopropane-fatty-acyl-phospholipid synthase,AT3G23510,"[""Q8GZ28""]"
LMP010058,Arabidopsis thaliana,821929,Cyclopropane-fatty-acyl-phospholipid synthase,AT3G23480,"[""F4J434"",""F4J435""]"
LMP010057,Arabidopsis thaliana,831216,cycloartenol-c-24-methyltransferase,SMT1,"[""Q9LM02""]"
LMP010056,Arabidopsis thaliana,815275,cycloartenol synthase,CAS1,"[""P38605""]"
LMP010055,Arabidopsis thaliana,830326,cyclin-dependent protein kinase inhibitor,SIM,"[""Q9LZ78""]"
LMP010054,Arabidopsis thaliana,829564,cyclin-D3-1,CYCD3;1,"[""P42753""]"
LMP010053,Arabidopsis thaliana,836069,C-terminal S-isoprenylcysteine carboxyl O-methyltransferase,AT5G59500,"[""Q9LTI0""]"
LMP010052,Arabidopsis thaliana,818581,coronatine-insensitive protein 1,COI1,"[""O04197""]"
LMP010051,Arabidopsis thaliana,820174,COBRA-like extracellular glycosyl-phosphatidyl inositol-anchored family protein,AT3G10116,"[""F4J2J7""]"
LMP010050,Arabidopsis thaliana,818918,putative clathrin interactor EPSIN 2,AT2G43160,"[""Q67YI9""]"
LMP010049,Arabidopsis thaliana,839343,clathrin coat assembly protein AP180,AT1G05020,"[""Q9ZVN6""]"
LMP010048,Arabidopsis thaliana,3769140,Class II aminoacyl-tRNA and biotin synthetases superfamily protein,AT3G30805,"[""F4J7V2""]"
LMP010047,Arabidopsis thaliana,832842,class II aminoacyl-tRNA and biotin synthetases superfamily protein,AT5G27800,"[""F4K5P3""]"
LMP010046,Arabidopsis thaliana,3770629,Class II aaRS and biotin synthetases superfamily protein,AT5G03406,"[""F4KFB0""]"
LMP010045,Arabidopsis thaliana,843171,Class II aaRS and biotin synthetases superfamily protein,AT1G68420,"[""Q9M9C7""]"
LMP010044,Arabidopsis thaliana,825385,class II aaRS and biotin synthetases superfamily protein,AT3G62120,"[""Q9M1R2""]"
LMP010043,Arabidopsis thaliana,823604,Class II aaRS and biotin synthetases superfamily protein,AT3G44740,"[""F4J376""]"
LMP010042,Arabidopsis thaliana,818879,citrate synthase 3,CSY3,"[""Q9SJH7""]"
LMP010041,Arabidopsis thaliana,825044,citrate synthase 2,CSY2,"[""Q9LXS6""]"
LMP010040,Arabidopsis thaliana,5007686,"cis-prenyltransferase, dehydrodolichyl diphosphate synthase",LEW1,"[""Q8H0V2""]"
LMP010039,Arabidopsis thaliana,827179,phosphorylcholine cytidylyltransferase2,CCT2,"[""F4JJE0""]"
LMP010038,Arabidopsis thaliana,817786,phosphorylcholine cytidylyltransferase,CCT1,"[""Q9ZV56""]"
LMP010037,Arabidopsis thaliana,837917,aminoalcoholphosphotransferase 1,AAPT1,"[""F4HQU9"",""O82567""]"
LMP010036,Arabidopsis thaliana,837386,protein CJD1,CJD1,"[""Q93WG3""]"
LMP010035,Arabidopsis thaliana,834408,chlorophyllase 2,CLH2,"[""Q9M7I7""]"
LMP010034,Arabidopsis thaliana,838554,chlorophyllase 1,CLH1,"[""O22527""]"
LMP010033,Arabidopsis thaliana,824345,chlorophyll synthase,G4,"[""Q38833""]"
LMP010032,Arabidopsis thaliana,820043,light harvesting complex photosystem II interacting protein Lhcb4.2,LHCB4.2,"[""Q9XF88""]"
LMP010031,Arabidopsis thaliana,826626,chlorophyll a-b binding protein CP26,LHCB5,"[""Q9XF89""]"
LMP010030,Arabidopsis thaliana,823901,chlorophyll a-b binding protein 4,LHCA4,"[""P27521""]"
LMP010029,Arabidopsis thaliana,839870,chlorophyll A/B-binding protein 2,CAB2,"[""Q8VZ87""]"
LMP010028,Arabidopsis thaliana,839869,chlorophyll A/B binding protein 3,CAB3,"[""Q8VZ87""]"
LMP010027,Arabidopsis thaliana,839871,chlorophyll A/B binding protein 1,CAB1,"[""P04778""]"
LMP010026,Arabidopsis thaliana,843990,chlorophyll A-B binding family protein,AT1G76570,"[""Q9C9K1""]"
LMP010025,Arabidopsis thaliana,817055,CHD3-type chromatin-remodeling factor PICKLE,PKL,"[""Q9S775""]"
LMP010024,Arabidopsis thaliana,823531,chaperone protein dnaJ 3,ATJ3,"[""F4J1V2"",""Q94AW8""]"
LMP010023,Arabidopsis thaliana,843166,DnaJ-like protein ARG1,ARG1,"[""Q9ZSY2""]"
LMP010022,Arabidopsis thaliana,822128,RNA-binding CRS1 / YhbY (CRM) domain protein,AT3G25440,"[""A8MSD6"",""Q67XL4""]"
LMP010021,Arabidopsis thaliana,835203,ceramide kinase,AT5G51290,"[""Q6USK2""]"
LMP010020,Arabidopsis thaliana,836595,cellulose synthase A catalytic subunit 6 [UDP-forming],CESA6,"[""Q94JQ6""]"
LMP010019,Arabidopsis thaliana,826473,protein EXORDIUM,EXO,"[""Q9ZPE7""]"
LMP010018,Arabidopsis thaliana,843128,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,PIS1,"[""Q8LBA6""]"
LMP010017,Arabidopsis thaliana,824669,phosphatidylglycerolphosphate synthase 2,PGPS2,"[""Q9M2W3""]"
LMP010016,Arabidopsis thaliana,829417,carotenoid cleavage dioxygenase 8,CCD8,"[""Q8VY26""]"
LMP010015,Arabidopsis thaliana,819107,carotenoid cleavage dioxygenase 7,CCD7,"[""Q7XJM2""]"
LMP010014,Arabidopsis thaliana,825527,"[""carotenoid 9,10(9',10')-cleavage dioxygenase 1""]",CCD1,"[""O65572""]"
LMP010013,Arabidopsis thaliana,824479,carotene epsilon-monooxygenase,LUT1,"[""Q6TBX7""]"
LMP010012,Arabidopsis thaliana,825825,cardiolipin synthase,CLS,"[""Q93YW7""]"
LMP010011,Arabidopsis thaliana,844235,camelliol C synthase 1,CAMS1,"[""P0C8Y0""]"
LMP010010,Arabidopsis thaliana,828405,protein IQ-domain 22,IQD22,"[""Q2NNE0""]"
LMP010009,Arabidopsis thaliana,816235,calcium dependent protein kinase 6,CPK6,"[""Q38872""]"
LMP010008,Arabidopsis thaliana,816299,calcium-dependent protein kinase 16,CPK16,"[""Q7XJR9""]"
LMP010007,Arabidopsis thaliana,841280,calcium-dependent lipid-binding family protein,AT1G48590,"[""B4G290"",""F4HYI3"",""Q9LP65""]"
LMP010006,Arabidopsis thaliana,841226,calcium-dependent lipid-binding family protein,AT1G48090,"[""F4HWS2""]"
LMP010005,Arabidopsis thaliana,819591,calcium-dependent lipid-binding family protein,AT3G04360,"[""F4J3N4""]"
LMP010004,Arabidopsis thaliana,842954,calcium-dependent lipid-binding domain-containing protein,AT1G66360,"[""Q9C8Y2""]"
LMP010003,Arabidopsis thaliana,842627,calcium-dependent lipid-binding domain-containing protein,AT1G63220,"[""A8MRD0"",""Q9C8S6""]"
LMP010002,Arabidopsis thaliana,839498,calcium-dependent lipid-binding domain-containing protein,AT1G04540,"[""F4I5P7""]"
LMP010001,Arabidopsis thaliana,833752,calcium-dependent lipid-binding domain-containing protein,AT5G37740,"[""F4K8L6"",""Q9FHP6""]"
LMP010000,Arabidopsis thaliana,828043,calcium-dependent lipid-binding domain-containing protein,AT4G01200,"[""Q9M148""]"
LMP009999,Arabidopsis thaliana,827254,calcium-dependent lipid-binding domain-containing protein,AT4G15755,"[""F4JK83""]"
LMP009998,Arabidopsis thaliana,827252,calcium-dependent lipid-binding domain-containing protein,AT4G15740,"[""O23425""]"
LMP009997,Arabidopsis thaliana,824713,calcium-dependent lipid-binding domain-containing protein,AT3G55470,"[""A8MRW6"",""Q9M2T2""]"
LMP009996,Arabidopsis thaliana,821520,protein NTMC2T5.2,NTMC2T5.2,"[""B6ETT7""]"
LMP009995,Arabidopsis thaliana,820685,protein NTMC2T6.2,NTMC2T6.2,"[""B3H4I1"",""F4IW75"",""Q67XP8""]"
LMP009994,Arabidopsis thaliana,817895,calcium-dependent lipid-binding domain-containing protein,AT2G33320,"[""O22783""]"
LMP009993,Arabidopsis thaliana,814683,calcium-dependent lipid-binding domain-containing protein,AT2G01540,"[""Q9ZVF1""]"
LMP009992,Arabidopsis thaliana,827753,calcium-dependent lipid-binding domain-containing plant phosphoribosyltransferase-like protein,AT4G20080,"[""O49435""]"
LMP009991,Arabidopsis thaliana,837242,calcium-dependent lipid-binding domain protein,AT1G07310,"[""Q9LNV0""]"
LMP009990,Arabidopsis thaliana,841582,calcium-dependent lipid-binding (CaLB domain) plant phosphoribosyltransferase family protein,AT1G51570,"[""Q9C8H3""]"
LMP009989,Arabidopsis thaliana,7922407,calcium-dependent lipid-binding domain-containing protein,AT2G40815,"[""F4IIZ8""]"
LMP009988,Arabidopsis thaliana,6240657,Calcium-dependent lipid-binding (CaLB domain) family protein,AT4G00467,"[""B3H4G1""]"
LMP009987,Arabidopsis thaliana,843418,Calcium-dependent lipid-binding (CaLB domain) family protein,AT1G70810,"[""Q9SSL1""]"
LMP009986,Arabidopsis thaliana,825274,Calcium-dependent lipid-binding (CaLB domain) family protein,AT3G61030,"[""F4JD27""]"
LMP009985,Arabidopsis thaliana,816635,Calcium-dependent lipid-binding (CaLB domain) family protein,AT2G21010,"[""F4IFM9""]"
LMP009984,Arabidopsis thaliana,833936,protein PHOSPHATASE AND TENSIN HOMOLOG DELETED ON CHROMOSOME TEN 1,PTEN1,"[""Q9FLZ5""]"
LMP009983,Arabidopsis thaliana,834756,calcineurin B-like protein 9,CBL9,"[""Q9LTB8""]"
LMP009982,Arabidopsis thaliana,827330,calcineurin B-like protein 6,CBL6,"[""Q9C5P6""]"
LMP009981,Arabidopsis thaliana,828764,calcineurin B-like 3,CBL3,"[""Q8LEM7""]"
LMP009980,Arabidopsis thaliana,835697,calcineurin B-like protein 2,CBL2,"[""Q8LAS7""]"
LMP009979,Arabidopsis thaliana,827481,calcineurin B-like protein 1,CBL1,"[""F4JP88"",""O81445""]"
LMP009978,Arabidopsis thaliana,841709,lysophospholipase 2,LysoPL2,"[""Q9C942""]"
LMP009977,Arabidopsis thaliana,827645,putative membrane lipoprotein,AT4G19070,"[""P42735""]"
LMP009976,Arabidopsis thaliana,818203,CAAX prenyl protease 2,FACE2,"[""Q8GW19""]"
LMP009975,Arabidopsis thaliana,828209,CAAX prenyl protease 1 homolog,ATSTE24,"[""Q8RX88""]"
LMP009974,Arabidopsis thaliana,838593,"probable 3-beta-hydroxysteroid-Delta(8),Delta(7)-isomerase",HYD1,"[""Q0WRA8""]"
LMP009973,Arabidopsis thaliana,837045,C-8 sterol isomerase,AT1G05440,"[""Q5Q0I8""]"
LMP009972,Arabidopsis thaliana,836806,C2H2-like zinc finger protein,AT5G66730,"[""Q9LVQ7""]"
LMP009971,Arabidopsis thaliana,843811,putative transmembrane protein QUIRKY,QKY,"[""B8XCH5""]"
LMP009970,Arabidopsis thaliana,839249,C2 calcium/lipid-binding plant phosphoribosyltransferase family protein,AT1G04150,"[""O64492""]"
LMP009969,Arabidopsis thaliana,838867,C2 calcium/lipid-binding plant phosphoribosyltransferase family protein,AT1G22610,"[""Q9SKA3""]"
LMP009968,Arabidopsis thaliana,834858,C2 calcium/lipid-binding plant phosphoribosyltransferase family protein,AT5G48060,"[""Q9FI32""]"
LMP009967,Arabidopsis thaliana,828031,C2 calcium/lipid-binding plant phosphoribosyltransferase family protein,AT4G00700,"[""Q8RXU9""]"
LMP009966,Arabidopsis thaliana,826766,C2 calcium/lipid-binding plant phosphoribosyltransferase family protein,AT4G11610,"[""Q84TJ7""]"
LMP009965,Arabidopsis thaliana,825266,C2 calcium/lipid-binding endonuclease/exonuclease/phosphatase,AT3G60950,"[""F4JD16""]"
LMP009964,Arabidopsis thaliana,831665,C2 calcium/lipid-binding and phosphoribosyltransferase C-terminal domain-containing protein,AT5G17980,"[""Q9FJG3""]"
LMP009963,Arabidopsis thaliana,839519,C2 calcium/lipid-binding and GRAM domain containing protein,AT1G03370,"[""Q9ZVT9""]"
LMP009962,Arabidopsis thaliana,842926,butyrate--CoA ligase AAE11,AT1G66120,"[""Q9C8D4""]"
LMP009961,Arabidopsis thaliana,836884,BTB and TAZ domain protein 4,BT4,"[""Q9FJX5""]"
LMP009960,Arabidopsis thaliana,828025,BR-signaling kinase 3,BSK3,"[""Q8W4L3""]"
LMP009959,Arabidopsis thaliana,834284,BRI1 kinase inhibitor 1,BKI1,"[""Q9FMZ0""]"
LMP009958,Arabidopsis thaliana,825319,brassinosteroid-responsive RING-H2,BRH1,"[""Q9XF92""]"
LMP009957,Arabidopsis thaliana,819146,brassinosteroid metabolic pathway protein BEN1,BEN1,"[""O22133""]"
LMP009956,Arabidopsis thaliana,819184,BON1-associated protein 2,BAP2,"[""Q58FX0""]"
LMP009955,Arabidopsis thaliana,825291,BON association protein 1,BAP1,"[""Q941L2""]"
LMP009954,Arabidopsis thaliana,834543,BOI-related protein 1,AT5G45100,"[""Q9FHE4""]"
LMP009953,Arabidopsis thaliana,817112,holocarboxylase synthase 1,HCS1,"[""Q9SL92""]"
LMP009952,Arabidopsis thaliana,824779,biotin/lipoyl attachment domain-containing protein,AT3G56130,"[""B9DFB7"",""F4IY77"",""Q93W03"",""Q9LYM8""]"
LMP009951,Arabidopsis thaliana,822541,biotin/lipoate A/B protein ligase family protein,AT3G29010,"[""Q9MBG4""]"
LMP009950,Arabidopsis thaliana,833497,biotin carboxylase subunit CAC2,CAC2,"[""F4JYE0"",""F4JYE1"",""O04983""]"
LMP009949,Arabidopsis thaliana,831406,biotin carboxyl carrier protein 2,BCCP2,"[""Q9LLC1""]"
LMP009948,Arabidopsis thaliana,831500,chloroplastic acetylcoenzyme A carboxylase 1,CAC1,"[""F4KE21"",""Q42533""]"
LMP009947,Arabidopsis thaliana,833406,purple acid phosphatase 26,PAP26,"[""Q949Y3""]"
LMP009946,Arabidopsis thaliana,830067,myo-inositol monophosphatase like 2,IMPL2,"[""Q6NPM8""]"
LMP009945,Arabidopsis thaliana,2745539,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT2G14846,"[""Q3EC04""]"
LMP009944,Arabidopsis thaliana,841297,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT1G48750,"[""Q94AQ3""]"
LMP009943,Arabidopsis thaliana,835638,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT5G55450,"[""Q9FJ65""]"
LMP009942,Arabidopsis thaliana,835634,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT5G55410,"[""Q8GXG3"",""Q9FJ69""]"
LMP009941,Arabidopsis thaliana,833797,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT5G38170,"[""Q9FF39""]"
LMP009940,Arabidopsis thaliana,828341,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT4G22460,"[""Q9SUX3""]"
LMP009939,Arabidopsis thaliana,827182,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT4G15160,"[""F4JJE3"",""F4JJE4""]"
LMP009938,Arabidopsis thaliana,827138,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT4G14815,"[""Q2PE59""]"
LMP009937,Arabidopsis thaliana,826433,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT4G08670,"[""Q2PE70""]"
LMP009936,Arabidopsis thaliana,821833,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT3G22620,"[""Q9LJ85""]"
LMP009935,Arabidopsis thaliana,821830,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin-like protein,AT3G22580,"[""Q9LJ88""]"
LMP009934,Arabidopsis thaliana,5008158,protease inhibitor/seed storage/LTP family protein,AT4G22513,"[""A8MQX6""]"
LMP009933,Arabidopsis thaliana,5008157,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22505,"[""F4JLV7""]"
LMP009932,Arabidopsis thaliana,3770028,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22666,"[""B3H5X1"",""Q1G3I0""]"
LMP009931,Arabidopsis thaliana,2745849,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G64235,"[""Q3E7C3""]"
LMP009930,Arabidopsis thaliana,2745804,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G43666,"[""Q56Y90""]"
LMP009929,Arabidopsis thaliana,2745739,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G03103,"[""F4HZB9""]"
LMP009928,Arabidopsis thaliana,843713,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G73780,"[""Q9C9T4""]"
LMP009927,Arabidopsis thaliana,843690,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G73560,"[""Q1PFD8""]"
LMP009926,Arabidopsis thaliana,842547,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G62500,"[""Q9SXE7""]"
LMP009925,Arabidopsis thaliana,841970,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G55260,"[""F4I082"",""F4I083""]"
LMP009924,Arabidopsis thaliana,841672,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G52415,"[""Q3ECR8""]"
LMP009923,Arabidopsis thaliana,840951,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G43665,"[""Q3ECX8""]"
LMP009922,Arabidopsis thaliana,840520,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G36150,"[""Q2PE60""]"
LMP009921,Arabidopsis thaliana,840120,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G32280,"[""Q9LQN1""]"
LMP009920,Arabidopsis thaliana,837762,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT1G12100,"[""F4IC43""]"
LMP009919,Arabidopsis thaliana,836052,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT5G59330,"[""Q1PDH3""]"
LMP009918,Arabidopsis thaliana,835749,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT5G56480,"[""Q9FM83""]"
LMP009917,Arabidopsis thaliana,834735,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT5G46900,"[""Q39100""]"
LMP009916,Arabidopsis thaliana,834734,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT5G46890,"[""Q9FJS1""]"
LMP009915,Arabidopsis thaliana,833796,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT5G38160,"[""Q9FF40""]"
LMP009914,Arabidopsis thaliana,830796,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT5G09370,"[""Q8LD67"",""Q9FY78""]"
LMP009913,Arabidopsis thaliana,829494,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G33550,"[""O81872"",""Q6NLG8""]"
LMP009912,Arabidopsis thaliana,828359,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22630,"[""O49644""]"
LMP009911,Arabidopsis thaliana,828344,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G22490,"[""Q9SUX0""]"
LMP009910,Arabidopsis thaliana,827136,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT4G14805,"[""F4JIG1""]"
LMP009909,Arabidopsis thaliana,824898,bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT3G57310,"[""Q9M2L6""]"
LMP009908,Arabidopsis thaliana,820434,Bifunctional inhibitor/lipid-transfer protein/seed storage 2S albumin superfamily protein,AT3G12545,"[""F4J9T2""]"
LMP009907,Arabidopsis thaliana,835863,"bifunctional dethiobiotin synthetase/7,8-diamino-pelargonic acid aminotransferase",BIO1,"[""B0F481""]"
LMP009906,Arabidopsis thaliana,817730,basic helix-loop-helix domain-containing protein,AT2G31730,"[""Q7XJU1""]"
LMP009905,Arabidopsis thaliana,822173,beta-myrcene/(E)-beta-ocimene synthase 2,AT3G25810,"[""Q9LRZ6""]"
LMP009904,Arabidopsis thaliana,838334,inhibition of secondary bud outgrowth protein D27-like protein,AT1G03055,"[""F4HZB1"",""Q7XA78""]"
LMP009903,Arabidopsis thaliana,835334,beta-carotene hydroxylase 2,BETA-OHASE 2,"[""Q9LTG0""]"
LMP009902,Arabidopsis thaliana,828675,beta-carotene 3-hydroxylase 1,BETA-OHASE 1,"[""Q9SZZ8""]"
LMP009901,Arabidopsis thaliana,844234,beta-amyrin synthase,AT1G78950,"[""B6EXY6""]"
LMP009900,Arabidopsis thaliana,830062,putative zinc finger transcription factor BZS1,AT4G39070,"[""Q0IGM7""]"
LMP009899,Arabidopsis thaliana,834758,BAX inhibitor 1,BI1,"[""Q9LD45""]"
LMP009898,Arabidopsis thaliana,827203,baruol synthase 1,BARS1,"[""O23390""]"
LMP009897,Arabidopsis thaliana,822293,B3 domain-containing transcription factor FUS3,FUS3,"[""Q9LW31""]"
LMP009896,Arabidopsis thaliana,820398,auxin transport protein BIG,BIG,"[""Q9SRU2""]"
LMP009895,Arabidopsis thaliana,819816,autophagy-related protein 8h,ATG8H,"[""Q8S925""]"
LMP009894,Arabidopsis thaliana,825235,autophagy-related protein 8g,ATG8G,"[""Q9LZZ9""]"
LMP009893,Arabidopsis thaliana,827351,autophagy-related protein 8f,ATG8F,"[""Q8VYK7""]"
LMP009892,Arabidopsis thaliana,819125,autophagy-related protein 8e,ATG8E,"[""Q8S926""]"
LMP009891,Arabidopsis thaliana,825794,autophagy-related protein 8b,ATG8B,"[""Q9XEB5""]"
