LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP000248,Mus musculus,79235,lecithin-retinol acyltransferase (phosphatidylcholine-retinol-O-acyltransferase),Lrat,"[""Q9JI60""]"
LMP013329,Rattus norvegicus,310812,lipid phosphate phosphatase-related protein type 5,Lppr5,"[""B3VQM3""]"
LMP005206,Mus musculus,75769,lipid phosphate phosphatase-related protein type 5,Lppr5,"[""Q8BJ52""]"
LMP013152,Rattus norvegicus,298062,lipid phosphate phosphatase-related protein type 1,Lppr1,"[""Q6WAY2""]"
LMP013021,Rattus norvegicus,288010,LIM domain containing preferred translocation partner in lipoma,Lpp,"[""Q5XI07""]"
LMP001697,Mus musculus,16956,lipoprotein lipase,Lpl,"[""P11152""]"
LMP012414,Rattus norvegicus,24539,lipoprotein lipase,Lpl,"[""Q06000""]"
LMP001422,Mus musculus,14245,lipin 1,Lpin1,"[""Q91ZP3""]"
LMP013368,Rattus norvegicus,313977,lipin 1,Lpin1,"[""Q5XIM8""]"
LMP013619,Rattus norvegicus,679692,lysophosphatidylglycerol acyltransferase 1,Lpgat1,"[""F1LTX8""]"
LMP000818,Mus musculus,226856,lysophosphatidylglycerol acyltransferase 1,Lpgat1,"[""Q6A0A4"",""Q91YX5""]"
LMP013135,Rattus norvegicus,296048,lysophosphatidylcholine acyltransferase 4,Lpcat4,"[""-""]"
LMP003662,Mus musculus,99010,lysophosphatidylcholine acyltransferase 4,Lpcat4,"[""Q6NVG1""]"
LMP013474,Rattus norvegicus,362434,lysophosphatidylcholine acyltransferase 3,Lpcat3,"[""Q5FVN0""]"
LMP013650,Rattus norvegicus,100359680,lysophosphatidylcholine acyltransferase 2,Lpcat2,"[""F1LN03""]"
LMP013441,Rattus norvegicus,361467,lysophosphatidylcholine acyltransferase 1,Lpcat1,"[""Q1HAQ0""]"
LMP006338,Mus musculus,210992,lysophosphatidylcholine acyltransferase 1,Lpcat1,"[""Q3TFD2""]"
LMP004120,Mus musculus,78134,lysophosphatidic acid receptor 4,Lpar4,"[""Q8BLG2""]"
LMP013211,Rattus norvegicus,302378,lysophosphatidic acid receptor 4,Lpar4,"[""D3ZHA3""]"
LMP012735,Rattus norvegicus,66025,lysophosphatidic acid receptor 3,Lpar3,"[""Q8K5E0""]"
LMP000969,Mus musculus,65086,lysophosphatidic acid receptor 3,Lpar3,"[""Q544B4""]"
LMP002445,Mus musculus,53978,lysophosphatidic acid receptor 2,Lpar2,"[""Q6P290""]"
LMP013573,Rattus norvegicus,498609,lysophosphatidic acid receptor 2,Lpar2,"[""-""]"
LMP012888,Rattus norvegicus,116744,lysophosphatidic acid receptor 1,Lpar1,"[""P61794""]"
LMP002478,Mus musculus,14745,lysophosphatidic acid receptor 1,Lpar1,"[""P61793""]"
LMP013071,Rattus norvegicus,291427,lipoxygenase homology domains 1,Loxhd1,"[""-""]"
LMP013385,Rattus norvegicus,315218,lipase maturation factor 2,Lmf2,"[""A1L1J9""]"
LMP013523,Rattus norvegicus,365314,lipoyl(octanoyl) transferase 2 (putative),Lipt2,"[""D3Z9Z2""]"
LMP013400,Rattus norvegicus,316342,lipoyltransferase 1,Lipt1,"[""D3Z7Z4""]"
LMP006238,Mus musculus,70166,"lipase, family member N",Lipn,"[""Q3U4B4""]"
LMP013582,Rattus norvegicus,499345,"lipase, family member N",Lipn,"[""D4AA33""]"
LMP006611,Mus musculus,78753,"lipase, family member M",Lipm,"[""Q8K2A6""]"
LMP013115,Rattus norvegicus,294094,"lipase, family member K",Lipk,"[""D4A9L7""]"
LMP013025,Rattus norvegicus,288322,"lipase, member I",Lipi,"[""D3ZMG4""]"
LMP013627,Rattus norvegicus,681694,"lipase, member H",Liph,"[""Q32PY2""]"
LMP006554,Mus musculus,239759,"lipase, member H",Liph,"[""Q8CIV3""]"
LMP013072,Rattus norvegicus,291437,"lipase, endothelial",Lipg,"[""Q8VBX1""]"
LMP002173,Mus musculus,16891,"lipase, endothelial",Lipg,"[""Q9WVG5""]"
LMP002183,Mus musculus,67717,"lipase, gastric",Lipf,"[""Q9CPP7""]"
LMP012644,Rattus norvegicus,50682,"lipase, gastric",Lipf,"[""P04634""]"
LMP004801,Mus musculus,16890,"lipase, hormone sensitive",Lipe,"[""P54310""]"
LMP012500,Rattus norvegicus,25330,"lipase, hormone sensitive",Lipe,"[""P15304""]"
LMP012413,Rattus norvegicus,24538,"lipase, hepatic",Lipc,"[""Q5M895""]"
LMP000191,Mus musculus,15450,"lipase, hepatic",Lipc,"[""P27656""]"
LMP000018,Mus musculus,16889,lysosomal acid lipase A,Lipa,"[""Q3TEL5""]"
LMP012462,Rattus norvegicus,25055,"lipase A, lysosomal acid, cholesterol esterase",Lipa,"[""Q6IMY6""]"
LMP009014,Drosophila melanogaster,34450,Lipase 4,Lip4,"[""M9MRM3"",""M9PCU5"",""Q9VKT9""]"
LMP009025,Drosophila melanogaster,41643,CG8823 gene product from transcript CG8823-RA,Lip3,"[""O46108""]"
LMP002785,Mus musculus,79464,lipoic acid synthetase,Lias,"[""Q99M04""]"
LMP013258,Rattus norvegicus,305348,lipoic acid synthetase,Lias,"[""Q5XIH4""]"
LMP012656,Rattus norvegicus,56766,leptin receptor overlapping transcript,Leprot,"[""Q9JLS8""]"
LMP000503,Mus musculus,16846,leptin,Lep,"[""P41160""]"
LMP012535,Rattus norvegicus,25608,leptin,Lep,"[""P50596""]"
LMP013593,Rattus norvegicus,500564,low density lipoprotein receptor adaptor protein 1,Ldlrap1,"[""-""]"
LMP005609,Mus musculus,100017,low density lipoprotein receptor adaptor protein 1,Ldlrap1,"[""Q8C142""]"
LMP006564,Mus musculus,241576,low density lipoprotein receptor class A domain containing 3,Ldlrad3,"[""B2RR20"",""B7ZND2""]"
LMP013190,Rattus norvegicus,300438,low density lipoprotein receptor,Ldlr,"[""P35952""]"
LMP002476,Mus musculus,16835,low density lipoprotein receptor,Ldlr,"[""P35951""]"
LMP003532,Mus musculus,78076,lipocalin 8,Lcn8,"[""Q924P3""]"
LMP013533,Rattus norvegicus,366008,lipocalin 8,Lcn8,"[""B3EY82""]"
LMP006578,Mus musculus,13863,lipocalin 5,Lcn5,"[""A2AJB7""]"
LMP012608,Rattus norvegicus,29552,lipocalin 5,Lcn5,"[""P06911""]"
LMP005442,Mus musculus,225010,lysocardiolipin acyltransferase 1,Lclat1,"[""Q3UN02""]"
LMP002710,Mus musculus,16816,lecithin cholesterol acyltransferase,Lcat,"[""P16301""]"
LMP012412,Rattus norvegicus,24530,lecithin cholesterol acyltransferase,Lcat,"[""O35849""]"
LMP012594,Rattus norvegicus,29469,lipopolysaccharide binding protein,Lbp,"[""Q3MID7""]"
LMP001747,Mus musculus,16803,lipopolysaccharide binding protein,Lbp,"[""Q61805""]"
LMP009028,Drosophila melanogaster,40259,Lipoic acid synthase,Las,"[""Q7JQW6""]"
LMP007364,Saccharomyces cerevisiae S288c,852723,Lys5p,LYS5,"[""P50113""]"
LMP007364,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852723,Lys5p,LYS5,"[""P50113""]"
LMP014336,Macaca mulatta,707313,lysophospholipase-like 1,LYPLAL1,"[""F7CPP0""]"
LMP006781,Homo sapiens,127018,lysophospholipase-like 1,LYPLAL1,"[""Q5VWZ2""]"
LMP002702,Homo sapiens,11313,lysophospholipase II,LYPLA2,"[""O95372""]"
LMP014335,Macaca mulatta,719074,lysophospholipase II,LYPLA2,"[""F7CKN2""]"
LMP001786,Homo sapiens,10434,lysophospholipase I,LYPLA1,"[""O75608"",""Q6IAQ1""]"
LMP014334,Macaca mulatta,693700,lysophospholipase I,LYPLA1,"[""F6Z819""]"
LMP010586,Arabidopsis thaliana,816217,LysM domain-containing GPI-anchored protein 2,LYM2,"[""O23006""]"
LMP010582,Arabidopsis thaliana,820185,lycopene beta cyclase,LYC,"[""Q38933""]"
LMP010584,Arabidopsis thaliana,835806,lycopene epsilon cyclase,LUT2,"[""Q38932""]"
LMP010013,Arabidopsis thaliana,824479,carotene epsilon-monooxygenase,LUT1,"[""Q6TBX7""]"
LMP011104,Arabidopsis thaliana,815943,protein LURP1,LURP1,"[""Q9ZQR8""]"
LMP009849,Arabidopsis thaliana,844236,lupeol synthase 2,LUP2,"[""Q8RWT0""]"
LMP010580,Arabidopsis thaliana,844237,lupeol synthase 1,LUP1,"[""Q9C5M3""]"
LMP010659,Arabidopsis thaliana,839688,glycosylphosphatidylinositol-anchored lipid protein transfer 1,LTPG1,"[""Q9C7F7""]"
LMP010662,Arabidopsis thaliana,820024,lipid-transfer protein 6,LTP6,"[""F4IXC6"",""Q9LDB4""]"
LMP010672,Arabidopsis thaliana,824323,pathogenesis-related protein LTP5,LTP5,"[""Q9XFS7""]"
LMP010671,Arabidopsis thaliana,836050,non-specific lipid-transfer protein 4,LTP4,"[""Q9LLR6""]"
LMP010670,Arabidopsis thaliana,836051,non-specific lipid-transfer protein 3,LTP3,"[""Q9LLR7""]"
LMP010669,Arabidopsis thaliana,818435,non-specific lipid-transfer protein 2,LTP2,"[""Q9S7I3""]"
LMP010666,Arabidopsis thaliana,824322,non-specific lipid-transfer protein 12,LTP12,"[""Q9SCZ0""]"
LMP010673,Arabidopsis thaliana,815994,non-specific lipid-transfer protein 7,LTP,"[""Q9ZUK6""]"
LMP010345,Arabidopsis thaliana,819584,Li-tolerant lipase 1,LTL1,"[""Q9M8Y5""]"
LMP014333,Macaca mulatta,705233,leukotriene C4 synthase,LTC4S,"[""F7EF92""]"
LMP002479,Homo sapiens,4056,leukotriene C4 synthase,LTC4S,"[""Q16873""]"
LMP014332,Macaca mulatta,716012,leukotriene B4 receptor 2,LTB4R2,"[""F6TFK0""]"
LMP000438,Homo sapiens,56413,leukotriene B4 receptor 2,LTB4R2,"[""Q9NPC1""]"
LMP002255,Homo sapiens,1241,leukotriene B4 receptor,LTB4R,"[""Q15722""]"
LMP014331,Macaca mulatta,716055,leukotriene B4 receptor,LTB4R,"[""-""]"
LMP001056,Homo sapiens,4048,leukotriene A4 hydrolase,LTA4H,"[""P09960""]"
LMP014330,Macaca mulatta,713038,leukotriene A-4 hydrolase-like,LTA4H,"[""-""]"
LMP010143,Arabidopsis thaliana,824385,dihydrolipoyllysine-residue acetyltransferase component 1 of pyruvate dehydrogenase complex,LTA3,"[""F4J5T2"",""Q0WQF7""]"
LMP001087,Homo sapiens,4047,"lanosterol synthase (2,3-oxidosqualene-lanosterol cyclase)",LSS,"[""P48449""]"
LMP014329,Macaca mulatta,709227,"lanosterol synthase (2,3-oxidosqualene-lanosterol cyclase)",LSS,"[""F6X625""]"
LMP003119,Homo sapiens,51599,lipolysis stimulated lipoprotein receptor,LSR,"[""Q86X29""]"
LMP006893,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856103,Lsp1p,LSP1,"[""Q12230""]"
LMP006893,Saccharomyces cerevisiae S288c,856103,Lsp1p,LSP1,"[""Q12230""]"
LMP007492,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853159,succinate--CoA ligase (GDP-forming) subunit beta,LSC2,"[""P53312""]"
LMP007492,Saccharomyces cerevisiae S288c,853159,succinate--CoA ligase (GDP-forming) subunit beta,LSC2,"[""P53312""]"
LMP007176,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854310,succinate--CoA ligase (GDP-forming) subunit alpha,LSC1,"[""P53598""]"
LMP007176,Saccharomyces cerevisiae S288c,854310,succinate--CoA ligase (GDP-forming) subunit alpha,LSC1,"[""P53598""]"
LMP007171,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853345,1-phosphatidylinositol 4-kinase LSB6,LSB6,"[""P42951""]"
LMP007171,Saccharomyces cerevisiae S288c,853345,1-phosphatidylinositol 4-kinase LSB6,LSB6,"[""P42951""]"
LMP014328,Macaca mulatta,699677,low density lipoprotein receptor-related protein associated protein 1,LRPAP1,"[""F7DRI7""]"
LMP002651,Homo sapiens,4043,low density lipoprotein receptor-related protein associated protein 1,LRPAP1,"[""P30533""]"
LMP014327,Macaca mulatta,714317,"low density lipoprotein receptor-related protein 8, apolipoprotein e receptor",LRP8,"[""F6SDA1"",""F6SDB7""]"
LMP012344,Homo sapiens,4040,low density lipoprotein receptor-related protein 6,LRP6,"[""O75581""]"
LMP012345,Homo sapiens,4041,low density lipoprotein receptor-related protein 5,LRP5,"[""O75197""]"
LMP014326,Macaca mulatta,714038,low density lipoprotein receptor-related protein 4,LRP4,"[""-""]"
LMP006691,Homo sapiens,4038,low density lipoprotein receptor-related protein 4,LRP4,"[""O75096""]"
LMP014325,Macaca mulatta,705786,low density lipoprotein receptor-related protein 2,LRP2,"[""-""]"
LMP014324,Macaca mulatta,712506,low density lipoprotein receptor-related protein 10,LRP10,"[""F7GLB7""]"
LMP006328,Homo sapiens,26020,low density lipoprotein receptor-related protein 10,LRP10,"[""Q7Z4F1""]"
LMP006806,Homo sapiens,4035,low density lipoprotein receptor-related protein 1,LRP1,"[""Q07954""]"
LMP006989,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855742,phospholipid:diacylglycerol acyltransferase,LRO1,"[""P40345""]"
LMP006989,Saccharomyces cerevisiae S288c,855742,phospholipid:diacylglycerol acyltransferase,LRO1,"[""P40345""]"
LMP014323,Macaca mulatta,698871,lecithin retinol acyltransferase (phosphatidylcholine--retinol O-acyltransferase),LRAT,"[""F6ZN79""]"
LMP001849,Homo sapiens,9227,lecithin retinol acyltransferase (phosphatidylcholine--retinol O-acyltransferase),LRAT,"[""O95237""]"
LMP007534,Saccharomyces cerevisiae S288c,854251,Lpx1p,LPX1,"[""Q12405""]"
LMP007534,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854251,Lpx1p,LPX1,"[""Q12405""]"
LMP012369,Homo sapiens,163404,lipid phosphate phosphatase-related protein type 5,LPPR5,"[""Q32ZL2""]"
LMP012360,Homo sapiens,54886,lipid phosphate phosphatase-related protein type 1,LPPR1,"[""Q8TBJ4""]"
LMP014322,Macaca mulatta,714164,lipid phosphate phosphatase-related protein type 1,LPPR1,"[""F7GYU9""]"
LMP011203,Arabidopsis thaliana,821299,lipid phosphate phosphatase 3,LPP3,"[""Q8LFD1""]"
LMP010544,Arabidopsis thaliana,838072,lipid phosphate phosphatase 2,LPP2,"[""Q9XI60""]"
LMP007525,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852114,phosphatidate phosphatase LPP1,LPP1,"[""Q04396""]"
LMP007525,Saccharomyces cerevisiae S288c,852114,phosphatidate phosphatase LPP1,LPP1,"[""Q04396""]"
LMP002234,Homo sapiens,4023,lipoprotein lipase,LPL,"[""P06858""]"
LMP014321,Macaca mulatta,711398,lysophosphatidylglycerol acyltransferase 1,LPGAT1,"[""F7D1M7""]"
LMP001230,Homo sapiens,9926,lysophosphatidylglycerol acyltransferase 1,LPGAT1,"[""Q92604""]"
LMP007129,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850527,dihydrolipoyl dehydrogenase,LPD1,"[""P09624""]"
LMP007129,Saccharomyces cerevisiae S288c,850527,dihydrolipoyl dehydrogenase,LPD1,"[""P09624""]"
LMP010139,Arabidopsis thaliana,820951,lipoamide dehydrogenase 1,LPD1,"[""A8MS68""]"
LMP014320,Macaca mulatta,696388,lysophosphatidylcholine acyltransferase 4,LPCAT4,"[""F7H2G9""]"
LMP005977,Homo sapiens,254531,lysophosphatidylcholine acyltransferase 4,LPCAT4,"[""Q643R3""]"
LMP006804,Homo sapiens,10162,lysophosphatidylcholine acyltransferase 3,LPCAT3,"[""Q6P1A2""]"
LMP014319,Macaca mulatta,714639,lysophosphatidylcholine acyltransferase 3,LPCAT3,"[""F6SI36""]"
LMP014318,Macaca mulatta,698605,lysophosphatidylcholine acyltransferase 2,LPCAT2,"[""F7GIN6""]"
LMP006725,Homo sapiens,54947,lysophosphatidylcholine acyltransferase 2,LPCAT2,"[""Q7L5N7""]"
LMP005910,Homo sapiens,79888,lysophosphatidylcholine acyltransferase 1,LPCAT1,"[""Q8NF37""]"
LMP014317,Macaca mulatta,710144,lysophosphatidylcholine acyltransferase 1,LPCAT1,"[""F7CSN4""]"
LMP010945,Arabidopsis thaliana,821418,lysophosphatidyl acyltransferase 5,LPAT5,"[""F4J9W3"",""Q9LHN4""]"
LMP010944,Arabidopsis thaliana,843840,lysophosphatidyl acyltransferase 4,LPAT4,"[""Q8L4Y2""]"
LMP009655,Arabidopsis thaliana,841549,1-acyl-sn-glycerol-3-phosphate acyltransferase 3,LPAT3,"[""Q9SYC8""]"
LMP009654,Arabidopsis thaliana,824934,lysophosphatidyl acyltransferase 2,LPAT2,"[""Q8LG50""]"
LMP014316,Macaca mulatta,713283,lysophosphatidic acid receptor 5,LPAR5,"[""F6W4B2""]"
LMP006779,Homo sapiens,57121,lysophosphatidic acid receptor 5,LPAR5,"[""Q5KU18""]"
LMP006124,Homo sapiens,2846,lysophosphatidic acid receptor 4,LPAR4,"[""Q99677""]"
LMP014315,Macaca mulatta,707170,lysophosphatidic acid receptor 4,LPAR4,"[""F7B7B1""]"
LMP000051,Homo sapiens,23566,lysophosphatidic acid receptor 3,LPAR3,"[""Q9UBY5""]"
LMP014314,Macaca mulatta,710828,lysophosphatidic acid receptor 3,LPAR3,"[""F6S7Z0""]"
LMP014313,Macaca mulatta,719844,lysophosphatidic acid receptor 2,LPAR2,"[""F6WZP3""]"
LMP002766,Homo sapiens,9170,lysophosphatidic acid receptor 2,LPAR2,"[""Q9HBW0""]"
LMP014312,Macaca mulatta,709208,lysophosphatidic acid receptor 1,LPAR1,"[""F7EZM3""]"
LMP001293,Homo sapiens,1902,lysophosphatidic acid receptor 1,LPAR1,"[""Q5VZX0""]"
LMP006782,Homo sapiens,4018,"lipoprotein, Lp(a)",LPA,"[""NONE""]"
LMP014311,Macaca mulatta,709528,"lipoprotein, Lp(a)",LPA,"[""-""]"
LMP010663,Arabidopsis thaliana,818436,non-specific lipid-transfer protein 1,LP1,"[""Q42589""]"
LMP006800,Homo sapiens,125336,lipoxygenase homology domains 1,LOXHD1,"[""Q8IVV2""]"
LMP010536,Arabidopsis thaliana,821808,lipoxygenase 5,LOX5,"[""Q9LUW0""]"
LMP010555,Arabidopsis thaliana,838314,lipoxygenase 3,LOX3,"[""Q9LNR3""]"
LMP010554,Arabidopsis thaliana,823650,lipoxygenase 2,LOX2,"[""P38418""]"
LMP010535,Arabidopsis thaliana,841944,lipoxygenase 1,LOX1,"[""Q06327""]"
LMP007374,Saccharomyces cerevisiae S288c,850698,Lot6p,LOT6,"[""Q07923""]"
LMP007374,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850698,Lot6p,LOT6,"[""Q07923""]"
LMP010749,Arabidopsis thaliana,827142,pentatricopeptide repeat-containing protein LOI1,LOI1,"[""Q0WSH6""]"
LMP010524,Arabidopsis thaliana,821460,LAG1 longevity assurance-like 2,LOH2,"[""Q9LJK3""]"
LMP012337,Danio rerio,100331176,glypican-6-like,LOC100331176,"[""V5NF92""]"
LMP007299,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856261,lysophosphatidic acid acyltransferase LOA1,LOA1,"[""Q06508""]"
LMP007299,Saccharomyces cerevisiae S288c,856261,lysophosphatidic acid acyltransferase LOA1,LOA1,"[""Q06508""]"
LMP006696,Homo sapiens,91289,lipase maturation factor 2,LMF2,"[""Q9BU23""]"
LMP006778,Homo sapiens,64788,lipase maturation factor 1,LMF1,"[""Q96S06""]"
LMP010578,Arabidopsis thaliana,828943,LORELEI-like-GPI anchored protein 3,LLG3,"[""Q6NMM2"",""Q9M0I0""]"
LMP010579,Arabidopsis thaliana,835716,LORELEI-LIKE-GPI-ANCHORED PROTEIN 1,LLG1,"[""Q9FKT1""]"
LMP014309,Macaca mulatta,718425,lipoyl(octanoyl) transferase 2 (putative),LIPT2,"[""F6XJJ8""]"
LMP012373,Homo sapiens,387787,lipoyl(octanoyl) transferase 2 (putative),LIPT2,"[""A6NK58""]"
LMP014308,Macaca mulatta,708812,lipoyltransferase 1,LIPT1,"[""F6ZW28""]"
LMP006799,Homo sapiens,51601,lipoyltransferase 1,LIPT1,"[""Q9Y234""]"
LMP001147,Homo sapiens,643418,"lipase, family member N",LIPN,"[""Q5VXI9""]"
LMP014307,Macaca mulatta,693761,"lipase, family member N",LIPN,"[""G7N2H5""]"
LMP006710,Homo sapiens,340654,"lipase, family member M",LIPM,"[""Q5VYY2""]"
LMP014306,Macaca mulatta,694146,"lipase, family member M",LIPM,"[""-""]"
LMP006704,Homo sapiens,643414,"lipase, family member K",LIPK,"[""Q5VXJ0""]"
LMP014305,Macaca mulatta,693627,"lipase, family member K",LIPK,"[""-""]"
LMP006712,Homo sapiens,142910,"lipase, family member J",LIPJ,"[""Q5W064""]"
LMP006703,Homo sapiens,149998,"lipase, member I",LIPI,"[""Q5D1Q2""]"
LMP014304,Macaca mulatta,694591,"lipase, member I",LIPI,"[""-""]"
LMP001838,Homo sapiens,200879,"lipase, member H",LIPH,"[""Q8WWY8""]"
LMP014303,Macaca mulatta,699477,"lipase, endothelial",LIPG,"[""F6QUF1""]"
LMP006636,Homo sapiens,9388,"lipase, endothelial",LIPG,"[""Q9Y5X9""]"
LMP001294,Homo sapiens,8513,"lipase, gastric",LIPF,"[""P07098""]"
LMP014302,Macaca mulatta,693586,"lipase, gastric",LIPF,"[""-""]"
LMP001427,Homo sapiens,3991,"lipase, hormone-sensitive",LIPE,"[""Q05469""]"
LMP014301,Macaca mulatta,701116,"lipase, hepatic",LIPC,"[""F6X5I4""]"
LMP001696,Homo sapiens,3990,"lipase, hepatic",LIPC,"[""P11150""]"
LMP014300,Macaca mulatta,695240,"lipase A, lysosomal acid, cholesterol esterase",LIPA,"[""F7EC56""]"
LMP000369,Homo sapiens,3988,"lipase A, lysosomal acid, cholesterol esterase",LIPA,"[""P38571""]"
LMP007407,Saccharomyces cerevisiae S288c,854371,putative lipoate synthase,LIP5,"[""P32875""]"
LMP007407,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854371,putative lipoate synthase,LIP5,"[""P32875""]"
LMP010693,Arabidopsis thaliana,839462,lipoyltransferase 2,LIP2,"[""Q9SXP7""]"
LMP007116,Saccharomyces cerevisiae S288c,850940,lipoyl(octanoyl) transferase LIP2,LIP2,"[""Q06005""]"
LMP007116,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850940,lipoyl(octanoyl) transferase LIP2,LIP2,"[""Q06005""]"
LMP011405,Arabidopsis thaliana,816012,triacylglycerol lipase 1,LIP1,"[""Q71DJ5""]"
LMP010559,Arabidopsis thaliana,816619,lipoic acid synthase 1,LIP1,"[""Q9ZWT1""]"
LMP007320,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855344,sphingosine N-acyltransferase subunit LIP1,LIP1,"[""Q03579""]"
LMP007320,Saccharomyces cerevisiae S288c,855344,sphingosine N-acyltransferase subunit LIP1,LIP1,"[""Q03579""]"
LMP002266,Homo sapiens,11019,lipoic acid synthetase,LIAS,"[""O43766"",""Q6P5Q6""]"
LMP014299,Macaca mulatta,699244,lipoic acid synthetase,LIAS,"[""F6RMC6""]"
LMP011103,Arabidopsis thaliana,839341,protein LHY,LHY,"[""F4HQG9"",""F4HQH3"",""Q6R0H1""]"
LMP010031,Arabidopsis thaliana,826626,chlorophyll a-b binding protein CP26,LHCB5,"[""Q9XF89""]"
LMP010032,Arabidopsis thaliana,820043,light harvesting complex photosystem II interacting protein Lhcb4.2,LHCB4.2,"[""Q9XF88""]"
LMP010533,Arabidopsis thaliana,830325,chlorophyll a-b binding protein CP29.1,LHCB4.1,"[""Q0WW97""]"
LMP010030,Arabidopsis thaliana,823901,chlorophyll a-b binding protein 4,LHCA4,"[""P27521""]"
LMP010532,Arabidopsis thaliana,825320,photosystem I light harvesting complex protein,LHCA2,"[""Q9SYW8""]"
LMP010534,Arabidopsis thaliana,818006,light-harvesting chlorophyll protein complex II subunit B1,LHB1B1,"[""Q39142""]"
LMP011102,Arabidopsis thaliana,836307,protein LEAFY,LFY,"[""Q00958""]"
LMP010240,Arabidopsis thaliana,818610,"GDP-Man:Man(3)GlcNAc(2)-PP-Dol alpha-1,2-mannosyltransferase",LEW3,"[""Q9XEE9""]"
LMP010040,Arabidopsis thaliana,5007686,"cis-prenyltransferase, dehydrodolichyl diphosphate synthase",LEW1,"[""Q8H0V2""]"
LMP007059,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854275,2-isopropylmalate synthase LEU9,LEU9,"[""Q12166""]"
LMP007059,Saccharomyces cerevisiae S288c,854275,2-isopropylmalate synthase LEU9,LEU9,"[""Q12166""]"
LMP007450,Saccharomyces cerevisiae S288c,855619,2-isopropylmalate synthase LEU4,LEU4,"[""P06208""]"
LMP007450,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855619,2-isopropylmalate synthase LEU4,LEU4,"[""P06208""]"
LMP007309,Saccharomyces cerevisiae S288c,851172,Leu3p,LEU3,"[""P08638""]"
LMP007309,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851172,Leu3p,LEU3,"[""P08638""]"
LMP006835,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850342,3-isopropylmalate dehydrogenase,LEU2,"[""P04173""]"
LMP006835,Saccharomyces cerevisiae S288c,850342,3-isopropylmalate dehydrogenase,LEU2,"[""P04173""]"
LMP007111,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852875,3-isopropylmalate dehydratase LEU1,LEU1,"[""P07264""]"
LMP007111,Saccharomyces cerevisiae S288c,852875,3-isopropylmalate dehydratase LEU1,LEU1,"[""P07264""]"
LMP006709,Homo sapiens,54741,leptin receptor overlapping transcript,LEPROT,"[""O15243""]"
LMP014297,Macaca mulatta,698728,leptin,LEP,"[""Q28504""]"
LMP010193,Arabidopsis thaliana,831238,ethylene-responsive transcription factor LEP,LEP,"[""Q9M644""]"
LMP012343,Homo sapiens,3952,leptin,LEP,"[""P41159""]"
LMP007495,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855393,Lem3p,LEM3,"[""P42838""]"
LMP007495,Saccharomyces cerevisiae S288c,855393,Lem3p,LEM3,"[""P42838""]"
LMP010684,Arabidopsis thaliana,838800,nuclear transcription factor Y subunit B-9,LEC1,"[""Q9SFD8""]"
LMP005380,Homo sapiens,26119,low density lipoprotein receptor adaptor protein 1,LDLRAP1,"[""Q5SW96""]"
LMP004582,Homo sapiens,143458,low density lipoprotein receptor class A domain containing 3,LDLRAD3,"[""Q86YD5""]"
LMP014296,Macaca mulatta,574283,low density lipoprotein receptor,LDLR,"[""Q6S4M2""]"
LMP000047,Homo sapiens,3949,low density lipoprotein receptor,LDLR,"[""P01130""]"
LMP007446,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852503,Ldh1p,LDH1,"[""P38139""]"
LMP007446,Saccharomyces cerevisiae S288c,852503,Ldh1p,LDH1,"[""P38139""]"
LMP007208,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850351,Ldb16p,LDB16,"[""P25587""]"
LMP007208,Saccharomyces cerevisiae S288c,850351,Ldb16p,LDB16,"[""P25587""]"
LMP002316,Homo sapiens,138307,lipocalin 8,LCN8,"[""Q6JVE9""]"
LMP014295,Macaca mulatta,709395,lipocalin 8,LCN8,"[""D1YSI8""]"
LMP014294,Macaca mulatta,704859,lysocardiolipin acyltransferase 1,LCLAT1,"[""F6QWR0""]"
LMP006280,Homo sapiens,253558,lysocardiolipin acyltransferase 1,LCLAT1,"[""Q6UWP7""]"
LMP011139,Arabidopsis thaliana,831766,protein LHY/CCA1-like 1,LCL1,"[""Q6R0G4""]"
LMP011300,Arabidopsis thaliana,832411,Sphingoid long-chain bases kinase 1,LCBK1,"[""B3H501"",""Q9LRB0""]"
