LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP009659,Arabidopsis thaliana,839345,1-aminocyclopropane-1-carboxylate oxidase,EFE,"[""Q06588""]"
LMP007313,Saccharomyces cerevisiae S288c,850947,Erf2p,ERF2,"[""Q06551""]"
LMP007313,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850947,Erf2p,ERF2,"[""Q06551""]"
LMP006990,Saccharomyces cerevisiae S288c,850943,Arv1p,ARV1,"[""Q06541""]"
LMP006990,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850943,Arv1p,ARV1,"[""Q06541""]"
LMP006693,Homo sapiens,6822,"sulfotransferase family, cytosolic, 2A, dehydroepiandrosterone (DHEA)-preferring, member 1",SULT2A1,"[""Q06520""]"
LMP007218,Saccharomyces cerevisiae S288c,856262,Taz1p,TAZ1,"[""Q06510""]"
LMP007218,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856262,Taz1p,TAZ1,"[""Q06510""]"
LMP007299,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856261,lysophosphatidic acid acyltransferase LOA1,LOA1,"[""Q06508""]"
LMP007299,Saccharomyces cerevisiae S288c,856261,lysophosphatidic acid acyltransferase LOA1,LOA1,"[""Q06508""]"
LMP007363,Saccharomyces cerevisiae S288c,856246,Ant1p,ANT1,"[""Q06497""]"
LMP007363,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856246,Ant1p,ANT1,"[""Q06497""]"
LMP000661,Homo sapiens,2651,"glucosaminyl (N-acetyl) transferase 2, I-branching enzyme (I blood group)",GCNT2,"[""Q06430"",""Q8N0V5"",""Q8NFS9""]"
LMP007075,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851145,Tus1p,TUS1,"[""Q06412""]"
LMP007075,Saccharomyces cerevisiae S288c,851145,Tus1p,TUS1,"[""Q06412""]"
LMP006858,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851987,phenylpyruvate decarboxylase ARO10,ARO10,"[""Q06408""]"
LMP006858,Saccharomyces cerevisiae S288c,851987,phenylpyruvate decarboxylase ARO10,ARO10,"[""Q06408""]"
LMP007136,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851978,Vps74p,VPS74,"[""Q06385""]"
LMP007136,Saccharomyces cerevisiae S288c,851978,Vps74p,VPS74,"[""Q06385""]"
LMP007428,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851973,Kei1p,KEI1,"[""Q06346""]"
LMP007428,Saccharomyces cerevisiae S288c,851973,Kei1p,KEI1,"[""Q06346""]"
LMP010535,Arabidopsis thaliana,841944,lipoxygenase 1,LOX1,"[""Q06327""]"
LMP007386,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850886,Atg26p,ATG26,"[""Q06321""]"
LMP007386,Saccharomyces cerevisiae S288c,850886,Atg26p,ATG26,"[""Q06321""]"
LMP002755,Mus musculus,22287,"secretoglobin, family 1A, member 1 (uteroglobin)",Scgb1a1,"[""Q06318""]"
LMP007287,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850884,Skg3p,SKG3,"[""Q06315""]"
LMP007287,Saccharomyces cerevisiae S288c,850884,Skg3p,SKG3,"[""Q06315""]"
LMP007538,Saccharomyces cerevisiae S288c,850878,Vta1p,VTA1,"[""Q06263""]"
LMP007538,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850878,Vta1p,VTA1,"[""Q06263""]"
LMP007417,Saccharomyces cerevisiae S288c,851170,peptidylprolyl isomerase FPR4,FPR4,"[""Q06205""]"
LMP007417,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851170,peptidylprolyl isomerase FPR4,FPR4,"[""Q06205""]"
LMP007477,Saccharomyces cerevisiae S288c,850964,sphinganine kinase LCB5,LCB5,"[""Q06147""]"
LMP007477,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850964,sphinganine kinase LCB5,LCB5,"[""Q06147""]"
LMP007156,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851064,Orm2p,ORM2,"[""Q06144""]"
LMP007156,Saccharomyces cerevisiae S288c,851064,Orm2p,ORM2,"[""Q06144""]"
LMP007006,Saccharomyces cerevisiae S288c,851061,Kap95p,KAP95,"[""Q06142""]"
LMP007006,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851061,Kap95p,KAP95,"[""Q06142""]"
LMP001250,Homo sapiens,2531,3-ketodihydrosphingosine reductase,KDSR,"[""Q06136""]"
LMP007039,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856231,Rgc1p,RGC1,"[""Q06108""]"
LMP007039,Saccharomyces cerevisiae S288c,856231,Rgc1p,RGC1,"[""Q06108""]"
LMP007530,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851120,Fld1p,FLD1,"[""Q06058""]"
LMP007530,Saccharomyces cerevisiae S288c,851120,Fld1p,FLD1,"[""Q06058""]"
LMP000536,Homo sapiens,517,"ATP synthase, H+ transporting, mitochondrial Fo complex, subunit C2 (subunit 9)",ATP5G2,"[""Q06055""]"
LMP007116,Saccharomyces cerevisiae S288c,850940,lipoyl(octanoyl) transferase LIP2,LIP2,"[""Q06005""]"
LMP007116,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850940,lipoyl(octanoyl) transferase LIP2,LIP2,"[""Q06005""]"
LMP012414,Rattus norvegicus,24539,lipoprotein lipase,Lpl,"[""Q06000""]"
LMP006809,Homo sapiens,55757,UDP-glucose glycoprotein glucosyltransferase 2,UGGT2,"[""Q05D90""]"
LMP004388,Mus musculus,17979,nuclear receptor coactivator 3,Ncoa3,"[""Q05BA5""]"
LMP012220,Danio rerio,768298,fatty acid amide hydrolase 2b,faah2b,"[""Q05AM4""]"
LMP001931,Mus musculus,67512,"1-acylglycerol-3-phosphate O-acyltransferase 2 (lysophosphatidic acid acyltransferase, beta)",Agpat2,"[""Q059U0""]"
LMP000956,Mus musculus,19660,"retinol binding protein 2, cellular",Rbp2,"[""Q059R7""]"
LMP006966,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850928,Ecm22p,ECM22,"[""Q05958""]"
LMP006966,Saccharomyces cerevisiae S288c,850928,Ecm22p,ECM22,"[""Q05958""]"
LMP007055,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851074,Vps38p,VPS38,"[""Q05919""]"
LMP007055,Saccharomyces cerevisiae S288c,851074,Vps38p,VPS38,"[""Q05919""]"
LMP007475,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850990,dodecenoyl-CoA isomerase,ECI1,"[""Q05871""]"
LMP007475,Saccharomyces cerevisiae S288c,850990,dodecenoyl-CoA isomerase,ECI1,"[""Q05871""]"
LMP001499,Mus musculus,16592,"fatty acid binding protein 5, epidermal",Fabp5,"[""Q05816""]"
LMP007503,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850903,Ent2p,ENT2,"[""Q05785""]"
LMP007503,Saccharomyces cerevisiae S288c,850903,Ent2p,ENT2,"[""Q05785""]"
LMP006937,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850898,Coq9p,COQ9,"[""Q05779""]"
LMP006937,Saccharomyces cerevisiae S288c,850898,Coq9p,COQ9,"[""Q05779""]"
LMP007432,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850890,Ups1p,UPS1,"[""Q05776""]"
LMP007432,Saccharomyces cerevisiae S288c,850890,Ups1p,UPS1,"[""Q05776""]"
LMP000816,Mus musculus,19225,prostaglandin-endoperoxide synthase 2,Ptgs2,"[""Q05769""]"
LMP002945,Homo sapiens,5580,"protein kinase C, delta",PRKCD,"[""Q05655""]"
LMP007049,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851868,Bsc2p,BSC2,"[""Q05611""]"
LMP007049,Saccharomyces cerevisiae S288c,851868,Bsc2p,BSC2,"[""Q05611""]"
LMP007086,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851888,sphinganine-1-phosphate aldolase DPL1,DPL1,"[""Q05567""]"
LMP007086,Saccharomyces cerevisiae S288c,851888,sphinganine-1-phosphate aldolase DPL1,DPL1,"[""Q05567""]"
LMP012527,Rattus norvegicus,25567,tenascin R,Tnr,"[""Q05546""]"
LMP007270,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851881,inositol monophosphate 1-phosphatase INM2,INM2,"[""Q05533""]"
LMP007270,Saccharomyces cerevisiae S288c,851881,inositol monophosphate 1-phosphatase INM2,INM2,"[""Q05533""]"
LMP007332,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851878,bifunctional diacylglycerol diphosphate phosphatase/phosphatidate phosphatase,DPP1,"[""Q05521""]"
LMP007332,Saccharomyces cerevisiae S288c,851878,bifunctional diacylglycerol diphosphate phosphatase/phosphatidate phosphatase,DPP1,"[""Q05521""]"
LMP002054,Homo sapiens,5590,"protein kinase C, zeta",PRKCZ,"[""Q05513""]"
LMP001427,Homo sapiens,3991,"lipase, hormone-sensitive",LIPE,"[""Q05469""]"
LMP001287,Mus musculus,13106,"cytochrome P450, family 2, subfamily e, polypeptide 1",Cyp2e1,"[""Q05421""]"
LMP009062,Drosophila melanogaster,35398,Hormone receptor-like in 39,Hr39,"[""Q05192""]"
LMP007188,Saccharomyces cerevisiae S288c,851470,Asm4p,ASM4,"[""Q05166""]"
LMP007188,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851470,Asm4p,ASM4,"[""Q05166""]"
LMP006968,Saccharomyces cerevisiae S288c,854010,Hpf1p,HPF1,"[""Q05164""]"
LMP006968,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854010,Hpf1p,HPF1,"[""Q05164""]"
LMP007203,Saccharomyces cerevisiae S288c,855050,hypothetical protein,YMR034C,"[""Q05131""]"
LMP007203,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855050,hypothetical protein,YMR034C,"[""Q05131""]"
LMP001115,Mus musculus,11813,apolipoprotein C-II,Apoc2,"[""Q05020""]"
LMP007217,Saccharomyces cerevisiae S288c,854943,Nte1p,NTE1,"[""Q04958""]"
LMP007217,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854943,Nte1p,NTE1,"[""Q04958""]"
LMP007529,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855352,Scw10p,SCW10,"[""Q04951""]"
LMP007529,Saccharomyces cerevisiae S288c,855352,Scw10p,SCW10,"[""Q04951""]"
LMP003016,Homo sapiens,5355,proteolipid protein 2 (colonic epithelium-enriched),PLP2,"[""Q04941""]"
LMP007047,Saccharomyces cerevisiae S288c,851815,Ivy1p,IVY1,"[""Q04934""]"
LMP007047,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851815,Ivy1p,IVY1,"[""Q04934""]"
LMP007114,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851807,Gtb1p,GTB1,"[""Q04924""]"
LMP007114,Saccharomyces cerevisiae S288c,851807,Gtb1p,GTB1,"[""Q04924""]"
LMP006509,Homo sapiens,7533,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, eta",YWHAH,"[""Q04917""]"
LMP007923,Caenorhabditis elegans,172520,Protein LRP-1,lrp-1,"[""Q04833""]"
LMP002152,Homo sapiens,1645,"aldo-keto reductase family 1, member C1",AKR1C1,"[""Q04828""]"
LMP001480,Homo sapiens,5588,"protein kinase C, theta",PRKCQ,"[""Q04759""]"
LMP007368,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855084,glutamate N-acetyltransferase,ARG7,"[""Q04728""]"
LMP007368,Saccharomyces cerevisiae S288c,855084,glutamate N-acetyltransferase,ARG7,"[""Q04728""]"
LMP012612,Rattus norvegicus,29577,hes family bHLH transcription factor 1,Hes1,"[""Q04666""]"
LMP012498,Rattus norvegicus,25318,"farnesyltransferase, CAAX box, alpha",Fnta,"[""Q04631""]"
LMP006824,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851704,Swf1p,SWF1,"[""Q04629""]"
LMP006824,Saccharomyces cerevisiae S288c,851704,Swf1p,SWF1,"[""Q04629""]"
LMP002716,Mus musculus,20597,"sphingomyelin phosphodiesterase 1, acid lysosomal",Smpd1,"[""Q04519""]"
LMP007480,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855145,protein SHH3,SHH3,"[""Q04487""]"
LMP007480,Saccharomyces cerevisiae S288c,855145,protein SHH3,SHH3,"[""Q04487""]"
LMP006911,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855137,Hfd1p,HFD1,"[""Q04458""]"
LMP006911,Saccharomyces cerevisiae S288c,855137,Hfd1p,HFD1,"[""Q04458""]"
LMP007250,Saccharomyces cerevisiae S288c,852136,Age1p,AGE1,"[""Q04412""]"
LMP007250,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852136,Age1p,AGE1,"[""Q04412""]"
LMP007525,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852114,phosphatidate phosphatase LPP1,LPP1,"[""Q04396""]"
LMP007525,Saccharomyces cerevisiae S288c,852114,phosphatidate phosphatase LPP1,LPP1,"[""Q04396""]"
LMP007510,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854995,Ubx2p,UBX2,"[""Q04228""]"
LMP007510,Saccharomyces cerevisiae S288c,854995,Ubx2p,UBX2,"[""Q04228""]"
LMP006919,Saccharomyces cerevisiae S288c,855057,D-arabinose 1-dehydrogenase (NAD(P)(+)) ARA2,ARA2,"[""Q04212""]"
LMP006919,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855057,D-arabinose 1-dehydrogenase (NAD(P)(+)) ARA2,ARA2,"[""Q04212""]"
LMP006999,Saccharomyces cerevisiae S288c,852008,hypoxanthine phosphoribosyltransferase,HPT1,"[""Q04178""]"
LMP006999,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852008,hypoxanthine phosphoribosyltransferase,HPT1,"[""Q04178""]"
LMP006905,Saccharomyces cerevisiae S288c,854320,Smp3p,SMP3,"[""Q04174""]"
LMP006905,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854320,Smp3p,SMP3,"[""Q04174""]"
LMP007098,Saccharomyces cerevisiae S288c,852054,putative hydrolase,YDR444W,"[""Q04093""]"
LMP007098,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852054,putative hydrolase,YDR444W,"[""Q04093""]"
LMP007134,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852047,Gpi19p,GPI19,"[""Q04082""]"
LMP007134,Saccharomyces cerevisiae S288c,852047,Gpi19p,GPI19,"[""Q04082""]"
LMP006834,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852044,Gpi17p,GPI17,"[""Q04080""]"
LMP006834,Saccharomyces cerevisiae S288c,852044,Gpi17p,GPI17,"[""Q04080""]"
LMP006840,Saccharomyces cerevisiae S288c,852031,Aro80p,ARO80,"[""Q04052""]"
LMP006840,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852031,Aro80p,ARO80,"[""Q04052""]"
LMP007064,Saccharomyces cerevisiae S288c,853718,Ctk1p,CTK1,"[""Q03957""]"
LMP007064,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853718,Ctk1p,CTK1,"[""Q03957""]"
LMP007429,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851681,Spo71p,SPO71,"[""Q03868""]"
LMP007429,Saccharomyces cerevisiae S288c,851681,Spo71p,SPO71,"[""Q03868""]"
LMP007088,Saccharomyces cerevisiae S288c,851670,Gis1p,GIS1,"[""Q03833""]"
LMP007088,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851670,Gis1p,GIS1,"[""Q03833""]"
LMP007110,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855194,Atg16p,ATG16,"[""Q03818""]"
LMP007110,Saccharomyces cerevisiae S288c,855194,Atg16p,ATG16,"[""Q03818""]"
LMP007256,Saccharomyces cerevisiae S288c,855184,Nup53p,NUP53,"[""Q03790""]"
LMP007256,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855184,Nup53p,NUP53,"[""Q03790""]"
LMP006823,Saccharomyces cerevisiae S288c,851731,Ent5p,ENT5,"[""Q03769""]"
LMP006823,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851731,Ent5p,ENT5,"[""Q03769""]"
LMP006953,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851725,bifunctional choline kinase/ethanolamine kinase EKI1,EKI1,"[""Q03764""]"
LMP006953,Saccharomyces cerevisiae S288c,851725,bifunctional choline kinase/ethanolamine kinase EKI1,EKI1,"[""Q03764""]"
LMP007019,Saccharomyces cerevisiae S288c,854989,Ost6p,OST6,"[""Q03723""]"
LMP007019,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854989,Ost6p,OST6,"[""Q03723""]"
LMP006822,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855018,Plb2p,PLB2,"[""Q03674""]"
LMP006822,Saccharomyces cerevisiae S288c,855018,Plb2p,PLB2,"[""Q03674""]"
LMP007375,Saccharomyces cerevisiae S288c,855250,putative carboxylic ester hydrolase,YMR210W,"[""Q03649""]"
LMP007375,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855250,putative carboxylic ester hydrolase,YMR210W,"[""Q03649""]"
LMP007234,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854903,Tcb3p,TCB3,"[""Q03640""]"
LMP007234,Saccharomyces cerevisiae S288c,854903,Tcb3p,TCB3,"[""Q03640""]"
LMP007320,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855344,sphingosine N-acyltransferase subunit LIP1,LIP1,"[""Q03579""]"
LMP007320,Saccharomyces cerevisiae S288c,855344,sphingosine N-acyltransferase subunit LIP1,LIP1,"[""Q03579""]"
LMP007903,Caenorhabditis elegans,183367,Protein ELO-4,elo-4,"[""Q03574""]"
LMP008189,Caenorhabditis elegans,176332,Protein BRE-3,bre-3,"[""Q03562""]"
LMP007490,Saccharomyces cerevisiae S288c,856584,Oye2p,OYE2,"[""Q03558""]"
LMP007490,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856584,Oye2p,OYE2,"[""Q03558""]"
LMP007366,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855317,Rce1p,RCE1,"[""Q03530""]"
LMP007366,Saccharomyces cerevisiae S288c,855317,Rce1p,RCE1,"[""Q03530""]"
LMP007220,Saccharomyces cerevisiae S288c,855315,fatty acid alpha-hydroxylase,SCS7,"[""Q03529""]"
LMP007220,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855315,fatty acid alpha-hydroxylase,SCS7,"[""Q03529""]"
LMP006941,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856382,Ste20p,STE20,"[""Q03497""]"
LMP006941,Saccharomyces cerevisiae S288c,856382,Ste20p,STE20,"[""Q03497""]"
LMP002631,Homo sapiens,4598,mevalonate kinase,MVK,"[""Q03426""]"
LMP007511,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852102,Izh1p,IZH1,"[""Q03419""]"
LMP007511,Saccharomyces cerevisiae S288c,852102,Izh1p,IZH1,"[""Q03419""]"
LMP007352,Saccharomyces cerevisiae S288c,856062,Vps16p,VPS16,"[""Q03308""]"
LMP007352,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856062,Vps16p,VPS16,"[""Q03308""]"
LMP006857,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852070,Pfa5p,PFA5,"[""Q03289""]"
LMP006857,Saccharomyces cerevisiae S288c,852070,Pfa5p,PFA5,"[""Q03289""]"
LMP007303,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855320,Fcp1p,FCP1,"[""Q03254""]"
LMP007303,Saccharomyces cerevisiae S288c,855320,Fcp1p,FCP1,"[""Q03254""]"
LMP007977,Caenorhabditis elegans,177111,Protein CED-10,ced-10,"[""Q03206""]"
LMP000426,Homo sapiens,5467,peroxisome proliferator-activated receptor delta,PPARD,"[""Q03181""]"
LMP007359,Saccharomyces cerevisiae S288c,855127,Srt1p,SRT1,"[""Q03175""]"
LMP007359,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855127,Srt1p,SRT1,"[""Q03175""]"
LMP007397,Saccharomyces cerevisiae S288c,852152,putative phenylacrylic acid decarboxylase FDC1,FDC1,"[""Q03034""]"
LMP007397,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852152,putative phenylacrylic acid decarboxylase FDC1,FDC1,"[""Q03034""]"
LMP007187,Saccharomyces cerevisiae S288c,855962,Frk1p,FRK1,"[""Q03002""]"
LMP007187,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855962,Frk1p,FRK1,"[""Q03002""]"
LMP007127,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855994,Gde1p,GDE1,"[""Q02979""]"
LMP007127,Saccharomyces cerevisiae S288c,855994,Gde1p,GDE1,"[""Q02979""]"
LMP007482,Saccharomyces cerevisiae S288c,855990,glyoxylate reductase,YPL113C,"[""Q02961""]"
LMP007482,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855990,glyoxylate reductase,YPL113C,"[""Q02961""]"
LMP001419,Mus musculus,18762,"protein kinase C, zeta",Prkcz,"[""Q02956"",""Q3V341""]"
LMP006825,Saccharomyces cerevisiae S288c,855983,Vps30p,VPS30,"[""Q02948""]"
LMP006825,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855983,Vps30p,VPS30,"[""Q02948""]"
LMP009129,Drosophila melanogaster,42737,hedgehog,hh,"[""Q02936""]"
LMP001335,Homo sapiens,1579,"cytochrome P450, family 4, subfamily A, polypeptide 11",CYP4A11,"[""Q02928""]"
LMP007169,Saccharomyces cerevisiae S288c,856018,alkaline dihydroceramidase,YDC1,"[""Q02896""]"
LMP007169,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856018,alkaline dihydroceramidase,YDC1,"[""Q02896""]"
LMP007394,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856010,Eeb1p,EEB1,"[""Q02891""]"
LMP007394,Saccharomyces cerevisiae S288c,856010,Eeb1p,EEB1,"[""Q02891""]"
LMP007243,Saccharomyces cerevisiae S288c,856004,Atg21p,ATG21,"[""Q02887""]"
LMP007243,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856004,Atg21p,ATG21,"[""Q02887""]"
LMP006891,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856001,Fmp30p,FMP30,"[""Q02883""]"
LMP006891,Saccharomyces cerevisiae S288c,856001,Fmp30p,FMP30,"[""Q02883""]"
LMP006924,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855180,Swp1p,SWP1,"[""Q02795""]"
LMP006924,Saccharomyces cerevisiae S288c,855180,Swp1p,SWP1,"[""Q02795""]"
LMP012613,Rattus norvegicus,29580,farnesyl diphosphate farnesyl transferase 1,Fdft1,"[""Q02769""]"
LMP012758,Rattus norvegicus,81639,arachidonate 15-lipoxygenase,Alox15,"[""Q02759""]"
LMP012703,Rattus norvegicus,64445,"ST3 beta-galactoside alpha-2,3-sialyltransferase 3",St3gal3,"[""Q02734""]"
LMP007066,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),856090,Irc15p,IRC15,"[""Q02733""]"
LMP007066,Saccharomyces cerevisiae S288c,856090,Irc15p,IRC15,"[""Q02733""]"
LMP006614,Homo sapiens,729330,otoconin 90,OC90,"[""Q02509""]"
LMP007335,Saccharomyces cerevisiae S288c,852059,Ada2p,ADA2,"[""Q02336""]"
LMP007335,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852059,Ada2p,ADA2,"[""Q02336""]"
LMP007825,Caenorhabditis elegans,176225,Protein ZK370.4,ZK370.4,"[""Q02331""]"
LMP002471,Homo sapiens,1593,"cytochrome P450, family 27, subfamily A, polypeptide 1",CYP27A1,"[""Q02318""]"
LMP012707,Rattus norvegicus,64511,"farnesyltransferase, CAAX box, beta",Fntb,"[""Q02293""]"
LMP007342,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854844,Yvh1p,YVH1,"[""Q02256""]"
LMP007342,Saccharomyces cerevisiae S288c,854844,Yvh1p,YVH1,"[""Q02256""]"
LMP007150,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853878,bifunctional hydroxyacyl-CoA dehydrogenase/enoyl-CoA hydratase FOX2,FOX2,"[""Q02207""]"
LMP007150,Saccharomyces cerevisiae S288c,853878,bifunctional hydroxyacyl-CoA dehydrogenase/enoyl-CoA hydratase FOX2,FOX2,"[""Q02207""]"
LMP007367,Saccharomyces cerevisiae S288c,853872,oxysterol-binding protein OSH6,OSH6,"[""Q02201""]"
LMP007367,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853872,oxysterol-binding protein OSH6,OSH6,"[""Q02201""]"
LMP001039,Homo sapiens,5581,"protein kinase C, epsilon",PRKCE,"[""Q02156""]"
LMP000951,Mus musculus,18761,"protein kinase C, theta",Prkcq,"[""Q02111""]"
LMP003387,Homo sapiens,27163,N-acylethanolamine acid amidase,NAAA,"[""Q02083""]"
LMP002106,Homo sapiens,5331,"phospholipase C, beta 3 (phosphatidylinositol-specific)",PLCB3,"[""Q01970""]"
LMP002091,Homo sapiens,4952,oculocerebrorenal syndrome of Lowe,OCRL,"[""Q01968""]"
LMP007269,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854867,Mdm1p,MDM1,"[""Q01846""]"
LMP007269,Saccharomyces cerevisiae S288c,854867,Mdm1p,MDM1,"[""Q01846""]"
LMP012525,Rattus norvegicus,25549,"solute carrier family 18 (vesicular monoamine transporter), member 2",Slc18a2,"[""Q01827""]"
LMP001950,Homo sapiens,3157,3-hydroxy-3-methylglutaryl-CoA synthase 1 (soluble),HMGCS1,"[""Q01581""]"
LMP007404,Saccharomyces cerevisiae S288c,851245,acetate--CoA ligase 1,ACS1,"[""Q01574""]"
LMP007404,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),851245,acetate--CoA ligase 1,ACS1,"[""Q01574""]"
LMP009649,Arabidopsis thaliana,844165,14-3-3-like protein GF14 omega,GRF2,"[""Q01525""]"
LMP006718,Homo sapiens,2171,fatty acid binding protein 5 (psoriasis-associated),FABP5,"[""Q01469""]"
LMP003334,Mus musculus,11818,apolipoprotein H,Apoh,"[""Q01339""]"
LMP002414,Mus musculus,15357,3-hydroxy-3-methylglutaryl-Coenzyme A reductase,Hmgcr,"[""Q01237""]"
LMP013172,Rattus norvegicus,299201,dihydrolipoamide S-succinyltransferase (E2 component of 2-oxo-glutarate complex),Dlst,"[""Q01205""]"
LMP002758,Homo sapiens,2583,"beta-1,4-N-acetyl-galactosaminyl transferase 1",B4GALNT1,"[""Q00973""]"
LMP012615,Rattus norvegicus,29603,branched chain ketoacid dehydrogenase kinase,Bckdk,"[""Q00972""]"
LMP012759,Rattus norvegicus,81647,activating transcription factor 2,Atf2,"[""Q00969""]"
LMP011102,Arabidopsis thaliana,836307,protein LEAFY,LFY,"[""Q00958""]"
LMP007258,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855750,acetyl-CoA carboxylase ACC1,ACC1,"[""Q00955""]"
LMP007258,Saccharomyces cerevisiae S288c,855750,acetyl-CoA carboxylase ACC1,ACC1,"[""Q00955""]"
LMP002630,Mus musculus,19659,"retinol binding protein 1, cellular",Rbp1,"[""Q00915""]"
LMP001098,Mus musculus,19662,"retinol binding protein 4, plasma",Rbp4,"[""Q00724""]"
LMP001097,Homo sapiens,5330,"phospholipase C, beta 2",PLCB2,"[""Q00722"",""Q9BVT6""]"
LMP007115,Saccharomyces cerevisiae S288c,853709,succinate dehydrogenase flavoprotein subunit SDH1,SDH1,"[""Q00711""]"
LMP007115,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),853709,succinate dehydrogenase flavoprotein subunit SDH1,SDH1,"[""Q00711""]"
