LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP007630,Escherichia coli K-12,944854,dihydrolipoyl dehydrogenase; E3 component of pyruvate and 2-oxoglutarate dehydrogenases complexes; glycine cleavage system L protein; dihydrolipoamide dehydrogenase,lpd,"[""P0A9P0""]"
LMP010142,Arabidopsis thaliana,820984,dihydrolipoyl dehydrogenase 2,mtLPD2,"[""Q9M5K2""]"
LMP010140,Arabidopsis thaliana,841221,dihydrolipoyl dehydrogenase 1,mtLPD1,"[""Q9M5K3""]"
LMP007129,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),850527,dihydrolipoyl dehydrogenase,LPD1,"[""P09624""]"
LMP007129,Saccharomyces cerevisiae S288c,850527,dihydrolipoyl dehydrogenase,LPD1,"[""P09624""]"
LMP010141,Arabidopsis thaliana,827307,dihydrolipoyl dehydrogenase,AT4G16155,"[""F4JLP5""]"
LMP001594,Homo sapiens,1738,dihydrolipoamide dehydrogenase,DLD,"[""P09622""]"
LMP011714,Danio rerio,399479,dihydrolipoamide dehydrogenase,dldh,"[""Q803L1""]"
LMP001503,Mus musculus,13382,dihydrolipoamide dehydrogenase,Dld,"[""O08749""]"
LMP014022,Macaca mulatta,700494,dihydrolipoamide dehydrogenase,DLD,"[""-""]"
LMP013168,Rattus norvegicus,298942,dihydrolipoamide dehydrogenase,Dld,"[""Q6P6R2""]"
LMP001763,Homo sapiens,1629,dihydrolipoamide branched chain transacylase E2,DBT,"[""P11182""]"
LMP012616,Rattus norvegicus,29611,dihydrolipoamide branched chain transacylase E2,Dbt,"[""Q99PU6""]"
LMP002356,Mus musculus,13171,dihydrolipoamide branched chain transacylase E2,Dbt,"[""P53395""]"
LMP013996,Macaca mulatta,711547,dihydrolipoamide branched chain transacylase E2,DBT,"[""F7C9Y3""]"
LMP011927,Danio rerio,541388,dihydrolipoamide branched chain transacylase E2,dbt,"[""Q5BKV3""]"
LMP010553,Arabidopsis thaliana,819869,dihydrolipoamide branched chain acyltransferase,BCE2,"[""Q9M7Z1""]"
LMP010144,Arabidopsis thaliana,820606,"dihydrolipoamide acetyltransferase, long form protein",AT3G13930,"[""Q8RWN9""]"
LMP014023,Macaca mulatta,701006,dihydrolipoamide S-succinyltransferase (E2 component of 2-oxo-glutarate complex),DLST,"[""F6YNF6""]"
LMP013172,Rattus norvegicus,299201,dihydrolipoamide S-succinyltransferase (E2 component of 2-oxo-glutarate complex),Dlst,"[""Q01205""]"
LMP001395,Mus musculus,78920,dihydrolipoamide S-succinyltransferase (E2 component of 2-oxo-glutarate complex),Dlst,"[""Q9D2G2""]"
LMP001853,Homo sapiens,1743,dihydrolipoamide S-succinyltransferase (E2 component of 2-oxo-glutarate complex),DLST,"[""B7Z6J1"",""P36957""]"
LMP011621,Danio rerio,368262,dihydrolipoamide S-succinyltransferase,dlst,"[""Q7ZVL3""]"
LMP006568,Mus musculus,235339,dihydrolipoamide S-acetyltransferase (E2 component of pyruvate dehydrogenase complex),Dlat,"[""Q8BMF4""]"
LMP012760,Rattus norvegicus,81654,dihydrolipoamide S-acetyltransferase,Dlat,"[""P08461""]"
LMP014021,Macaca mulatta,710930,dihydrolipoamide S-acetyltransferase,DLAT,"[""F6ZQ28""]"
LMP002413,Homo sapiens,1737,dihydrolipoamide S-acetyltransferase,DLAT,"[""P10515""]"
LMP010138,Arabidopsis thaliana,827960,digalactosyldiacylglycerol synthase 2,DGD2,"[""Q8W1S1""]"
LMP010137,Arabidopsis thaliana,820339,digalactosyldiacylglycerol synthase 1,DGD1,"[""Q9S7D1""]"
LMP013994,Macaca mulatta,698652,"diazepam binding inhibitor (GABA receptor modulator, acyl-CoA binding protein)",DBI,"[""-"",""G8F1U7""]"
LMP013995,Macaca mulatta,706367,"diazepam binding inhibitor (GABA receptor modulator, acyl-CoA binding protein)",DBI,"[""-""]"
LMP012459,Rattus norvegicus,25045,"diazepam binding inhibitor (GABA receptor modulator, acyl-CoA binding protein)",Dbi,"[""P11030""]"
LMP001890,Homo sapiens,1622,"diazepam binding inhibitor (GABA receptor modulator, acyl-CoA binding protein)",DBI,"[""B8ZWD1"",""B8ZWD8"",""P07108""]"
LMP000747,Mus musculus,13167,diazepam binding inhibitor,Dbi,"[""P31786"",""Q4VWZ5""]"
LMP003713,Homo sapiens,221955,"diacylglycerol lipase, beta",DAGLB,"[""Q8NCG7""]"
LMP013241,Rattus norvegicus,304289,"diacylglycerol lipase, beta",Daglb,"[""-""]"
LMP001715,Mus musculus,231871,"diacylglycerol lipase, beta",Daglb,"[""Q91WC9""]"
LMP002447,Mus musculus,269060,"diacylglycerol lipase, alpha",Dagla,"[""Q6WQJ1""]"
LMP013310,Rattus norvegicus,309207,"diacylglycerol lipase, alpha",Dagla,"[""Q5YLM1""]"
LMP003827,Homo sapiens,747,"diacylglycerol lipase, alpha",DAGLA,"[""Q9Y4D2""]"
LMP010129,Arabidopsis thaliana,830686,diacylglycerol kinase1,DGK1,"[""Q39017""]"
LMP002150,Homo sapiens,8525,"diacylglycerol kinase, zeta",DGKZ,"[""Q13574""]"
LMP014012,Macaca mulatta,713198,"diacylglycerol kinase, zeta",DGKZ,"[""-""]"
LMP000923,Homo sapiens,1609,"diacylglycerol kinase, theta 110kDa",DGKQ,"[""P52824""]"
LMP002742,Mus musculus,110524,"diacylglycerol kinase, theta",Dgkq,"[""Q6P5E8""]"
LMP013651,Rattus norvegicus,100361138,"diacylglycerol kinase, theta",Dgkq,"[""D3ZEY4""]"
LMP014011,Macaca mulatta,695126,"diacylglycerol kinase, kappa",DGKK,"[""-""]"
LMP001710,Homo sapiens,139189,"diacylglycerol kinase, kappa",DGKK,"[""Q5KSL6""]"
LMP013638,Rattus norvegicus,688705,"diacylglycerol kinase, iota",Dgki,"[""Q810C5""]"
LMP014010,Macaca mulatta,709578,"diacylglycerol kinase, iota",DGKI,"[""-""]"
LMP006734,Homo sapiens,9162,"diacylglycerol kinase, iota",DGKI,"[""O75912""]"
LMP001921,Homo sapiens,1608,"diacylglycerol kinase, gamma 90kDa",DGKG,"[""P49619""]"
LMP014008,Macaca mulatta,699967,"diacylglycerol kinase, gamma 90kDa",DGKG,"[""-""]"
LMP012542,Rattus norvegicus,25666,"diacylglycerol kinase, gamma",Dgkg,"[""P49620""]"
LMP001806,Mus musculus,110197,"diacylglycerol kinase, gamma",Dgkg,"[""Q570Z5""]"
LMP014009,Macaca mulatta,699337,"diacylglycerol kinase, eta",DGKH,"[""-""]"
LMP006808,Homo sapiens,160851,"diacylglycerol kinase, eta",DGKH,"[""Q86XP1""]"
LMP013568,Rattus norvegicus,497978,"diacylglycerol kinase, epsilon 64kDa",Dgke,"[""Q2YDU7""]"
LMP014007,Macaca mulatta,712450,"diacylglycerol kinase, epsilon 64kDa",DGKE,"[""-""]"
LMP000720,Homo sapiens,8526,"diacylglycerol kinase, epsilon 64kDa",DGKE,"[""P52429""]"
LMP000009,Mus musculus,56077,"diacylglycerol kinase, epsilon",Dgke,"[""Q9R1C6""]"
LMP006784,Homo sapiens,8527,"diacylglycerol kinase, delta 130kDa",DGKD,"[""Q16760""]"
LMP014006,Macaca mulatta,714210,"diacylglycerol kinase, delta 130kDa",DGKD,"[""-""]"
LMP002042,Mus musculus,227333,"diacylglycerol kinase, delta",Dgkd,"[""E9PUQ8""]"
LMP002588,Homo sapiens,1607,"diacylglycerol kinase, beta 90kDa",DGKB,"[""Q9Y6T7""]"
LMP014005,Macaca mulatta,715254,"diacylglycerol kinase, beta 90kDa",DGKB,"[""-""]"
LMP012647,Rattus norvegicus,54248,"diacylglycerol kinase, beta",Dgkb,"[""P49621""]"
LMP000709,Mus musculus,217480,"diacylglycerol kinase, beta",Dgkb,"[""Q6NS52""]"
LMP012197,Danio rerio,724010,"diacylglycerol kinase, alpha a",dgkaa,"[""Q1ECW5""]"
LMP014004,Macaca mulatta,710559,"diacylglycerol kinase, alpha 80kDa",DGKA,"[""F6ZHF9""]"
LMP000690,Homo sapiens,1606,"diacylglycerol kinase, alpha 80kDa",DGKA,"[""P23743""]"
LMP012908,Rattus norvegicus,140866,"diacylglycerol kinase, alpha",Dgka,"[""P51556""]"
LMP001524,Mus musculus,13139,"diacylglycerol kinase, alpha",Dgka,"[""O88673""]"
LMP012774,Rattus norvegicus,81821,diacylglycerol kinase zeta,Dgkz,"[""O08560""]"
LMP002453,Mus musculus,104418,diacylglycerol kinase zeta,Dgkz,"[""A2AHK0"",""Q80UP3""]"
LMP002812,Mus musculus,331374,diacylglycerol kinase kappa,Dgkk,"[""Q6DIC8""]"
LMP010134,Arabidopsis thaliana,829157,diacylglycerol kinase 7,DGK7,"[""F4JQ95""]"
LMP010133,Arabidopsis thaliana,828928,diacylglycerol kinase 6,DGK6,"[""F4JKI3""]"
LMP010132,Arabidopsis thaliana,816624,diacylglycerol kinase 5,DGK5,"[""Q9C5E5""]"
LMP010131,Arabidopsis thaliana,835876,diacylglycerol kinase 4,DGK4,"[""Q1PDI2""]"
LMP010130,Arabidopsis thaliana,816388,diacylglycerol kinase 3,DGK3,"[""Q8VZG1""]"
LMP010128,Arabidopsis thaliana,836497,diacylglycerol kinase 2,DGK2,"[""A8MRH8"",""Q9FFN7""]"
LMP007581,Escherichia coli K-12,948543,diacylglycerol kinase,dgkA,"[""P0ABN1""]"
LMP006815,Saccharomyces cerevisiae S288c,855593,diacylglycerol cholinephosphotransferase,CPT1,"[""P17898""]"
LMP006815,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855593,diacylglycerol cholinephosphotransferase,CPT1,"[""P17898""]"
LMP014003,Macaca mulatta,694889,diacylglycerol O-acyltransferase 2-like 6,DGAT2L6,"[""-""]"
LMP013616,Rattus norvegicus,678749,diacylglycerol O-acyltransferase 2-like 6,Dgat2l6,"[""D3ZTG7""]"
LMP006682,Homo sapiens,347516,diacylglycerol O-acyltransferase 2-like 6,DGAT2L6,"[""Q6ZPD8""]"
LMP000320,Mus musculus,67800,diacylglycerol O-acyltransferase 2,Dgat2,"[""Q9DCV3""]"
LMP005085,Homo sapiens,84649,diacylglycerol O-acyltransferase 2,DGAT2,"[""Q96PD7""]"
LMP012115,Danio rerio,565316,diacylglycerol O-acyltransferase 2,dgat2,"[""Q4V9F0""]"
LMP010136,Arabidopsis thaliana,824315,diacylglycerol O-acyltransferase 2,AT3G51520,"[""Q9ASU1""]"
LMP012981,Rattus norvegicus,252900,diacylglycerol O-acyltransferase 2,Dgat2,"[""Q5FVP8""]"
LMP011816,Danio rerio,436731,diacylglycerol O-acyltransferase 1b,dgat1b,"[""Q6DHG2""]"
LMP011565,Danio rerio,325875,diacylglycerol O-acyltransferase 1a,dgat1a,"[""Q6P3J0""]"
LMP014002,Macaca mulatta,701489,diacylglycerol O-acyltransferase 1,DGAT1,"[""F6Q252""]"
LMP006743,Homo sapiens,8694,diacylglycerol O-acyltransferase 1,DGAT1,"[""O75907""]"
LMP010135,Arabidopsis thaliana,816464,diacylglycerol O-acyltransferase 1,TAG1,"[""Q9SLD2""]"
LMP012817,Rattus norvegicus,84497,diacylglycerol O-acyltransferase 1,Dgat1,"[""Q9ERM3""]"
LMP001288,Mus musculus,13350,diacylglycerol O-acyltransferase 1,Dgat1,"[""Q54AA6""]"
LMP007424,Saccharomyces cerevisiae S288c,854419,diacylglycerol O-acyltransferase,DGA1,"[""Q08650""]"
LMP007424,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),854419,diacylglycerol O-acyltransferase,DGA1,"[""Q08650""]"
LMP013261,Rattus norvegicus,305470,developmentally regulated GTP binding protein 1,Drg1,"[""Q5I0F0""]"
LMP010127,Arabidopsis thaliana,838320,developmentally regulated G-protein 1,DRG1,"[""Q9LQK0""]"
LMP007068,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855794,dethiobiotin synthase,BIO4,"[""P53630""]"
LMP007068,Saccharomyces cerevisiae S288c,855794,dethiobiotin synthase,BIO4,"[""P53630""]"
LMP010094,Arabidopsis thaliana,843749,desulfo-glucosinolate sulfotransferase 18,SOT18,"[""Q9C9C9""]"
LMP010093,Arabidopsis thaliana,843750,desulfo-glucosinolate sulfotransferase 16,SOT16,"[""Q9C9D0""]"
LMP000820,Mus musculus,12850,demethyl-Q 7,Coq7,"[""P97478""]"
LMP010125,Arabidopsis thaliana,837147,delta-9 desaturase-like 5 protein,AT1G06360,"[""Q9LMI3""]"
LMP010124,Arabidopsis thaliana,837146,delta-9 desaturase-like 4 protein,AT1G06350,"[""Q9LMI4""]"
LMP010123,Arabidopsis thaliana,837121,delta-9 desaturase-like 3 protein,AT1G06120,"[""Q9FPD5""]"
LMP010122,Arabidopsis thaliana,837119,delta-9 desaturase-like 2 protein,AT1G06100,"[""Q9LND8""]"
LMP010121,Arabidopsis thaliana,837118,delta-9 desaturase-like 1 protein,AT1G06090,"[""Q9LND9""]"
LMP010119,Arabidopsis thaliana,837117,delta-9 acyl-lipid desaturase 1,ADS1,"[""O65797""]"
LMP013376,Rattus norvegicus,314438,"delta(4)-desaturase, sphingolipid 2",Degs2,"[""Q564G3""]"
LMP006635,Homo sapiens,123099,"delta(4)-desaturase, sphingolipid 2",DEGS2,"[""Q6QHC5""]"
LMP011571,Danio rerio,327075,"delta(4)-desaturase, sphingolipid 1",degs1,"[""Q7T3B5""]"
LMP000280,Homo sapiens,8560,"delta(4)-desaturase, sphingolipid 1",DEGS1,"[""O15121""]"
LMP012666,Rattus norvegicus,58970,"delta(4)-desaturase, sphingolipid 1",Degs1,"[""Q5XIF5""]"
LMP014000,Macaca mulatta,702128,"delta(4)-desaturase, sphingolipid 1",DEGS1,"[""F6PPX9""]"
LMP006892,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),852872,delta(24(24(1)))-sterol reductase,ERG4,"[""P25340""]"
LMP006892,Saccharomyces cerevisiae S288c,852872,delta(24(24(1)))-sterol reductase,ERG4,"[""P25340""]"
LMP010115,Arabidopsis thaliana,824460,delta(14)-sterol reductase,FK,"[""F4J859"",""Q9LDR4""]"
LMP007255,Saccharomyces cerevisiae S288c,855441,delta(14)-sterol reductase,ERG24,"[""P32462""]"
LMP007255,Saccharomyces cerevisiae (strain ATCC 204508 / S288c),855441,delta(14)-sterol reductase,ERG24,"[""P32462""]"
LMP000071,Homo sapiens,10170,dehydrogenase/reductase (SDR family) member 9,DHRS9,"[""Q9BPW9""]"
LMP014019,Macaca mulatta,705554,dehydrogenase/reductase (SDR family) member 9,DHRS9,"[""F6SYU6""]"
LMP011539,Danio rerio,322529,dehydrogenase/reductase (SDR family) member 9,dhrs9,"[""Q6PBR3""]"
LMP012920,Rattus norvegicus,170635,dehydrogenase/reductase (SDR family) member 9,Dhrs9,"[""Q8VD48""]"
LMP004625,Mus musculus,241452,dehydrogenase/reductase (SDR family) member 9,Dhrs9,"[""Q148Q4""]"
LMP006052,Homo sapiens,51635,dehydrogenase/reductase (SDR family) member 7,DHRS7,"[""Q9Y394""]"
LMP013169,Rattus norvegicus,299131,dehydrogenase/reductase (SDR family) member 7,Dhrs7,"[""Q6I7R1""]"
LMP006098,Mus musculus,66375,dehydrogenase/reductase (SDR family) member 7,Dhrs7,"[""Q9CXR1""]"
LMP014018,Macaca mulatta,702872,dehydrogenase/reductase (SDR family) member 7,DHRS7,"[""F7GX15""]"
LMP012992,Rattus norvegicus,266686,dehydrogenase/reductase (SDR family) member 4,Dhrs4,"[""Q8VID1""]"
LMP003412,Homo sapiens,10901,dehydrogenase/reductase (SDR family) member 4,DHRS4,"[""Q9BTZ2""]"
LMP014017,Macaca mulatta,714613,dehydrogenase/reductase (SDR family) member 4,DHRS4,"[""F7HT02""]"
LMP005904,Mus musculus,28200,dehydrogenase/reductase (SDR family) member 4,Dhrs4,"[""Q3UIB5"",""Q9D2U3""]"
LMP014016,Macaca mulatta,715548,dehydrogenase/reductase (SDR family) member 3,DHRS3,"[""F6U5I2""]"
LMP013364,Rattus norvegicus,313689,dehydrogenase/reductase (SDR family) member 3,Dhrs3,"[""Q3B7V0""]"
LMP003122,Mus musculus,20148,dehydrogenase/reductase (SDR family) member 3,Dhrs3,"[""O88876""]"
LMP001196,Homo sapiens,9249,dehydrogenase/reductase (SDR family) member 3,DHRS3,"[""O75911""]"
LMP013049,Rattus norvegicus,290234,dehydrogenase/reductase (SDR family) member 1,Dhrs1,"[""Q6AXY8""]"
LMP005022,Homo sapiens,115817,dehydrogenase/reductase (SDR family) member 1,DHRS1,"[""Q96LJ7""]"
LMP005416,Mus musculus,52585,dehydrogenase/reductase (SDR family) member 1,Dhrs1,"[""Q3TVU9""]"
LMP014015,Macaca mulatta,715933,dehydrogenase/reductase (SDR family) member 1,DHRS1,"[""F6TF03""]"
LMP004708,Homo sapiens,207063,dehydrogenase/reductase (SDR family) X-linked,DHRSX,"[""Q8N5I4""]"
LMP013027,Rattus norvegicus,288525,dehydrogenase/reductase (SDR family) X-linked,Dhrsx,"[""-""]"
LMP004000,Mus musculus,236082,dehydrogenase/reductase (SDR family) X chromosome,Dhrsx,"[""NONE""]"
LMP010108,Arabidopsis thaliana,836171,dehydrodolichyl diphosphate synthase 7,AT5G60500,"[""Q8LED0""]"
LMP010106,Arabidopsis thaliana,835994,dehydrodolichyl diphosphate synthase 5,AT5G58784,"[""Q570Q8""]"
LMP010105,Arabidopsis thaliana,835993,dehydrodolichyl diphosphate synthase 4,AT5G58782,"[""Q8GY03""]"
LMP010103,Arabidopsis thaliana,835991,dehydrodolichyl diphosphate synthase 2,AT5G58770,"[""Q56Y11""]"
LMP010101,Arabidopsis thaliana,837817,dehydration-responsive element-binding protein 1F,DDF1,"[""Q9LN86""]"
LMP002220,Mus musculus,70059,"degenerative spermatocyte homolog 2 (Drosophila), lipid desaturase",Degs2,"[""Q8R2F2""]"
LMP001119,Mus musculus,13244,degenerative spermatocyte homolog 1 (Drosophila),Degs1,"[""O09005""]"
LMP013992,Macaca mulatta,711840,defender against cell death 1,DAD1,"[""F6Q1Z9""]"
LMP012119,Danio rerio,566527,defender against cell death 1,dad1,"[""A7E2L0""]"
LMP003139,Homo sapiens,1603,defender against cell death 1,DAD1,"[""P61803""]"
LMP003140,Mus musculus,13135,defender against cell death 1,Dad1,"[""P61804""]"
LMP012965,Rattus norvegicus,192275,defender against cell death 1,Dad1,"[""P61805""]"
LMP009045,Drosophila melanogaster,36203,defective in the avoidance of repellents,dare,"[""Q9V3T9""]"
LMP013301,Rattus norvegicus,308775,de-etiolated homolog 1 (Arabidopsis),Det1,"[""Q498E1""]"
LMP007672,Escherichia coli K-12,947041,"d-Galf:alpha-d-Glc beta-1,6-galactofuranosyltransferase",wbbI,"[""P37749""]"
LMP007623,Escherichia coli K-12,947706,cytoplasmic membrane lipoprotein,acrE,"[""P24180""]"
LMP002195,Homo sapiens,9265,cytohesin 3,CYTH3,"[""O43739""]"
LMP012880,Rattus norvegicus,116693,cytohesin 3,Cyth3,"[""Q3T1J6""]"
LMP000120,Mus musculus,19159,cytohesin 3,Cyth3,"[""Q3TXK1""]"
LMP010074,Arabidopsis thaliana,838276,cytochrome p450 72c1,CYP72C1,"[""Q9SHG5""]"
LMP001856,Mus musculus,70383,cytochrome c oxidase assembly protein 10,Cox10,"[""Q3U3N1""]"
LMP011973,Danio rerio,553384,cytochrome c oxidase assembly homolog 10 (yeast),cox10,"[""Q08C12""]"
LMP000373,Mus musculus,109672,cytochrome b5 type A (microsomal),Cyb5a,"[""P56395""]"
LMP012684,Rattus norvegicus,64001,cytochrome b5 type A (microsomal),Cyb5a,"[""P00173""]"
LMP013963,Macaca mulatta,694723,cytochrome b5 type A (microsomal),CYB5A,"[""F7FB28""]"
LMP013965,Macaca mulatta,714058,cytochrome b5 reductase 3,CYB5R3,"[""F6SJ84""]"
LMP012458,Rattus norvegicus,25035,cytochrome b5 reductase 3,Cyb5r3,"[""P20070""]"
LMP006716,Homo sapiens,1727,cytochrome b5 reductase 3,CYB5R3,"[""P00387""]"
LMP012200,Danio rerio,751641,cytochrome b5 reductase 2,cyb5r2,"[""Q0P487""]"
LMP013524,Rattus norvegicus,365345,cytochrome b5 reductase 2,Cyb5r2,"[""Q6AY12""]"
LMP013968,Macaca mulatta,678693,cytochrome P450c17,CYP17A1,"[""Q8HYM9""]"
LMP010087,Arabidopsis thaliana,817315,"cytochrome P450, family 94, subfamily C, polypeptide 1",CYP94C1,"[""Q9ZUX1""]"
LMP010084,Arabidopsis thaliana,819205,"cytochrome P450, family 86, subfamily A, polypeptide 8",CYP86A8,"[""O80823""]"
LMP010083,Arabidopsis thaliana,842675,"cytochrome P450, family 86, subfamily A, polypeptide 7",CYP86A7,"[""Q9CAD6""]"
LMP010082,Arabidopsis thaliana,839347,"cytochrome P450, family 86, subfamily A, polypeptide 4",CYP86A4,"[""Q9LMM1""]"
LMP010077,Arabidopsis thaliana,822110,"cytochrome P450, family 82, subfamily G, polypeptide 1",CYP82G1,"[""Q9LSF8""]"
LMP004100,Mus musculus,13124,"cytochrome P450, family 8, subfamily b, polypeptide 1",Cyp8b1,"[""O88962""]"
LMP012776,Rattus norvegicus,81924,"cytochrome P450, family 8, subfamily b, polypeptide 1",Cyp8b1,"[""Q9WVT5""]"
LMP000541,Homo sapiens,1582,"cytochrome P450, family 8, subfamily B, polypeptide 1",CYP8B1,"[""Q9UNU6""]"
LMP010076,Arabidopsis thaliana,830343,"cytochrome P450, family 77, subfamily A, polypeptide 4",CYP77A4,"[""Q9LZ31""]"
LMP010089,Arabidopsis thaliana,831291,"cytochrome P450, family 724, subfamily A, polypeptide 1",CYP724A1,"[""F4K6S3""]"
LMP010073,Arabidopsis thaliana,832559,"cytochrome P450, family 714, subfamily A, polypeptide 2",CYP714A2,"[""Q6NKZ8""]"
LMP010072,Arabidopsis thaliana,832560,"cytochrome P450, family 714, subfamily A, polypeptide 1",CYP714A1,"[""Q93Z79""]"
LMP010071,Arabidopsis thaliana,817157,"cytochrome P450, family 711, subfamily A, polypeptide 1",CYP711A1,"[""B9DFU2""]"
LMP010067,Arabidopsis thaliana,843283,"cytochrome P450, family 704, subfamily B, polypeptide 1",CYP704B1,"[""Q9C788""]"
LMP010066,Arabidopsis thaliana,839470,"cytochrome P450, family 703, subfamily A, polypeptide 2",CYP703A2,"[""Q9LNJ4""]"
LMP000434,Mus musculus,13123,"cytochrome P450, family 7, subfamily b, polypeptide 1",Cyp7b1,"[""Q3USU4""]"
LMP012511,Rattus norvegicus,25429,"cytochrome P450, family 7, subfamily b, polypeptide 1",Cyp7b1,"[""Q63688""]"
LMP000315,Mus musculus,13122,"cytochrome P450, family 7, subfamily a, polypeptide 1",Cyp7a1,"[""Q64505""]"
LMP012510,Rattus norvegicus,25428,"cytochrome P450, family 7, subfamily a, polypeptide 1",Cyp7a1,"[""P18125""]"
LMP000599,Homo sapiens,9420,"cytochrome P450, family 7, subfamily B, polypeptide 1",CYP7B1,"[""O75881""]"
LMP000667,Homo sapiens,1581,"cytochrome P450, family 7, subfamily A, polypeptide 1",CYP7A1,"[""P22680""]"
LMP013989,Macaca mulatta,698127,"cytochrome P450, family 7, subfamily A, polypeptide 1",CYP7A1,"[""F7HS30""]"
LMP002435,Homo sapiens,1595,"cytochrome P450, family 51, subfamily A, polypeptide 1",CYP51A1,"[""Q16850""]"
LMP011792,Danio rerio,414331,"cytochrome P450, family 51",cyp51,"[""Q1JPY5""]"
LMP004105,Mus musculus,13121,"cytochrome P450, family 51",Cyp51,"[""Q8K0C4""]"
LMP012509,Rattus norvegicus,25427,"cytochrome P450, family 51",Cyp51,"[""Q64654""]"
LMP002267,Mus musculus,13116,"cytochrome P450, family 46, subfamily a, polypeptide 1",Cyp46a1,"[""Q3US73""]"
LMP013489,Rattus norvegicus,362782,"cytochrome P450, family 46, subfamily a, polypeptide 1",Cyp46a1,"[""F7EN52""]"
LMP002143,Homo sapiens,10858,"cytochrome P450, family 46, subfamily A, polypeptide 1",CYP46A1,"[""Q9Y6A2""]"
LMP003838,Mus musculus,72054,"cytochrome P450, family 4, subfamily f, polypeptide 18",Cyp4f18,"[""Q99N16""]"
LMP013056,Rattus norvegicus,290623,"cytochrome P450, family 4, subfamily f, polypeptide 18",Cyp4f18,"[""Q3MID2""]"
LMP000255,Mus musculus,64385,"cytochrome P450, family 4, subfamily f, polypeptide 14",Cyp4f14,"[""Q9EP75""]"
LMP003841,Mus musculus,170716,"cytochrome P450, family 4, subfamily f, polypeptide 13",Cyp4f13,"[""Q99N19""]"
LMP005653,Mus musculus,13119,"cytochrome P450, family 4, subfamily a, polypeptide 14",Cyp4a14,"[""O35728""]"
LMP005280,Mus musculus,277753,"cytochrome P450, family 4, subfamily a, polypeptide 12a",Cyp4a12a,"[""Q91WL5""]"
LMP004806,Mus musculus,13118,"cytochrome P450, family 4, subfamily a, polypeptide 12B",Cyp4a12b,"[""B0G0Y2""]"
LMP002995,Mus musculus,13117,"cytochrome P450, family 4, subfamily a, polypeptide 10",Cyp4a10,"[""O88833""]"
LMP002363,Homo sapiens,4051,"cytochrome P450, family 4, subfamily F, polypeptide 3",CYP4F3,"[""Q08477""]"
LMP002007,Homo sapiens,8529,"cytochrome P450, family 4, subfamily F, polypeptide 2",CYP4F2,"[""P78329""]"
LMP000546,Homo sapiens,66002,"cytochrome P450, family 4, subfamily F, polypeptide 12",CYP4F12,"[""Q9HCS2""]"
LMP013988,Macaca mulatta,718379,"cytochrome P450, family 4, subfamily F, polypeptide 12",CYP4F12,"[""F7G1R4""]"
LMP001335,Homo sapiens,1579,"cytochrome P450, family 4, subfamily A, polypeptide 11",CYP4A11,"[""Q02928""]"
LMP002294,Mus musculus,56050,"cytochrome P450, family 39, subfamily a, polypeptide 1",Cyp39a1,"[""Q544S6""]"
LMP013204,Rattus norvegicus,301264,"cytochrome P450, family 39, subfamily a, polypeptide 1",Cyp39a1,"[""D4AE09""]"
LMP013983,Macaca mulatta,704242,"cytochrome P450, family 39, subfamily A, polypeptide 1",CYP39A1,"[""-"",""F6QGA0""]"
LMP001831,Homo sapiens,51302,"cytochrome P450, family 39, subfamily A, polypeptide 1",CYP39A1,"[""Q9NYL5""]"
LMP000724,Mus musculus,53973,"cytochrome P450, family 3, subfamily a, polypeptide 41A",Cyp3a41a,"[""Q9JMA7""]"
LMP005422,Mus musculus,56388,"cytochrome P450, family 3, subfamily a, polypeptide 25",Cyp3a25,"[""O09158""]"
LMP002661,Mus musculus,13114,"cytochrome P450, family 3, subfamily a, polypeptide 16",Cyp3a16,"[""Q2KHL4""]"
LMP002608,Mus musculus,13113,"cytochrome P450, family 3, subfamily a, polypeptide 13",Cyp3a13,"[""Q3UW87""]"
LMP002584,Mus musculus,13112,"cytochrome P450, family 3, subfamily a, polypeptide 11",Cyp3a11,"[""Q3UEN8""]"
LMP000666,Homo sapiens,1551,"cytochrome P450, family 3, subfamily A, polypeptide 7",CYP3A7,"[""P24462""]"
LMP013987,Macaca mulatta,100144394,"cytochrome P450, family 3, subfamily A, polypeptide 7",CYP3A7,"[""B1NL86""]"
LMP000454,Homo sapiens,1577,"cytochrome P450, family 3, subfamily A, polypeptide 5",CYP3A5,"[""B7Z3P6"",""P20815""]"
LMP013986,Macaca mulatta,678692,"cytochrome P450, family 3, subfamily A, polypeptide 5",CYP3A5,"[""Q6GUQ3""]"
LMP013985,Macaca mulatta,709770,"cytochrome P450, family 3, subfamily A, polypeptide 43",CYP3A43,"[""B1NL88""]"
LMP001983,Homo sapiens,64816,"cytochrome P450, family 3, subfamily A, polypeptide 43",CYP3A43,"[""Q9HB55""]"
LMP002675,Homo sapiens,1576,"cytochrome P450, family 3, subfamily A, polypeptide 4",CYP3A4,"[""P08684""]"
LMP006313,Mus musculus,13115,"cytochrome P450, family 27, subfamily b, polypeptide 1",Cyp27b1,"[""O35084""]"
