LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP010326,Arabidopsis thaliana,834194,GDSL esterase/lipase,AT5G41890,"[""Q9FJ25""]"
LMP010327,Arabidopsis thaliana,834222,GDSL esterase/lipase,AT5G42170,"[""Q9FHW9""]"
LMP010328,Arabidopsis thaliana,834606,GDSL esterase/lipase,AT5G45670,"[""Q9FK75""]"
LMP010329,Arabidopsis thaliana,834631,GDSL esterase/lipase,AT5G45910,"[""Q9FJ45""]"
LMP010330,Arabidopsis thaliana,834632,GDSL esterase/lipase,AT5G45920,"[""Q6NMR9""]"
LMP010331,Arabidopsis thaliana,834635,GDSL esterase/lipase,AT5G45950,"[""Q9FJ41""]"
LMP010332,Arabidopsis thaliana,834636,GDSL esterase/lipase,AT5G45960,"[""Q9FJ40""]"
LMP010333,Arabidopsis thaliana,835596,GDSL esterase/lipase,AT5G55050,"[""Q9FIA1""]"
LMP010334,Arabidopsis thaliana,836413,GDSL esterase/lipase,AT5G62930,"[""Q9FM04""]"
LMP010335,Arabidopsis thaliana,836438,GDSL esterase/lipase,AT5G63170,"[""Q9FMK6""]"
LMP010336,Arabidopsis thaliana,820291,GDSL esterase/lipase,AT3G11210,"[""Q9SRM5""]"
LMP010337,Arabidopsis thaliana,820639,epithiospecifier modifier 1,ESM1,"[""Q9LJG3""]"
LMP010338,Arabidopsis thaliana,843921,GDSL esterase/lipase EXL1,AT1G75880,"[""Q94CH8""]"
LMP010339,Arabidopsis thaliana,843922,GDSL esterase/lipase EXL2,AT1G75890,"[""Q94CH7""]"
LMP010340,Arabidopsis thaliana,843923,GDSL esterase/lipase EXL3,AT1G75900,"[""Q94CH6""]"
LMP010341,Arabidopsis thaliana,843924,extracellular lipase 4,EXL4,"[""Q0WUV7""]"
LMP010342,Arabidopsis thaliana,843925,GDSL esterase/lipase EXL5,AT1G75920,"[""Q94CH5""]"
LMP010343,Arabidopsis thaliana,843926,GDSL esterase/lipase EXL6,EXL6,"[""Q93X94""]"
LMP010344,Arabidopsis thaliana,842122,GDSL esterase/lipase LIP-4,AT1G56670,"[""Q9FXB6""]"
LMP010345,Arabidopsis thaliana,819584,Li-tolerant lipase 1,LTL1,"[""Q9M8Y5""]"
LMP010346,Arabidopsis thaliana,6241214,GDSL-like Lipase/Acylhydrolase superfamily protein,AT1G20132,"[""B3H6L2""]"
LMP010347,Arabidopsis thaliana,6241329,GDSL-like lipase/acylhydrolase-like protein,AT1G20135,"[""B3H5G5""]"
LMP010348,Arabidopsis thaliana,843788,geranylgeranyl diphosphate reductase,AT1G74470,"[""Q9CA67""]"
LMP010349,Arabidopsis thaliana,829834,geranylgeranyl pyrophosphate synthase 1,GGPS1,"[""Q0WUL9""]"
LMP010350,Arabidopsis thaliana,821560,geranylgeranyl pyrophosphate synthase 10,AT3G20160,"[""Q9LJY2""]"
LMP010351,Arabidopsis thaliana,822604,geranylgeranyl pyrophosphate synthase 11,AT3G29430,"[""Q9LIA0""]"
LMP010352,Arabidopsis thaliana,822957,geranylgeranyl pyrophosphate synthase 12,AT3G32040,"[""Q9LHR4""]"
LMP010353,Arabidopsis thaliana,820681,geranylgeranyl pyrophosphate synthase 3,GGPS3,"[""Q9LUD9""]"
LMP010354,Arabidopsis thaliana,816379,geranylgeranyl pyrophosphate synthase 4,GGPS4,"[""Q9SLG2""]"
LMP010355,Arabidopsis thaliana,841377,geranylgeranyl pyrophosphate synthase 6,GGPS6,"[""O22043""]"
LMP010356,Arabidopsis thaliana,816377,geranylgeranyl pyrophosphate synthase 7,AT2G18620,"[""Q9ZU77""]"
LMP010357,Arabidopsis thaliana,820678,geranylgeranyl pyrophosphate synthase 9,AT3G14530,"[""Q9LUE1""]"
LMP010358,Arabidopsis thaliana,834187,RAB geranylgeranyl transferase alpha subunit 2,RGTA2,"[""Q9FJ32""]"
LMP010359,Arabidopsis thaliana,818540,geranylgeranyl transferase type-1 subunit beta,PGGT-I,"[""O80642""]"
LMP010360,Arabidopsis thaliana,828748,methyltransferase GAMT1,GAMT1,"[""F4JUY5""]"
LMP010361,Arabidopsis thaliana,835729,gibberellic acid methyltransferase 2,GAMT2,"[""Q5XF78""]"
LMP010362,Arabidopsis thaliana,828645,gibberellin 20 oxidase 1,GA20OX1,"[""Q39110""]"
LMP010363,Arabidopsis thaliana,835256,gibberellin 20 oxidase 2,GA20OX2,"[""Q39111""]"
LMP010364,Arabidopsis thaliana,830611,gibberellin 20 oxidase 3,GA20OX3,"[""Q39112""]"
LMP010365,Arabidopsis thaliana,842389,gibberellin 20-oxidase 4,GA20OX4,"[""Q9C955""]"
LMP010366,Arabidopsis thaliana,841012,gibberellin 20-oxidase 5,GA20OX5,"[""Q4PT02""]"
LMP010367,Arabidopsis thaliana,844180,gibberellin 2-beta-dioxygenase 1,ATGA2OX1,"[""Q8LEA2""]"
LMP010368,Arabidopsis thaliana,839883,gibberellin 2-beta-dioxygenase 2,GA2OX2,"[""Q9XFR9""]"
LMP010369,Arabidopsis thaliana,818019,gibberellin 2-beta-dioxygenase 3,ATGA2OX3,"[""O64692""]"
LMP010370,Arabidopsis thaliana,841217,gibberellin 2-oxidase 4,GA2OX4,"[""Q9C7Z1""]"
LMP010371,Arabidopsis thaliana,839508,gibberellin 2-oxidase 6,GA2OX6,"[""Q9FZ21""]"
LMP010372,Arabidopsis thaliana,841518,gibberellin 2-beta-dioxygenase 7,GA2OX7,"[""Q9C6I4""]"
LMP010373,Arabidopsis thaliana,827868,gibberellin 2-beta-dioxygenase 8,GA2OX8,"[""F4JIN8"",""F4JIN9"",""O49561""]"
LMP010374,Arabidopsis thaliana,838125,gibberellin 3-beta-dioxygenase 1,GA3OX1,"[""Q39103""]"
LMP010375,Arabidopsis thaliana,844374,gibberellin 3-beta-dioxygenase 2,GA3OX2,"[""Q9ZT84""]"
LMP010376,Arabidopsis thaliana,828256,gibberellin 3-beta-dioxygenase 3,GA3OX3,"[""Q9SVS8""]"
LMP010377,Arabidopsis thaliana,844373,gibberellin 3-beta-dioxygenase 4,GA3OX4,"[""Q9C971""]"
LMP010378,Arabidopsis thaliana,835980,"oxidoreductase, 2OG-Fe(II) oxygenase family protein",AT5G58660,"[""Q9LUZ1""]"
LMP010379,Arabidopsis thaliana,819674,putative gibberellin receptor GID1L1,GID1A,"[""Q9MAA7""]"
LMP010380,Arabidopsis thaliana,825476,gibberellin receptor GID1B,GID1B,"[""Q9LYC1""]"
LMP010381,Arabidopsis thaliana,832790,gibberellin receptor GID1C,GID1C,"[""Q940G6""]"
LMP010382,Arabidopsis thaliana,5007675,Gibberellin-regulated GASA/GAST/Snakin family protein,AT1G10588,"[""Q1G2Y4"",""Q1G361""]"
LMP010383,Arabidopsis thaliana,831344,gibberellin-regulated protein 14,AT5G14920,"[""F4K895"",""Q9LFR3""]"
LMP010384,Arabidopsis thaliana,836106,gibberellin-regulated protein,AT5G59845,"[""Q8LFM2""]"
LMP010385,Arabidopsis thaliana,816357,gibberellin-regulated GASA/GAST/Snakin family protein,AT2G18420,"[""F4IQJ4""]"
LMP010386,Arabidopsis thaliana,817632,gibberellin-regulated protein 12,AT2G30810,"[""Q6GKX7""]"
LMP010387,Arabidopsis thaliana,5007990,Gibberellin-regulated family protein,AT3G10185,"[""A8MR46""]"
LMP010388,Arabidopsis thaliana,826546,gibberellin-regulated protein 2,GASA2,"[""P46688""]"
LMP010389,Arabidopsis thaliana,826545,gibberellin-regulated protein 3,GASA3,"[""P46687""]"
LMP010390,Arabidopsis thaliana,831375,gibberellin-regulated protein 4,GASA4,"[""A8MQL8"",""P46690""]"
LMP010391,Arabidopsis thaliana,821194,gibberellin-regulated protein 5,GASA5,"[""Q84J95""]"
LMP010392,Arabidopsis thaliana,843806,gibberellin-regulated protein 6,AT1G74670,"[""Q6NMQ7""]"
LMP010393,Arabidopsis thaliana,815979,gibberellin-regulated protein,AT2G14900,"[""O82328""]"
LMP010394,Arabidopsis thaliana,818539,gibberellin-regulated protein,AT2G39540,"[""O80641""]"
LMP010395,Arabidopsis thaliana,838875,gibberellin-regulated protein 9,AT1G22690,"[""Q8GWK5""]"
LMP010396,Arabidopsis thaliana,831433,glucose-6-phosphate acetyltransferase 1,GNA1,"[""Q9LFU9""]"
LMP010397,Arabidopsis thaliana,833559,glucose-6-phosphate dehydrogenase 1,G6PD1,"[""Q43727""]"
LMP010398,Arabidopsis thaliana,831150,glucose-6-phosphate dehydrogenase 2,G6PD2,"[""Q9FY99""]"
LMP010399,Arabidopsis thaliana,839044,glucose-6-phosphate dehydrogenase 3,G6PD3,"[""Q8L743""]"
LMP010400,Arabidopsis thaliana,822349,glucose-6-phosphate dehydrogenase 5,G6PD5,"[""Q9LK23""]"
LMP010401,Arabidopsis thaliana,834076,glucose-6-phosphate dehydrogenase 6,G6PD6,"[""Q9FJI5""]"
LMP010402,Arabidopsis thaliana,828564,phosphoglucose isomerase 1,PGI1,"[""Q8H103""]"
LMP010403,Arabidopsis thaliana,834283,glucose-6-phosphate isomerase,AT5G42740,"[""P34795""]"
LMP010404,Arabidopsis thaliana,835570,glucose-6-phosphate/phosphate translocator 1,GPT1,"[""Q9M5A9""]"
LMP010405,Arabidopsis thaliana,842477,glucose-6-phosphate/phosphate translocator 2,GPT2,"[""Q94B38""]"
LMP010406,Arabidopsis thaliana,819902,glucuronokinase G,GLCAK,"[""Q93ZC9""]"
LMP010407,Arabidopsis thaliana,819567,glyceraldehyde-3-phosphate dehydrogenase C subunit 1,GAPC1,"[""P25858""]"
LMP010408,Arabidopsis thaliana,844291,glyceraldehyde-3-phosphate dehydrogenase GAPCP1,GAPCP-1,"[""Q9SAJ6""]"
LMP010409,Arabidopsis thaliana,838199,glyceraldehyde 3-phosphate dehydrogenase,GAPCP-2,"[""Q5E924""]"
LMP010410,Arabidopsis thaliana,843129,hydroxypyruvate reductase,HPR,"[""Q9C9W5""]"
LMP010411,Arabidopsis thaliana,839297,bifunctional sn-glycerol-3-phosphate 2-O-acyltransferase/phosphatase,GPAT4,"[""Q9LMM0""]"
LMP010412,Arabidopsis thaliana,818389,bifunctional sn-glycerol-3-phosphate 2-O-acyltransferase/phosphatase,GPAT6,"[""O80437""]"
LMP010413,Arabidopsis thaliana,837163,sn-glycerol-3-phosphate 2-O-acyltransferase,GPAT1,"[""Q9SHJ5""]"
LMP010414,Arabidopsis thaliana,820316,glycerol-3-phosphate acyltransferase 5,GPAT5,"[""Q9CAY3""]"
LMP010415,Arabidopsis thaliana,830496,glycerol-3-phosphate acyltransferase 7,GPAT7,"[""Q9LHS7""]"
LMP010416,Arabidopsis thaliana,840112,glycerol-3-phosphate acyltransferase,ATS1,"[""Q43307""]"
LMP010417,Arabidopsis thaliana,834060,glycerol-3-phosphate dehydrogenase [NAD+],AT5G40610,"[""Q9SCX9""]"
LMP010418,Arabidopsis thaliana,818664,glycerol-3-phosphate dehydrogenase [NAD(+)] 2,GLY1,"[""Q949Q0""]"
LMP010419,Arabidopsis thaliana,818752,glycerol-3-phosphate dehydrogenase [NAD(+)] GPDHC1,GPDHC1,"[""O22216""]"
LMP010420,Arabidopsis thaliana,834348,glycerophosphodiester phosphodiesterase,AT5G43300,"[""Q680A6""]"
LMP010421,Arabidopsis thaliana,843475,glycerophosphodiester phosphodiesterase,AT1G71340,"[""F4I8H8""]"
LMP010422,Arabidopsis thaliana,835917,glycerophosphodiester phosphodiesterase like 6,SVL4,"[""Q9FGT9""]"
LMP010423,Arabidopsis thaliana,835929,glycerophosphodiester phosphodiesterase like 7,SVL5,"[""Q9LVN0""]"
LMP010424,Arabidopsis thaliana,821598,glycerophosphodiester phosphodiesterase-like protein,SVL3,"[""F4JEQ1""]"
LMP010425,Arabidopsis thaliana,843761,glycerophosphoryl diester phosphodiesterase,AT1G74210,"[""Q9C907""]"
LMP010426,Arabidopsis thaliana,817149,glycine decarboxylase P-protein 2,GLDP2,"[""O80988""]"
LMP010427,Arabidopsis thaliana,830645,glycine-rich protein 18,GRP18,"[""Q9LY10""]"
LMP010428,Arabidopsis thaliana,835709,glycine-rich protein / oleosin,AT5G56100,"[""Q9FKT7""]"
LMP010429,Arabidopsis thaliana,830644,glycine-rich protein 14,GRP14,"[""F4K817"",""Q1PDZ0"",""Q9LY11""]"
LMP010430,Arabidopsis thaliana,830648,glycine-rich protein 19,GRP19,"[""A8MSB7"",""B3H6L6"",""Q42574""]"
LMP010431,Arabidopsis thaliana,830649,glycine-rich protein 20,GRP20,"[""Q9LY07""]"
LMP010432,Arabidopsis thaliana,829024,putative membrane lipoprotein,AT4G29030,"[""Q9SZD3""]"
LMP010433,Arabidopsis thaliana,841925,Glycoprotein membrane precursor GPI-anchored,AT1G54860,"[""Q9ZVL0""]"
LMP010434,Arabidopsis thaliana,824043,sialyltransferase-like protein,AT3G48820,"[""F4JF56"",""Q8RY00""]"
LMP010435,Arabidopsis thaliana,825299,lipopolysaccharide-modifying domain-containing protein,AT3G61270,"[""Q9M2D7""]"
LMP010436,Arabidopsis thaliana,825301,lipopolysaccharide-modifying domain-containing protein,AT3G61290,"[""Q9M2D5""]"
LMP010437,Arabidopsis thaliana,831888,sulfoquinovosyldiacylglycerol 2,SQD2,"[""Q8S4F6""]"
LMP010438,Arabidopsis thaliana,837348,putative sialyltransferase,AT1G08280,"[""Q9SGD2""]"
LMP010439,Arabidopsis thaliana,843709,UDP-Glycosyltransferase superfamily protein,AT1G73740,"[""Q9C9T8""]"
LMP010440,Arabidopsis thaliana,844216,glycosyltransferase domain-containing protein,AT1G78800,"[""F4IBV4""]"
LMP010441,Arabidopsis thaliana,835805,glycylpeptide N-tetradecanoyltransferase 1,NMT1,"[""Q9LTR9""]"
LMP010442,Arabidopsis thaliana,832274,GPI mannosyltransferase 1,PNT1,"[""F4K8F7"",""Q500W7""]"
LMP010443,Arabidopsis thaliana,832033,GPI transamidase component family protein / Gaa1-like family protein,AT5G19130,"[""F4JZM3"",""F4JZM4""]"
LMP010444,Arabidopsis thaliana,819900,GPI transamidase component Gpi16 subunit family protein,AT3G07140,"[""F4JDA1"",""Q949U5""]"
LMP010445,Arabidopsis thaliana,819905,GPI transamidase component PIG-S-related protein,AT3G07180,"[""F4JDA5"",""F4JDA6"",""Q8W4D7""]"
LMP010446,Arabidopsis thaliana,837829,GPI transamidase subunit PIG-U,AT1G12730,"[""F4IDV8"",""Q94K70""]"
LMP010447,Arabidopsis thaliana,842615,GPI transamidase subunit PIG-U,AT1G63110,"[""B9DFB5"",""F4I1Z0"",""Q8VZB3""]"
LMP010448,Arabidopsis thaliana,841247,G-protein-coupled receptor 1,GCR1,"[""O04714""]"
LMP010449,Arabidopsis thaliana,828045,GRR1-like protein 1,GRH1,"[""Q9ZR12""]"
LMP010450,Arabidopsis thaliana,817170,guanine nucleotide-binding protein alpha-1 subunit,GP ALPHA 1,"[""P18064""]"
LMP010451,Arabidopsis thaliana,838388,guanine nucleotide-binding protein subunit beta-like protein A,ATARCA,"[""O24456""]"
LMP010452,Arabidopsis thaliana,825517,guanine nucleotide-binding protein subunit gamma 1,GG1,"[""Q9FDX9""]"
LMP010453,Arabidopsis thaliana,825532,G-protein gamma subunit 2,AGG2,"[""Q93V47""]"
LMP010454,Arabidopsis thaliana,818456,haloacid dehalogenase-like hydrolase family protein,AT2G38740,"[""Q9ZVJ5""]"
LMP010455,Arabidopsis thaliana,830015,farnesylated protein 6,FP6,"[""Q9SZN7""]"
LMP010456,Arabidopsis thaliana,818269,heavy-metal-associated domain-containing protein,AT2G36950,"[""Q9SJL2""]"
LMP010457,Arabidopsis thaliana,817208,heme oxygenase 1,TED4,"[""O48782""]"
LMP010458,Arabidopsis thaliana,816912,geranylgeranyl pyrophosphate synthase 2,GGPS2,"[""O04046""]"
LMP010459,Arabidopsis thaliana,830002,geranylgeranyl reductase,GGR,"[""Q39108""]"
LMP010460,Arabidopsis thaliana,817642,Hexaprenyldihydroxybenzoate methyltransferase,COQ3,"[""O49354""]"
LMP010461,Arabidopsis thaliana,831799,one helix protein,OHP,"[""O81208""]"
LMP010462,Arabidopsis thaliana,838794,Histone H3 K4-specific methyltransferase SET7/9 family protein,AT1G21920,"[""Q9SFE3""]"
LMP010463,Arabidopsis thaliana,817721,histone-lysine N-methyltransferase ATX1,ATX1,"[""Q9C5X4""]"
LMP010464,Arabidopsis thaliana,840632,holocarboxylase synthetase 2,HCS2,"[""F4I4W1"",""F4I4W2"",""Q8S4V4""]"
LMP010465,Arabidopsis thaliana,829435,homeobox protein ATH1,ATH1,"[""P48731""]"
LMP010466,Arabidopsis thaliana,828022,homeobox-leucine zipper protein ANTHOCYANINLESS 2,ANL2,"[""B3H591"",""Q0WV12""]"
LMP010467,Arabidopsis thaliana,818036,homeobox-leucine zipper protein ATHB-14,PHB,"[""O04291""]"
LMP010468,Arabidopsis thaliana,841645,homeobox-leucine zipper protein ATHB-15,ATHB-15,"[""B3H4G8"",""F4IBA6"",""Q9ZU11""]"
LMP010469,Arabidopsis thaliana,839587,homeobox-leucine zipper protein ATHB-23,AtHB23,"[""Q8LFD3""]"
LMP010470,Arabidopsis thaliana,829424,homeobox-leucine zipper protein ATHB-8,HB-8,"[""Q39123""]"
LMP010471,Arabidopsis thaliana,839928,homeobox-leucine zipper protein ATHB-9,PHV,"[""O04292""]"
LMP010472,Arabidopsis thaliana,844323,homeobox-leucine zipper protein GLABRA 2,GL2,"[""F4HQC0"",""P46607""]"
LMP010473,Arabidopsis thaliana,825287,homeodomain GLABROUS 1,HDG1,"[""Q9M2E8""]"
LMP010474,Arabidopsis thaliana,840369,homeodomain GLABROUS 10,HDG10,"[""Q9S9Z0""]"
LMP010475,Arabidopsis thaliana,843671,homeobox-leucine zipper protein HDG11,HDG11,"[""Q9FX31""]"
LMP010476,Arabidopsis thaliana,838371,homeobox-leucine zipper protein HDG12,HDG12,"[""Q9LMT8""]"
LMP010477,Arabidopsis thaliana,839256,homeobox-leucine zipper protein HDG2,HDG2,"[""B3H6Y4"",""Q94C37""]"
LMP010478,Arabidopsis thaliana,817798,homeobox-leucine zipper protein HDG3,HDG3,"[""Q9ZV65""]"
LMP010479,Arabidopsis thaliana,827492,homeobox-leucine zipper protein HDG4,HDG4,"[""Q8L7H4""]"
LMP010480,Arabidopsis thaliana,834733,homeobox-leucine zipper protein HDG5,HB-7,"[""Q9FJS2""]"
LMP010481,Arabidopsis thaliana,828658,homeobox-leucine zipper protein HDG6,FWA,"[""Q9FVI6""]"
LMP010482,Arabidopsis thaliana,835293,homeobox-leucine zipper protein HDG7,HDG7,"[""Q9LTK3""]"
LMP010483,Arabidopsis thaliana,821305,homeobox-leucine zipper protein HDG8,HDG8,"[""Q9M9P4""]"
LMP010484,Arabidopsis thaliana,831598,homeobox-leucine zipper protein HDG9,HDG9,"[""Q9FFI0""]"
LMP010485,Arabidopsis thaliana,828263,homeobox-leucine zipper protein MERISTEM L1,ATML1,"[""Q8RWU4""]"
LMP010486,Arabidopsis thaliana,836190,homeobox-leucine zipper protein REVOLUTA,REV,"[""Q9SE43""]"
LMP010487,Arabidopsis thaliana,816412,homogentisate phytyltransferase 1,HPT1,"[""Q8VWJ1""]"
LMP010488,Arabidopsis thaliana,5007993,homogentisate prenyltransferase,HST,"[""F4J8K0"",""Q1ACB3""]"
LMP010489,Arabidopsis thaliana,822352,hydrolase,AT3G27325,"[""F4IWG2"",""F4IWG3""]"
LMP010490,Arabidopsis thaliana,831633,hydrolase-like protein,AT5G17670,"[""Q9FN84""]"
LMP010491,Arabidopsis thaliana,817221,Hydroxymethylglutaryl-CoA lyase,AT2G26800,"[""F4IVK2"",""O81027""]"
LMP010492,Arabidopsis thaliana,826788,Hydroxymethylglutaryl-CoA synthase,MVA1,"[""P54873""]"
LMP010493,Arabidopsis thaliana,823889,hydroxysteroid dehydrogenase 2,HSD2,"[""F4JBH8"",""Q9STY8""]"
LMP010494,Arabidopsis thaliana,828797,glutamine amidotransferase and cyclase,AT-HF,"[""Q9SZ30""]"
LMP010495,Arabidopsis thaliana,821812,Imidazoleglycerol-phosphate dehydratase 1,IGPD,"[""P34047""]"
LMP010496,Arabidopsis thaliana,827149,Imidazoleglycerol-phosphate dehydratase 2,HISN5B,"[""A8MQQ8"",""F4JIH9"",""O23346""]"
LMP010497,Arabidopsis thaliana,841839,GDSL esterase/lipase,AT1G54010,"[""Q8W4H8""]"
LMP010498,Arabidopsis thaliana,841841,protein MODIFIED VACUOLE PHENOTYPE 1,MVP1,"[""Q7XA74""]"
LMP010499,Arabidopsis thaliana,818858,tetratricopetide-repeat thioredoxin-like 3,TTL3,"[""Q9SIN1""]"
LMP010500,Arabidopsis thaliana,823457,aldehyde oxidase 2,AAO2,"[""Q7G192""]"
LMP010501,Arabidopsis thaliana,832221,aldehyde oxidase 1,AO1,"[""Q7G193""]"
LMP010502,Arabidopsis thaliana,838347,phosphoethanolamine/phosphocholine phosphatase,AT1G17710,"[""Q9FZ62""]"
LMP010503,Arabidopsis thaliana,830628,inositol polyphosphate multikinase alpha,IPK2a,"[""Q9LY23""]"
LMP010504,Arabidopsis thaliana,836298,inositol polyphosphate multikinase beta,IPK2BETA,"[""Q9FLT2""]"
LMP010505,Arabidopsis thaliana,830139,myo-inositol-1-phosphate synthase 1,MIPS1,"[""P42801""]"
LMP010506,Arabidopsis thaliana,816757,myo-inositol-1-phosphate synthase 2,MIPS2,"[""F4IIN3"",""Q38862""]"
LMP010507,Arabidopsis thaliana,834292,inositol-pentakisphosphate 2-kinase 1,IPK1,"[""Q93YN9""]"
LMP010508,Arabidopsis thaliana,838815,Inositol-pentakisphosphate 2-kinase family protein,AT1G22100,"[""Q1PFT7""]"
LMP010509,Arabidopsis thaliana,842221,Inositol-pentakisphosphate 2-kinase family protein,AT1G58643,"[""Q93WB3""]"
LMP010510,Arabidopsis thaliana,842228,Inositol-pentakisphosphate 2-kinase-like protein,AT1G58936,"[""Q93WB3""]"
LMP010511,Arabidopsis thaliana,842236,Inositol-pentakisphosphate 2-kinase-like protein,AT1G59312,"[""Q93WB3""]"
LMP010512,Arabidopsis thaliana,842233,Inositol-pentakisphosphate 2-kinase-like protein,AT1G59171,"[""B3H7H2"",""Q94HW4""]"
LMP010513,Arabidopsis thaliana,829519,inositol-tetrakisphosphate 1-kinase 3,AT4G33770,"[""A8MRH2"",""O81893""]"
LMP010514,Arabidopsis thaliana,831539,inositol-tetrakisphosphate 1-kinase 1,AT5G16760,"[""Q9SBA5""]"
LMP010515,Arabidopsis thaliana,826367,inositol-tetrakisphosphate 1-kinase 2,AT4G08170,"[""F4JG14"",""Q9SUG3""]"
LMP010516,Arabidopsis thaliana,819003,inositol-tetrakisphosphate 1-kinase 4,ITPK4,"[""O80568""]"
LMP010517,Arabidopsis thaliana,843810,Isochorismate synthase 1,EDS16,"[""Q9S7H8""]"
LMP010518,Arabidopsis thaliana,838468,Isochorismate synthase 2,ICS2,"[""Q9M9V6""]"
LMP010519,Arabidopsis thaliana,831505,Isopentenyl-diphosphate Delta-isomerase I,IPP1,"[""Q38929""]"
LMP010520,Arabidopsis thaliana,820960,Isopentenyl-diphosphate Delta-isomerase II,IPP2,"[""Q42553""]"
LMP010521,Arabidopsis thaliana,831443,prenylcysteine methylesterase,PCME,"[""Q94AS5""]"
LMP010522,Arabidopsis thaliana,838551,jasmonic acid carboxyl methyltransferase,JMT,"[""Q9AR07""]"
LMP010523,Arabidopsis thaliana,822140,LAG1 longevity assurance-1,LAG1,"[""Q9LDF2""]"
LMP010524,Arabidopsis thaliana,821460,LAG1 longevity assurance-like 2,LOH2,"[""Q9LJK3""]"
LMP010525,Arabidopsis thaliana,837919,ceramide synthase LAG1,LAG13,"[""Q6NQI8""]"
LMP010526,Arabidopsis thaliana,823649,lanosterol synthase 1,LAS1,"[""Q1G1A4""]"
LMP010527,Arabidopsis thaliana,839639,Lecithin-cholesterol acyltransferase-like 1,AT1G27480,"[""Q9FZI8""]"
LMP010528,Arabidopsis thaliana,827730,calcium-independent phospholipase A,AT4G19860,"[""Q71N54""]"
LMP010529,Arabidopsis thaliana,820768,lectin-like protein,AT3G15356,"[""Q9LJR2""]"
LMP010530,Arabidopsis thaliana,831196,peptidase M1 family protein,AT5G13520,"[""Q9FY49""]"
LMP010531,Arabidopsis thaliana,821206,L-galactose-1-phosphate phosphatase,VTC4,"[""B3H749"",""F4IYH1"",""Q9M8S8""]"
LMP010532,Arabidopsis thaliana,825320,photosystem I light harvesting complex protein,LHCA2,"[""Q9SYW8""]"
LMP010533,Arabidopsis thaliana,830325,chlorophyll a-b binding protein CP29.1,LHCB4.1,"[""Q0WW97""]"
LMP010534,Arabidopsis thaliana,818006,light-harvesting chlorophyll protein complex II subunit B1,LHB1B1,"[""Q39142""]"
LMP010535,Arabidopsis thaliana,841944,lipoxygenase 1,LOX1,"[""Q06327""]"
LMP010536,Arabidopsis thaliana,821808,lipoxygenase 5,LOX5,"[""Q9LUW0""]"
LMP010537,Arabidopsis thaliana,827292,lipase class 3 family protein,AT4G16070,"[""F4JL00"",""F4JL01""]"
LMP010538,Arabidopsis thaliana,833749,alpha/beta-Hydrolases superfamily protein,AT5G37710,"[""F4K8L2""]"
LMP010539,Arabidopsis thaliana,834305,lipase class 3-like protein,AT5G42930,"[""F4K4J2""]"
LMP010540,Arabidopsis thaliana,837088,lipase class 3 family protein,AT1G05790,"[""A8MRJ1"",""Q0WQ61""]"
LMP010541,Arabidopsis thaliana,3771559,"lipase/lipooxygenase, PLAT/LH2 family protein",AT5G65158,"[""Q2V2V3""]"
LMP010542,Arabidopsis thaliana,824408,protein PHYTOALEXIN DEFICIENT 4,PAD4,"[""Q9S745""]"
LMP010543,Arabidopsis thaliana,814646,lipid phosphate phosphatase 1,PAP1,"[""Q9ZU49""]"
LMP010544,Arabidopsis thaliana,838072,lipid phosphate phosphatase 2,LPP2,"[""Q9XI60""]"
LMP010545,Arabidopsis thaliana,824256,phosphatidic acid phosphatase (PAP2) family protein,AT3G50920,"[""F4J220""]"
LMP010546,Arabidopsis thaliana,836777,lipid phosphate phosphatase epsilon 2,AT5G66450,"[""Q6NQL6""]"
LMP010547,Arabidopsis thaliana,831801,lipid phosphate phosphatase gamma,AT5G03080,"[""Q6NLA5""]"
LMP010548,Arabidopsis thaliana,826860,putative lipid transfer protein,pEARLI 1,"[""Q39176""]"
LMP010549,Arabidopsis thaliana,828956,lipid transfer protein-related,A7,"[""F4JL89""]"
LMP010550,Arabidopsis thaliana,831237,lipid transfer-like protein VAS,AT5G13900,"[""Q9FFY3""]"
LMP010551,Arabidopsis thaliana,830656,lipid transporter,AT5G07630,"[""F4K836""]"
LMP010552,Arabidopsis thaliana,835505,lipid-binding START domain-containing protein,AT5G54170,"[""F4JYV3""]"
LMP010553,Arabidopsis thaliana,819869,dihydrolipoamide branched chain acyltransferase,BCE2,"[""Q9M7Z1""]"
LMP010554,Arabidopsis thaliana,823650,lipoxygenase 2,LOX2,"[""P38418""]"
LMP010555,Arabidopsis thaliana,838314,lipoxygenase 3,LOX3,"[""Q9LNR3""]"
LMP010556,Arabidopsis thaliana,843584,lipoxygenase 4,AT1G72520,"[""Q9FNX8""]"
LMP010557,Arabidopsis thaliana,843077,lipoxygenase 6,AT1G67560,"[""Q9CAG3""]"
LMP010558,Arabidopsis thaliana,830740,lipoyl synthase,AT5G08415,"[""Q8LEE8""]"
LMP010559,Arabidopsis thaliana,816619,lipoic acid synthase 1,LIP1,"[""Q9ZWT1""]"
LMP010560,Arabidopsis thaliana,843030,LOB domain-containing protein 40,LBD40,"[""Q9ZW96""]"
LMP010561,Arabidopsis thaliana,819337,long chain acyl-CoA synthetase 1,LACS1,"[""O22898""]"
LMP010562,Arabidopsis thaliana,841367,long-chain acyl-CoA synthetase 2,LACS2,"[""Q9XIA9""]"
