LMP ID,Species,Gene ID,Gene Name,Gene Symbol,UniProt IDs
LMP013738,Macaca mulatta,707547,adiponectin receptor 2,ADIPOR2,"[""F7GWW1""]"
LMP014473,Macaca mulatta,707570,"platelet-activating factor acetylhydrolase 1b, catalytic subunit 3 (29kDa)",PAFAH1B3,"[""F7GVZ1""]"
LMP014844,Macaca mulatta,707590,"solute carrier family 22 (organic cation/carnitine transporter), member 5",SLC22A5,"[""F7ERN1""]"
LMP014598,Macaca mulatta,707592,"phospholipase A2, group IVD (cytosolic)",PLA2G4D,"[""F7HAE1""]"
LMP014508,Macaca mulatta,707598,"prenyl (decaprenyl) diphosphate synthase, subunit 1",PDSS1,"[""F7C4K8""]"
LMP013788,Macaca mulatta,707628,annexin A11,ANXA11,"[""-""]"
LMP014388,Macaca mulatta,707645,mevalonate kinase,MVK,"[""F6UC44"",""F7HGV8""]"
LMP013691,Macaca mulatta,707653,acetyl-CoA acetyltransferase 1,ACAT1,"[""F6XC62""]"
LMP014599,Macaca mulatta,707690,"phospholipase A2, group IVF",PLA2G4F,"[""-""]"
LMP014180,Macaca mulatta,707782,phosphatidylinositol-glycan-specific phospholipase D-like,GPLD1,"[""-""]"
LMP014938,Macaca mulatta,707799,"steroid sulfatase (microsomal), isozyme S",STS,"[""F7H6N6""]"
LMP014952,Macaca mulatta,707829,synaptojanin 1,SYNJ1,"[""-""]"
LMP014990,Macaca mulatta,707875,UDP-glucose ceramide glucosyltransferase,UGCG,"[""F7FBF7""]"
LMP014603,Macaca mulatta,707876,phospholipase A2-activating protein,PLAA,"[""F6VW58""]"
LMP014723,Macaca mulatta,707918,prostaglandin D2 receptor (DP),PTGDR,"[""F7HTJ3""]"
LMP013781,Macaca mulatta,707926,arachidonate 5-lipoxygenase,ALOX5,"[""F6YPK7""]"
LMP014260,Macaca mulatta,707986,"inositol polyphosphate-4-phosphatase, type I, 107kDa",INPP4A,"[""F6W825""]"
LMP014959,Macaca mulatta,708005,tyrosine aminotransferase,TAT,"[""F6TMN5""]"
LMP014702,Macaca mulatta,708006,protein arginine methyltransferase 2,PRMT2,"[""F7AHE8""]"
LMP014191,Macaca mulatta,708014,glutathione peroxidase 5 (epididymal androgen-related protein),GPX5,"[""F6Q074""]"
LMP014725,Macaca mulatta,708024,"prostaglandin E receptor 2 (subtype EP2), 53kDa",PTGER2,"[""F7HTJ6""]"
LMP014588,Macaca mulatta,708031,"phospholipase A2, group XIIB",PLA2G12B,"[""-""]"
LMP014114,Macaca mulatta,708129,"farnesyltransferase, CAAX box, beta",FNTB,"[""F6XMJ2""]"
LMP014647,Macaca mulatta,708139,patatin-like phospholipase domain containing 4,PNPLA4,"[""F7E9K3""]"
LMP014558,Macaca mulatta,708159,uncharacterized LOC708159,PIGZ,"[""-""]"
LMP014120,Macaca mulatta,708361,"fucosyltransferase 9 (alpha (1,3) fucosyltransferase)",FUT9,"[""F7HQD6""]"
LMP014485,Macaca mulatta,708418,progestin and adipoQ receptor family member VIII,PAQR8,"[""F7FLJ8""]"
LMP014188,Macaca mulatta,708429,glutathione peroxidase 2 (gastrointestinal),GPX2,"[""-""]"
LMP014111,Macaca mulatta,708481,"FK506 binding protein 4, 59kDa",FKBP4,"[""H9ERN7""]"
LMP014949,Macaca mulatta,708519,"sulfotransferase family 1E, estrogen-preferring, member 1",SULT1E1,"[""F6RUQ2""]"
LMP013735,Macaca mulatta,708520,"alcohol dehydrogenase 7 (class IV), mu or sigma polypeptide",ADH7,"[""-""]"
LMP014102,Macaca mulatta,708620,free fatty acid receptor 1,FFAR1,"[""F6W3L4""]"
LMP014492,Macaca mulatta,708685,protein piccolo-like,PCLO,"[""-""]"
LMP013796,Macaca mulatta,708704,annexin A9,ANXA9,"[""F7E6S3""]"
LMP014974,Macaca mulatta,708707,tenascin R,TNR,"[""F6SEB7""]"
LMP014638,Macaca mulatta,708711,phospholipid transfer protein,PLTP,"[""F6RAZ7""]"
LMP014279,Macaca mulatta,708714,"inositol 1,4,5-trisphosphate receptor, type 2",ITPR2,"[""F7DGC2""]"
LMP014104,Macaca mulatta,708732,free fatty acid receptor 3,FFAR3,"[""F6W3J7""]"
LMP013692,Macaca mulatta,708750,acetyl-CoA acetyltransferase 2,ACAT2,"[""-""]"
LMP014308,Macaca mulatta,708812,lipoyltransferase 1,LIPT1,"[""F6ZW28""]"
LMP014138,Macaca mulatta,708824,glycerophosphodiester phosphodiesterase domain containing 3,GDPD3,"[""F6SYN2""]"
LMP014385,Macaca mulatta,708832,microsomal triglyceride transfer protein,MTTP,"[""-""]"
LMP014934,Macaca mulatta,708953,StAR-related lipid transfer (START) domain containing 9,STARD9,"[""-""]"
LMP014103,Macaca mulatta,709026,free fatty acid receptor 2,FFAR2,"[""F7HN43""]"
LMP014847,Macaca mulatta,709029,"solute carrier family 25 (carnitine/acylcarnitine translocase), member 20",SLC25A20,"[""F6Q4M5""]"
LMP013660,Macaca mulatta,709031,arylacetamide deacetylase,AADAC,"[""F7G6L8""]"
LMP013993,Macaca mulatta,709038,dual adaptor of phosphotyrosine and 3-phosphoinositides,DAPP1,"[""-""]"
LMP014552,Macaca mulatta,709115,"phosphatidylinositol glycan anchor biosynthesis, class S",PIGS,"[""F6V8B2""]"
LMP014312,Macaca mulatta,709208,lysophosphatidic acid receptor 1,LPAR1,"[""F7EZM3""]"
LMP013779,Macaca mulatta,709212,arachidonate 15-lipoxygenase,ALOX15,"[""F7EPQ4""]"
LMP014329,Macaca mulatta,709227,"lanosterol synthase (2,3-oxidosqualene-lanosterol cyclase)",LSS,"[""F6X625""]"
LMP013665,Macaca mulatta,709261,"ATP-binding cassette, sub-family B (MDR/TAP), member 11",ABCB11,"[""-""]"
LMP014690,Macaca mulatta,709298,"protein kinase, AMP-activated, gamma 1 non-catalytic subunit",PRKAG1,"[""H9EQE8""]"
LMP013850,Macaca mulatta,709311,"ATPase, aminophospholipid transporter, class I, type 8A, member 2",ATP8A2,"[""-""]"
LMP014910,Macaca mulatta,709319,"ST3 beta-galactoside alpha-2,3-sialyltransferase 2",ST3GAL2,"[""F6XP05""]"
LMP013682,Macaca mulatta,709350,acetyl-CoA acyltransferase 2,ACAA2,"[""F6VM61""]"
LMP014380,Macaca mulatta,709365,macrophage scavenger receptor 1,MSR1,"[""-""]"
LMP014295,Macaca mulatta,709395,lipocalin 8,LCN8,"[""D1YSI8""]"
LMP014709,Macaca mulatta,709510,prosaposin,PSAP,"[""-""]"
LMP014311,Macaca mulatta,709528,"lipoprotein, Lp(a)",LPA,"[""-""]"
LMP014010,Macaca mulatta,709578,"diacylglycerol kinase, iota",DGKI,"[""-""]"
LMP014041,Macaca mulatta,709579,enoyl-CoA delta isomerase 2,ECI2,"[""-""]"
LMP014066,Macaca mulatta,709596,ER lipid raft associated 1,ERLIN1,"[""F6X927""]"
LMP014767,Macaca mulatta,709644,retinol dehydrogenase 5 (11-cis/9-cis),RDH5,"[""F6XEV1""]"
LMP014700,Macaca mulatta,709647,protein kinase D3,PRKD3,"[""F7GTQ2""]"
LMP014440,Macaca mulatta,709735,"nuclear receptor subfamily 5, group A, member 2",NR5A2,"[""F7FQ78"",""F7FQ82""]"
LMP013746,Macaca mulatta,709753,"1-acylglycerol-3-phosphate O-acyltransferase 2 (lysophosphatidic acid acyltransferase, beta)",AGPAT2,"[""F7HKR8"",""F7HKU8""]"
LMP014936,Macaca mulatta,709760,signal transducer and activator of transcription 5B,STAT5B,"[""-""]"
LMP013985,Macaca mulatta,709770,"cytochrome P450, family 3, subfamily A, polypeptide 43",CYP3A43,"[""B1NL88""]"
LMP014918,Macaca mulatta,709779,"ST6 (alpha-N-acetyl-neuraminyl-2,3-beta-galactosyl-1,3)-N-acetylgalactosaminide alpha-2,6-sialyltransferase 3",ST6GALNAC3,"[""H9FSH2""]"
LMP013941,Macaca mulatta,709837,carnitine palmitoyltransferase 1A (liver),CPT1A,"[""F7G7S7"",""F7GJ40""]"
LMP014234,Macaca mulatta,709843,hydroxysteroid (17-beta) dehydrogenase 3,HSD17B3,"[""F7HLK5""]"
LMP013760,Macaca mulatta,709863,"aldo-keto reductase family 1, member D1 (delta 4-3-ketosteroid-5-beta-reductase)",AKR1D1,"[""F7GRQ0""]"
LMP014055,Macaca mulatta,709866,ELOVL fatty acid elongase 7,ELOVL7,"[""-""]"
LMP014563,Macaca mulatta,709959,"phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit alpha",PIK3CA,"[""H9FVU5""]"
LMP013744,Macaca mulatta,709963,alkylglycerol monooxygenase,AGMO,"[""-""]"
LMP013916,Macaca mulatta,709977,choline O-acetyltransferase,CHAT,"[""-"",""F6R507""]"
LMP015027,Macaca mulatta,710001,"zinc finger, DHHC-type containing 2",ZDHHC2,"[""-""]"
LMP014576,Macaca mulatta,710007,"phosphatidylinositol-4-phosphate 5-kinase, type I, alpha",PIP5K1A,"[""-""]"
LMP013944,Macaca mulatta,710048,cellular retinoic acid binding protein 1,CRABP1,"[""F7HEV1""]"
LMP014540,Macaca mulatta,710104,phosphatidylinositol 4-kinase beta-like,PI4KB,"[""F6XXW9""]"
LMP014573,Macaca mulatta,710115,"phosphoinositide kinase, FYVE finger containing",PIKFYVE,"[""F6UUQ5""]"
LMP014892,Macaca mulatta,710116,"SPHK1 interactor, AKAP domain containing",SPHKAP,"[""F6ZJC1"",""F6ZJC9""]"
LMP014262,Macaca mulatta,710121,"inositol polyphosphate-5-phosphatase, 72 kDa",INPP5E,"[""F7DRP8""]"
LMP014532,Macaca mulatta,710125,phosphatidylglycerophosphate synthase 1,PGS1,"[""F7HSB2""]"
LMP013861,Macaca mulatta,710136,"alpha-2-glycoprotein 1, zinc-binding",AZGP1,"[""F6YWS9""]"
LMP014317,Macaca mulatta,710144,lysophosphatidylcholine acyltransferase 1,LPCAT1,"[""F7CSN4""]"
LMP014800,Macaca mulatta,710155,stearoyl-CoA desaturase (delta-9-desaturase),SCD,"[""-""]"
LMP014231,Macaca mulatta,710392,hydroxysteroid (17-beta) dehydrogenase 1,HSD17B1,"[""Q1WNP3""]"
LMP014078,Macaca mulatta,710403,fatty acid 2-hydroxylase,FA2H,"[""F7HMN1""]"
LMP013715,Macaca mulatta,710431,"acid phosphatase 6, lysophosphatidic",ACP6,"[""F6PJQ1""]"
LMP013932,Macaca mulatta,710491,CoA synthase,COASY,"[""F7HLA5""]"
LMP014276,Macaca mulatta,710541,inositol-trisphosphate 3-kinase A,ITPKA,"[""-""]"
LMP014553,Macaca mulatta,710556,"phosphatidylinositol glycan anchor biosynthesis, class T",PIGT,"[""F7FDU1""]"
LMP014004,Macaca mulatta,710559,"diacylglycerol kinase, alpha 80kDa",DGKA,"[""F6ZHF9""]"
LMP014495,Macaca mulatta,710587,prenylcysteine oxidase 1 like,PCYOX1L,"[""F7F5G4""]"
LMP014574,Macaca mulatta,710724,phosphatidylinositol-5-phosphate 4-kinase type-2 alpha-like,PIP4K2A,"[""-""]"
LMP014089,Macaca mulatta,710740,fatty acyl CoA reductase 2,FAR2,"[""F7AH86""]"
LMP014546,Macaca mulatta,710780,"phosphatidylinositol glycan anchor biosynthesis, class H",PIGH,"[""F6URF9""]"
LMP014314,Macaca mulatta,710828,lysophosphatidic acid receptor 3,LPAR3,"[""F6S7Z0""]"
LMP014214,Macaca mulatta,710833,3-hydroxymethyl-3-methylglutaryl-CoA lyase,HMGCL,"[""-""]"
LMP014021,Macaca mulatta,710930,dihydrolipoamide S-acetyltransferase,DLAT,"[""F6ZQ28""]"
LMP014355,Macaca mulatta,710987,mucolipin 3,MCOLN3,"[""F7GB22"",""F7GDU9""]"
LMP013658,Macaca mulatta,710998,"alpha 1,4-galactosyltransferase",A4GALT,"[""F7FCK1""]"
LMP014503,Macaca mulatta,711029,"protein disulfide isomerase family A, member 3",PDIA3,"[""F7G3A7""]"
LMP013761,Macaca mulatta,711035,"aldo-keto reductase family 1, member E2",AKR1E2,"[""-""]"
LMP013733,Macaca mulatta,711061,"alcohol dehydrogenase 1C (class I), gamma polypeptide",ADH1C,"[""F6XW38""]"
LMP013685,Macaca mulatta,711080,"acyl-CoA dehydrogenase family, member 10",ACAD10,"[""-""]"
LMP013930,Macaca mulatta,711155,cannabinoid receptor 2 (macrophage),CNR2,"[""F6Z3G5""]"
LMP014763,Macaca mulatta,711195,retinol dehydrogenase 11 (all-trans/9-cis/11-cis),RDH11,"[""F7C225""]"
LMP014864,Macaca mulatta,711248,"sphingomyelin phosphodiesterase 1, acid lysosomal",SMPD1,"[""F7C9M3"",""F7C9N4""]"
LMP013759,Macaca mulatta,711360,"aldo-keto reductase family 1, member C4 (chlordecone reductase; 3-alpha hydroxysteroid dehydrogenase, type I; dihydrodiol dehydrogenase 4)",AKR1C4,"[""F7HSY6""]"
LMP014321,Macaca mulatta,711398,lysophosphatidylglycerol acyltransferase 1,LPGAT1,"[""F7D1M7""]"
LMP013844,Macaca mulatta,711435,"ATPase, class V, type 10A",ATP10A,"[""F7AHR3""]"
LMP014764,Macaca mulatta,711438,retinol dehydrogenase 12 (all-trans/9-cis/11-cis),RDH12,"[""F7C217""]"
LMP014798,Macaca mulatta,711528,SREBF chaperone,SCAP,"[""-""]"
LMP013996,Macaca mulatta,711547,dihydrolipoamide branched chain transacylase E2,DBT,"[""F7C9Y3""]"
LMP014352,Macaca mulatta,711556,malonyl CoA:ACP acyltransferase (mitochondrial),MCAT,"[""F6SUC4""]"
LMP014757,Macaca mulatta,711582,"retinol binding protein 3, interstitial",RBP3,"[""-""]"
LMP013704,Macaca mulatta,711665,acyl-CoA thioesterase 12,ACOT12,"[""F7BF21""]"
LMP013676,Macaca mulatta,711758,abhydrolase domain containing 4,ABHD4,"[""F6X1W8""]"
LMP014530,Macaca mulatta,711792,progesterone receptor membrane component 1,PGRMC1,"[""F7BA07""]"
LMP013992,Macaca mulatta,711840,defender against cell death 1,DAD1,"[""F6Q1Z9""]"
LMP013877,Macaca mulatta,711983,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 4",B4GALT4,"[""F7HPG1""]"
LMP014922,Macaca mulatta,712030,"ST8 alpha-N-acetyl-neuraminide alpha-2,8-sialyltransferase 2",ST8SIA2,"[""-""]"
LMP014038,Macaca mulatta,712072,enoyl CoA hydratase domain containing 1,ECHDC1,"[""F7GU93""]"
LMP013887,Macaca mulatta,712095,beta-carotene oxygenase 2,BCO2,"[""-""]"
LMP014788,Macaca mulatta,712143,sphingosine-1-phosphate receptor 2,S1PR2,"[""F7HPM1""]"
LMP014648,Macaca mulatta,712261,patatin-like phospholipase domain containing 5,PNPLA5,"[""F6Y568""]"
LMP014906,Macaca mulatta,712307,sterol regulatory element binding transcription factor 2,SREBF2,"[""-""]"
LMP013865,Macaca mulatta,712334,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 2",B3GALT2,"[""F7FM56""]"
LMP014646,Macaca mulatta,712340,patatin-like phospholipase domain containing 3,PNPLA3,"[""F6VKY9""]"
LMP014825,Macaca mulatta,712393,SH3-domain GRB2-like endophilin B1,SH3GLB1,"[""F6ZLB8""]"
LMP014007,Macaca mulatta,712450,"diacylglycerol kinase, epsilon 64kDa",DGKE,"[""-""]"
LMP014324,Macaca mulatta,712506,low density lipoprotein receptor-related protein 10,LRP10,"[""F7GLB7""]"
LMP014542,Macaca mulatta,712514,"phosphatidylinositol glycan anchor biosynthesis, class A",PIGA,"[""F6S6X5""]"
LMP014228,Macaca mulatta,712540,heparan sulfate 2-O-sulfotransferase 1,HS2ST1,"[""F7AGA6""]"
LMP014790,Macaca mulatta,712637,sphingosine-1-phosphate receptor 4,S1PR4,"[""F7HQU7""]"
LMP014586,Macaca mulatta,712705,phospholipase A1 member A,PLA1A,"[""-""]"
LMP014704,Macaca mulatta,712718,protein arginine methyltransferase 5,PRMT5,"[""F7GPN4""]"
LMP013815,Macaca mulatta,712761,apolipoprotein F,APOF,"[""F6R1M2""]"
LMP015035,Macaca mulatta,712832,"zinc finger, DHHC-type containing 8",ZDHHC8,"[""F6V8R0""]"
LMP014858,Macaca mulatta,712841,"solute carrier family 37 (glycerol-3-phosphate transporter), member 2",SLC37A2,"[""F7GYH1""]"
LMP014633,Macaca mulatta,712869,proteolipid protein 2 (colonic epithelium-enriched),PLP2,"[""F6VM49""]"
LMP014833,Macaca mulatta,712925,"solute carrier family 10 (sodium/bile acid cotransporter family), member 1",SLC10A1,"[""F6YRK3""]"
LMP014063,Macaca mulatta,712926,"epoxide hydrolase 2, cytoplasmic",EPHX2,"[""-""]"
LMP014052,Macaca mulatta,712927,ELOVL fatty acid elongase 3,ELOVL3,"[""F7GCP7""]"
LMP014630,Macaca mulatta,712970,perilipin 2,PLIN2,"[""F7GZW4""]"
LMP014791,Macaca mulatta,712977,sphingosine-1-phosphate receptor 5,S1PR5,"[""G7NL04""]"
LMP013886,Macaca mulatta,712985,branched chain ketoacid dehydrogenase kinase,BCKDK,"[""F7FRI9""]"
LMP014890,Macaca mulatta,713011,"sortilin-related receptor, L(DLR class) A repeats containing",SORL1,"[""-""]"
LMP014330,Macaca mulatta,713038,leukotriene A-4 hydrolase-like,LTA4H,"[""-""]"
LMP014189,Macaca mulatta,713057,glutathione peroxidase 3 (plasma),GPX3,"[""-""]"
LMP014238,Macaca mulatta,713091,"hydroxy-delta-5-steroid dehydrogenase, 3 beta- and steroid delta-isomerase 1",HSD3B1,"[""F7HT16""]"
LMP014744,Macaca mulatta,713104,"protein tyrosine phosphatase, mitochondrial 1",PTPMT1,"[""F6ZLY2""]"
LMP013782,Macaca mulatta,713170,arachidonate 5-lipoxygenase-activating protein,ALOX5AP,"[""F7G851""]"
LMP014012,Macaca mulatta,713198,"diacylglycerol kinase, zeta",DGKZ,"[""-""]"
LMP014759,Macaca mulatta,713224,"RCE1 homolog, prenyl protein protease (S. cerevisiae)",RCE1,"[""F6SC53""]"
LMP014634,Macaca mulatta,713232,phospholipid scramblase 1,PLSCR1,"[""F7DWS2""]"
LMP014316,Macaca mulatta,713283,lysophosphatidic acid receptor 5,LPAR5,"[""F6W4B2""]"
LMP014635,Macaca mulatta,713298,phospholipid scramblase 2,PLSCR2,"[""F6WSN3""]"
LMP013747,Macaca mulatta,713301,1-acylglycerol-3-phosphate O-acyltransferase 3,AGPAT3,"[""F6TQ24""]"
LMP014931,Macaca mulatta,713308,StAR-related lipid transfer (START) domain containing 5,STARD5,"[""F7BSW5""]"
LMP014730,Macaca mulatta,713353,prostaglandin E synthase 3 (cytosolic),PTGES3,"[""F6Q847""]"
LMP013699,Macaca mulatta,713370,acetylcholinesterase,ACHE,"[""Q67BC1""]"
LMP014176,Macaca mulatta,713384,glycerol-3-phosphate dehydrogenase 1 (soluble),GPD1,"[""-""]"
LMP014484,Macaca mulatta,713411,progestin and adipoQ receptor family member VII,PAQR7,"[""F7BDE7""]"
LMP014580,Macaca mulatta,713414,"phosphatidylinositol transfer protein, beta",PITPNB,"[""F7G7C4""]"
LMP014637,Macaca mulatta,713430,phospholipid scramblase 4,PLSCR4,"[""H9FXF9""]"
LMP014290,Macaca mulatta,713449,ceramide synthase 5,LASS5,"[""F7G8B2""]"
LMP013767,Macaca mulatta,713451,"aldehyde dehydrogenase, mitochondrial-like",ALDH2,"[""-""]"
LMP014218,Macaca mulatta,713541,3-hydroxy-3-methylglutaryl-CoA synthase 2 (mitochondrial),HMGCS2,"[""F7DRJ3""]"
LMP014236,Macaca mulatta,713549,hydroxysteroid (17-beta) dehydrogenase 6 homolog (mouse),HSD17B6,"[""F7A368""]"
LMP013921,Macaca mulatta,713591,carbohydrate (chondroitin 4) sulfotransferase 12,CHST12,"[""-""]"
LMP014167,Macaca mulatta,713603,glyceronephosphate O-acyltransferase,GNPAT,"[""I2CTT3""]"
LMP014766,Macaca mulatta,713672,retinol dehydrogenase 16 (all-trans),RDH16,"[""F7GXD1""]"
LMP014426,Macaca mulatta,713679,"nuclear receptor subfamily 1, group H, member 3",NR1H3,"[""F6ST13"",""F6ST28"",""F6T760""]"
LMP014868,Macaca mulatta,713696,"sphingomyelin phosphodiesterase, acid-like 3A",SMPDL3A,"[""F6TB74"",""F7FMH6""]"
LMP013778,Macaca mulatta,713748,arachidonate 12-lipoxygenase,ALOX12,"[""F7GAZ2""]"
LMP014084,Macaca mulatta,713762,"fatty acid binding protein 7, brain",FABP7,"[""F6TB55""]"
LMP015030,Macaca mulatta,713870,"zinc finger, DHHC-type containing 24",ZDHHC24,"[""F7GVE4""]"
LMP014732,Macaca mulatta,713889,prostaglandin F2 receptor negative regulator,PTGFRN,"[""F7CQ58""]"
LMP013878,Macaca mulatta,713891,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 5",B4GALT5,"[""-""]"
LMP014410,Macaca mulatta,713979,sialidase 2 (cytosolic sialidase),NEU2,"[""F7G6S2""]"
LMP014811,Macaca mulatta,713999,serine incorporator 1,SERINC1,"[""F6PRH2""]"
LMP014326,Macaca mulatta,714038,low density lipoprotein receptor-related protein 4,LRP4,"[""-""]"
LMP013663,Macaca mulatta,714054,retinal-specific ATP-binding cassette transporter-like,ABCA4,"[""-""]"
LMP013965,Macaca mulatta,714058,cytochrome b5 reductase 3,CYB5R3,"[""F6SJ84""]"
LMP014545,Macaca mulatta,714088,"phosphatidylinositol glycan anchor biosynthesis, class G",PIGG,"[""F7HKG1""]"
LMP014928,Macaca mulatta,714104,StAR-related lipid transfer (START) domain containing 13,STARD13,"[""F6YEM9""]"
LMP014792,Macaca mulatta,714107,SAC1 suppressor of actin mutations 1-like (yeast),SACM1L,"[""-"",""F7CVR8""]"
LMP013943,Macaca mulatta,714150,carnitine palmitoyltransferase 2,CPT2,"[""F6SJN6""]"
LMP014322,Macaca mulatta,714164,lipid phosphate phosphatase-related protein type 1,LPPR1,"[""F7GYU9""]"
LMP014486,Macaca mulatta,714170,progestin and adipoQ receptor family member IX,PAQR9,"[""F6ZNX0""]"
LMP014614,Macaca mulatta,714173,"phospholipase C, gamma 2 (phosphatidylinositol-specific)",PLCG2,"[""F7GH26""]"
LMP014112,Macaca mulatta,714175,flotillin 1,FLOT1,"[""Q5TM70""]"
LMP014006,Macaca mulatta,714210,"diacylglycerol kinase, delta 130kDa",DGKD,"[""-""]"
LMP013683,Macaca mulatta,714218,acetyl-CoA carboxylase alpha,ACACA,"[""F7H9H5""]"
LMP013868,Macaca mulatta,714270,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 1",B3GNT1,"[""F6XMM3""]"
LMP014327,Macaca mulatta,714317,"low density lipoprotein receptor-related protein 8, apolipoprotein e receptor",LRP8,"[""F6SDA1"",""F6SDB7""]"
LMP014988,Macaca mulatta,714320,UbiA prenyltransferase domain containing 1,UBIAD1,"[""F7GJ37""]"
LMP014857,Macaca mulatta,714337,"solute carrier family 37 (glycerol-3-phosphate transporter), member 1",SLC37A1,"[""-""]"
LMP014685,Macaca mulatta,714351,"phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 1",PREX1,"[""-""]"
LMP015031,Macaca mulatta,714442,"zinc finger, DHHC-type containing 3",ZDHHC3,"[""-""]"
LMP013912,Macaca mulatta,714480,ceramide kinase,CERK,"[""F6YJV6""]"
LMP014695,Macaca mulatta,714533,"protein kinase C, epsilon",PRKCE,"[""F7BIC2""]"
LMP014151,Macaca mulatta,714604,glycerol kinase 5 (putative),GK5,"[""F7GXV0""]"
LMP014373,Macaca mulatta,714605,malonyl-CoA decarboxylase,MLYCD,"[""F7A0H2""]"
LMP014017,Macaca mulatta,714613,dehydrogenase/reductase (SDR family) member 4,DHRS4,"[""F7HT02""]"
LMP013814,Macaca mulatta,714623,apolipoprotein E,APOE,"[""-""]"
LMP014319,Macaca mulatta,714639,lysophosphatidylcholine acyltransferase 3,LPCAT3,"[""F6SI36""]"
LMP014604,Macaca mulatta,714669,phospholipase B domain containing 2,PLBD2,"[""-""]"
LMP014534,Macaca mulatta,714693,prohibitin 2,PHB2,"[""H9FPI0""]"
LMP014350,Macaca mulatta,714706,"membrane-bound transcription factor peptidase, site 1",MBTPS1,"[""-""]"
LMP014555,Macaca mulatta,714898,"phosphatidylinositol glycan anchor biosynthesis, class V",PIGV,"[""F7DX39""]"
LMP014239,Macaca mulatta,714962,hydroxysteroid dehydrogenase like 1,HSDL1,"[""F7G9J7""]"
LMP014468,Macaca mulatta,714969,oxysterol binding protein-like 9,OSBPL9,"[""-""]"
LMP014273,Macaca mulatta,714980,isoprenoid synthase domain containing,ISPD,"[""-""]"
LMP014215,Macaca mulatta,714982,3-hydroxymethyl-3-methylglutaryl-CoA lyase-like 1,HMGCLL1,"[""-"",""F7CVD5""]"
LMP014451,Macaca mulatta,715015,nuclear undecaprenyl pyrophosphate synthase 1 homolog (S. cerevisiae),NUS1,"[""F7DI78""]"
LMP014758,Macaca mulatta,715060,"retinol binding protein 5, cellular",RBP5,"[""F7DNI3""]"
LMP014109,Macaca mulatta,715085,fat storage-inducing transmembrane protein 1,FITM1,"[""F7BXA9""]"
LMP014575,Macaca mulatta,715120,"phosphatidylinositol-5-phosphate 4-kinase, type II, gamma",PIP4K2C,"[""F6R9S0""]"
LMP014404,Macaca mulatta,715222,"NADH dehydrogenase (ubiquinone) 1, alpha/beta subcomplex, 1, 8kDa",NDUFAB1,"[""F6PU89""]"
LMP014851,Macaca mulatta,715237,"solute carrier family 27 (fatty acid transporter), member 2",SLC27A2,"[""F7G4F8"",""F7HFR8""]"
LMP014005,Macaca mulatta,715254,"diacylglycerol kinase, beta 90kDa",DGKB,"[""-""]"
LMP013703,Macaca mulatta,715263,acyl-CoA thioesterase 11,ACOT11,"[""-""]"
LMP013872,Macaca mulatta,715317,"beta-1,4-N-acetyl-galactosaminyl transferase 1",B4GALNT1,"[""F6R9K4""]"
LMP014449,Macaca mulatta,715385,nudix (nucleoside diphosphate linked moiety X)-type motif 4,NUDT4,"[""H9EU90""]"
LMP013867,Macaca mulatta,715466,"UDP-Gal:betaGlcNAc beta 1,3-galactosyltransferase, polypeptide 5",B3GALT5,"[""F7F9E6""]"
LMP014193,Macaca mulatta,715474,glutathione peroxidase 7,GPX7,"[""F7CH76""]"
LMP013741,Macaca mulatta,715504,"ArfGAP with GTPase domain, ankyrin repeat and PH domain 2",AGAP2,"[""I2CTW2""]"
LMP014016,Macaca mulatta,715548,dehydrogenase/reductase (SDR family) member 3,DHRS3,"[""F6U5I2""]"
LMP014782,Macaca mulatta,715549,Ras-related GTP binding C,RRAGC,"[""F7H1S0""]"
LMP013809,Macaca mulatta,715554,"apolipoprotein B mRNA editing enzyme, catalytic polypeptide 1",APOBEC1,"[""F7FTF0""]"
LMP014090,Macaca mulatta,715708,fatty acid synthase,FASN,"[""-""]"
LMP014953,Macaca mulatta,715739,synaptophysin,SYP,"[""F6VGB3""]"
LMP013973,Macaca mulatta,715747,"cytochrome P450, family 27, subfamily B, polypeptide 1",CYP27B1,"[""F7H3A6""]"
LMP014756,Macaca mulatta,715755,"retinol binding protein 2, cellular",RBP2,"[""F6VER9""]"
LMP014663,Macaca mulatta,715762,"peroxisome proliferator-activated receptor gamma, coactivator 1 alpha",PPARGC1A,"[""F7GQV9""]"
LMP013817,Macaca mulatta,715848,apolipoprotein M,APOM,"[""F7GJX6""]"
LMP014417,Macaca mulatta,715885,N-myristoyltransferase 1,NMT1,"[""-""]"
LMP014809,Macaca mulatta,715914,SEC14-like 4 (S. cerevisiae),SEC14L4,"[""F6VSW3""]"
LMP014610,Macaca mulatta,715924,"phospholipase C, delta 3",PLCD3,"[""F7GU82""]"
LMP014015,Macaca mulatta,715933,dehydrogenase/reductase (SDR family) member 1,DHRS1,"[""F6TF03""]"
LMP014378,Macaca mulatta,715962,mannose-P-dolichol utilization defect 1,MPDU1,"[""F6ZE48""]"
