Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0080208,"[""metabolic dysfunction-associated steatotic liver disease""]","[{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""ACACB"",""id"":""glycogenes/show/32""},{""label"":""ACADM"",""id"":""glycogenes/show/34""},{""label"":""ACADVL"",""id"":""glycogenes/show/37""},{""label"":""ACO1"",""id"":""glycogenes/show/48""},{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""AHCY"",""id"":""glycogenes/show/191""},{""label"":""ALDH2"",""id"":""glycogenes/show/217""},{""label"":""Act42A"",""id"":""glycogenes/show/35526""},{""label"":""Act57B"",""id"":""glycogenes/show/37368""},{""label"":""Act5C"",""id"":""glycogenes/show/31521""},{""label"":""Act79B"",""id"":""glycogenes/show/40444""},{""label"":""Act87E"",""id"":""glycogenes/show/48632""},{""label"":""Act88F"",""id"":""glycogenes/show/41885""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""Ahcy"",""id"":""glycogenes/show/269378""},{""label"":""Ahcy"",""id"":""glycogenes/show/29443""},{""label"":""Ahcy"",""id"":""glycogenes/show/32471""},{""label"":""Ahcyl"",""id"":""glycogenes/show/11615""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""CYP8B1"",""id"":""glycogenes/show/1582""},{""label"":""DGAT2"",""id"":""glycogenes/show/84649""},{""label"":""FASN"",""id"":""glycogenes/show/2194""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""Fasn"",""id"":""glycogenes/show/14104""},{""label"":""Fasn"",""id"":""glycogenes/show/50671""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GPAM"",""id"":""glycogenes/show/57678""},{""label"":""HADHA"",""id"":""glycogenes/show/3030""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""MLYCD"",""id"":""glycogenes/show/23417""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nampt"",""id"":""glycogenes/show/297508""},{""label"":""Nampt"",""id"":""glycogenes/show/59027""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""},{""label"":""PKLR"",""id"":""glycogenes/show/5313""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PNPLA3"",""id"":""glycogenes/show/80339""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Pnpla3"",""id"":""glycogenes/show/116939""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""SAH1"",""id"":""glycogenes/show/856766""},{""label"":""SCD"",""id"":""glycogenes/show/6319""},{""label"":""SIRT2"",""id"":""glycogenes/show/22933""},{""label"":""SIRT4"",""id"":""glycogenes/show/23409""},{""label"":""SIRT6"",""id"":""glycogenes/show/51548""},{""label"":""Sirt2"",""id"":""glycogenes/show/361532""},{""label"":""Sirt2"",""id"":""glycogenes/show/64383""},{""label"":""Sirt4"",""id"":""glycogenes/show/31480""},{""label"":""Sirt4"",""id"":""glycogenes/show/75387""},{""label"":""Sirt6"",""id"":""glycogenes/show/50721""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""},{""label"":""ahcy-1"",""id"":""glycogenes/show/172408""},{""label"":""atgl-1"",""id"":""glycogenes/show/175910""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""10135"",""114548"",""11461"",""11615"",""116939"",""14104"",""1571"",""1582"",""16956"",""170731"",""172408"",""173990"",""175410"",""175910"",""179535"",""180704"",""180767"",""191"",""216799"",""217"",""2194"",""22933"",""23409"",""23417"",""24539"",""2539"",""269378"",""27226"",""287362"",""29443"",""296851"",""297508"",""3030"",""31"",""31480"",""31521"",""31581"",""32"",""32471"",""330260"",""34"",""35526"",""361532"",""3643"",""37"",""37368"",""4023"",""40444"",""407952"",""41885"",""48"",""48632"",""50671"",""50721"",""51548"",""5313"",""5445"",""57678"",""57934"",""57935"",""59027"",""60"",""6319"",""64383"",""75387"",""7941"",""80339"",""81822"",""84649"",""850504"",""852477"",""856766"",""9927""]"
DOID:224,"[""transient cerebral ischemia""]","[{""label"":""ADARB1"",""id"":""glycogenes/show/104""},{""label"":""Adar"",""id"":""glycogenes/show/31130""},{""label"":""Adarb1"",""id"":""glycogenes/show/110532""},{""label"":""Adarb1"",""id"":""glycogenes/show/25367""},{""label"":""CHKA"",""id"":""glycogenes/show/1119""},{""label"":""ENTPD1"",""id"":""glycogenes/show/953""},{""label"":""Entpd1"",""id"":""glycogenes/show/12495""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GLUL"",""id"":""glycogenes/show/2752""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""HSPA5"",""id"":""glycogenes/show/3309""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hsc70-3"",""id"":""glycogenes/show/32133""},{""label"":""Hspa5"",""id"":""glycogenes/show/14828""},{""label"":""Hspa5"",""id"":""glycogenes/show/25617""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""KAR2"",""id"":""glycogenes/show/853418""},{""label"":""MCFD2"",""id"":""glycogenes/show/90411""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""Nampt"",""id"":""glycogenes/show/297508""},{""label"":""Nampt"",""id"":""glycogenes/show/59027""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PDE4D"",""id"":""glycogenes/show/5144""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""Pde4d"",""id"":""glycogenes/show/238871""},{""label"":""Pde4d"",""id"":""glycogenes/show/24627""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""SIRT6"",""id"":""glycogenes/show/51548""},{""label"":""SMPD3"",""id"":""glycogenes/show/55512""},{""label"":""Sirt6"",""id"":""glycogenes/show/50721""},{""label"":""Smpd3"",""id"":""glycogenes/show/58994""},{""label"":""Smpd3"",""id"":""glycogenes/show/94338""},{""label"":""TAD1"",""id"":""glycogenes/show/852608""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""adr-2"",""id"":""glycogenes/show/176022""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""dnc"",""id"":""glycogenes/show/31309""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""opa1"",""id"":""glycogenes/show/492332""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""},{""label"":""pde-4"",""id"":""glycogenes/show/174235""}]","[""10135"",""104"",""110532"",""1119"",""12495"",""142"",""14528"",""14828"",""15481"",""170731"",""171116"",""173990"",""174235"",""176022"",""179472"",""18294"",""238871"",""24468"",""24627"",""25367"",""2539"",""25591"",""25617"",""2571"",""2572"",""2643"",""266823"",""2752"",""2878"",""29244"",""297508"",""31130"",""31293"",""31309"",""31581"",""31806"",""32133"",""3309"",""3312"",""3355109"",""3383"",""37415"",""492332"",""4968"",""4976"",""50721"",""5144"",""51548"",""55512"",""560788"",""5728"",""58994"",""59027"",""74143"",""81528"",""852477"",""852608"",""853183"",""853418"",""854386"",""854942"",""855595"",""90411"",""94338"",""953"",""9927""]"
DOID:3393,"[""coronary artery disease""]","[{""label"":""ACAT2"",""id"":""glycogenes/show/39""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""AMD1"",""id"":""glycogenes/show/854973""},{""label"":""AMPD1"",""id"":""glycogenes/show/270""},{""label"":""ARG2"",""id"":""glycogenes/show/384""},{""label"":""Ampd1"",""id"":""glycogenes/show/229665""},{""label"":""Ampd1"",""id"":""glycogenes/show/25028""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP2R1"",""id"":""glycogenes/show/120227""},{""label"":""DDAH1"",""id"":""glycogenes/show/23576""},{""label"":""DDAH2"",""id"":""glycogenes/show/23564""},{""label"":""Ddah1"",""id"":""glycogenes/show/64157""},{""label"":""Ddah1"",""id"":""glycogenes/show/69219""},{""label"":""EPHX2"",""id"":""glycogenes/show/2053""},{""label"":""Ephx2"",""id"":""glycogenes/show/13850""},{""label"":""Ephx2"",""id"":""glycogenes/show/65030""},{""label"":""GALNT2"",""id"":""glycogenes/show/2590""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""},{""label"":""IL1RL1"",""id"":""glycogenes/show/9173""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""Il1rl1"",""id"":""glycogenes/show/17082""},{""label"":""Il1rl1"",""id"":""glycogenes/show/25556""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""LIPG"",""id"":""glycogenes/show/9388""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""Lipg"",""id"":""glycogenes/show/16891""},{""label"":""Lipg"",""id"":""glycogenes/show/291437""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""Nampt"",""id"":""glycogenes/show/297508""},{""label"":""Nampt"",""id"":""glycogenes/show/59027""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""OLR1"",""id"":""glycogenes/show/4973""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PNPLA3"",""id"":""glycogenes/show/80339""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Pnpla3"",""id"":""glycogenes/show/116939""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""SELE"",""id"":""glycogenes/show/6401""},{""label"":""SLC2A4"",""id"":""glycogenes/show/6517""},{""label"":""SOAT2"",""id"":""glycogenes/show/8435""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""atgl-1"",""id"":""glycogenes/show/175910""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""},{""label"":""rho-7"",""id"":""glycogenes/show/36281""},{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""10135"",""101669768"",""1116"",""116939"",""120227"",""13850"",""15450"",""1636"",""16591"",""16891"",""16956"",""17082"",""175910"",""180628"",""180704"",""18294"",""18979"",""2053"",""229665"",""23564"",""23576"",""24539"",""25028"",""25556"",""2590"",""2645"",""270"",""27226"",""2876"",""2878"",""291437"",""296851"",""297508"",""31806"",""31926"",""3290"",""330260"",""34978"",""34979"",""34981"",""36281"",""384"",""39"",""3990"",""4023"",""4968"",""4973"",""5444"",""5445"",""59027"",""6401"",""64157"",""65030"",""6517"",""69219"",""7412"",""7941"",""80339"",""81528"",""83504"",""84024"",""8435"",""851977"",""854942"",""854973"",""9173"",""929"",""9365"",""9388""]"
DOID:3151,"[""skin squamous cell carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""}]","[""1012""]"
DOID:4006,"[""bladder urothelial carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""}]","[""1012""]"
DOID:4247,"[""coronary restenosis""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""1012"",""4153""]"
DOID:707,"[""B-cell lymphoma""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""LGALS1"",""id"":""glycogenes/show/3956""},{""label"":""PC"",""id"":""glycogenes/show/5091""}]","[""1012"",""3956"",""5091"",""56052""]"
DOID:5403,"[""microcystic adenoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""}]","[""1012"",""3320"",""3845"",""5728"",""6383"",""6391"",""744""]"
DOID:3172,"[""papillary adenoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""}]","[""1012"",""3320"",""3845"",""5728"",""6383"",""6391"",""744""]"
DOID:6204,"[""follicular adenoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""}]","[""1012"",""3320"",""3845"",""5728"",""6383"",""6391"",""744""]"
DOID:0050789,"[""tarsal-carpal coalition syndrome""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""}]","[""1012"",""28""]"
DOID:4007,"[""bladder carcinoma""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""BST2"",""id"":""glycogenes/show/684""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""28"",""3066"",""3320"",""4360"",""5728"",""684"",""8794""]"
DOID:3702,"[""cervical adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""PGD"",""id"":""glycogenes/show/5226""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPE65"",""id"":""glycogenes/show/6121""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""412"",""4232"",""5226"",""5728"",""5743"",""6121"",""8794"",""9956""]"
DOID:2893,"[""cervix carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""PGD"",""id"":""glycogenes/show/5226""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPE65"",""id"":""glycogenes/show/6121""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""33500"",""412"",""4232"",""5226"",""5728"",""5742"",""5743"",""6121"",""8794"",""9956""]"
DOID:5675,"[""cribriform carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""3845"",""8794""]"
DOID:4929,"[""tubular adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""3845"",""8794""]"
DOID:4903,"[""granular cell carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""3845"",""8794""]"
DOID:657,"[""adenoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""NCAM1"",""id"":""glycogenes/show/4684""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""3320"",""3845"",""4684"",""5728"",""6383"",""6391"",""744"",""8794""]"
DOID:299,"[""adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""LTA4H"",""id"":""glycogenes/show/4048""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""},{""label"":""SPHK1"",""id"":""glycogenes/show/8877""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""31293"",""3320"",""3845"",""4048"",""5743"",""6383"",""6391"",""744"",""8794"",""8877""]"
DOID:4914,"[""esophagus adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""1012"",""1588"",""1591"",""2878"",""5742"",""5743""]"
DOID:9261,"[""nasopharynx carcinoma""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RRAS"",""id"":""glycogenes/show/6237""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""}]","[""1012"",""1571"",""19353"",""2876"",""363875"",""41166"",""5728"",""5879"",""6237"",""790"",""811""]"
DOID:8552,"[""chronic myeloid leukemia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ATP5F1E"",""id"":""glycogenes/show/514""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""INPP5D"",""id"":""glycogenes/show/3635""},{""label"":""INPPL1"",""id"":""glycogenes/show/3636""},{""label"":""PCYT1A"",""id"":""glycogenes/show/5130""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""1012"",""1543"",""1577"",""1636"",""2876"",""2878"",""3635"",""3636"",""5130"",""514"",""5290"",""5291"",""5293"",""5294""]"
DOID:5517,"[""stomach carcinoma""]","[{""label"":""ABCC1"",""id"":""glycogenes/show/4363""},{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""},{""label"":""ANXA4"",""id"":""glycogenes/show/307""},{""label"":""CACNA2D1"",""id"":""glycogenes/show/781""},{""label"":""CACNA2D3"",""id"":""glycogenes/show/55799""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""Mutyh"",""id"":""glycogenes/show/170841""},{""label"":""Mutyh"",""id"":""glycogenes/show/70603""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""SDHB"",""id"":""glycogenes/show/6390""},{""label"":""SULF1"",""id"":""glycogenes/show/23213""},{""label"":""SULF2"",""id"":""glycogenes/show/55959""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""1012"",""142"",""16653"",""170841"",""23213"",""24525"",""25591"",""266823"",""2878"",""307"",""3355109"",""3845"",""41140"",""4363"",""4595"",""5290"",""5291"",""5293"",""5294"",""5310"",""55799"",""55959"",""560788"",""5728"",""5743"",""6390"",""70603"",""781"",""8434"",""8644""]"
DOID:8675,"[""obsolete ymphosarcoma""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PARP4"",""id"":""glycogenes/show/143""},{""label"":""PC"",""id"":""glycogenes/show/5091""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""142"",""143"",""5091"",""56052"",""8794""]"
DOID:303,"[""substance-related disorder""]","[{""label"":""AMD2"",""id"":""glycogenes/show/851829""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FAAH"",""id"":""glycogenes/show/2166""},{""label"":""Faah"",""id"":""glycogenes/show/14073""},{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""faah-1"",""id"":""glycogenes/show/177613""}]","[""1012"",""14073"",""177613"",""2166"",""3291"",""5728"",""851829"",""855595""]"
