Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0110280,"[""autosomal recessive limb-girdle muscular dystrophy type 2F""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:4989,"[""pancreatitis""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""3383"",""6402"",""7412""]"
DOID:0080094,"[""myofibrillar myopathy 3""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:653,"[""purine-pyrimidine metabolic disorder""]","[{""label"":""ADE16"",""id"":""glycogenes/show/850715""},{""label"":""ADE17"",""id"":""glycogenes/show/855149""},{""label"":""ATIC"",""id"":""glycogenes/show/471""},{""label"":""Atic"",""id"":""glycogenes/show/108147""},{""label"":""Atic"",""id"":""glycogenes/show/81643""},{""label"":""DAL1"",""id"":""glycogenes/show/854845""},{""label"":""DPYS"",""id"":""glycogenes/show/1807""},{""label"":""Dpys"",""id"":""glycogenes/show/64705""},{""label"":""Dpys"",""id"":""glycogenes/show/65135""},{""label"":""PNP1"",""id"":""glycogenes/show/850906""},{""label"":""PNP"",""id"":""glycogenes/show/4860""},{""label"":""Pnp"",""id"":""glycogenes/show/18950""},{""label"":""Pnp"",""id"":""glycogenes/show/290029""},{""label"":""R12E2.11"",""id"":""glycogenes/show/172008""},{""label"":""UMPS"",""id"":""glycogenes/show/7372""},{""label"":""Umps"",""id"":""glycogenes/show/22247""},{""label"":""dhp-1"",""id"":""glycogenes/show/172464""},{""label"":""dhp-2"",""id"":""glycogenes/show/177852""},{""label"":""r-l"",""id"":""glycogenes/show/42493""},{""label"":""umps-1"",""id"":""glycogenes/show/176453""}]","[""108147"",""172008"",""172464"",""176453"",""177852"",""1807"",""18950"",""22247"",""290029"",""42493"",""471"",""4860"",""64705"",""65135"",""7372"",""81643"",""850715"",""850906"",""854845"",""855149""]"
DOID:13001,"[""carotid stenosis""]","[{""label"":""CNP"",""id"":""glycogenes/show/1267""},{""label"":""Cnp"",""id"":""glycogenes/show/12799""},{""label"":""Cnp"",""id"":""glycogenes/show/25275""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""1267"",""12799"",""170731"",""173990"",""180704"",""25275"",""27226"",""31581"",""7412"",""7941"",""852477"",""9927""]"
DOID:3388,"[""periodontal disease""]","[{""label"":""SLC2A4"",""id"":""glycogenes/show/6517""}]","[""6517""]"
DOID:0080909,"[""castration-resistant prostate carcinoma""]","[{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""}]","[""8644""]"
DOID:0112295,"[""spondylometaphyseal dysplasia""]","[{""label"":""ACP5"",""id"":""glycogenes/show/54""},{""label"":""Acp5"",""id"":""glycogenes/show/11433""},{""label"":""Acp5"",""id"":""glycogenes/show/25732""}]","[""11433"",""25732"",""54""]"
DOID:0080923,"[""bilateral parasagittal parieto-occipital polymicrogyria""]","[{""label"":""FIG4"",""id"":""glycogenes/show/33658""},{""label"":""FIG4"",""id"":""glycogenes/show/855392""},{""label"":""FIG4"",""id"":""glycogenes/show/9896""},{""label"":""Fig4"",""id"":""glycogenes/show/103199""}]","[""103199"",""33658"",""855392"",""9896""]"
DOID:3869,"[""childhood medulloblastoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272""]"
DOID:3385,"[""bacterial vaginosis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:12053,"[""cryptococcosis""]","[{""label"":""CHIA"",""id"":""glycogenes/show/27159""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""Chia1"",""id"":""glycogenes/show/81600""},{""label"":""Chia"",""id"":""glycogenes/show/113901""},{""label"":""Cht10"",""id"":""glycogenes/show/3355116""},{""label"":""Cht2"",""id"":""glycogenes/show/38223""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""}]","[""113901"",""180628"",""27159"",""3355116"",""38223"",""81600"",""851977""]"
DOID:0060255,"[""rippling muscle disease 2""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0111451,"[""progressive myoclonus epilepsy 8""]","[{""label"":""CERS1"",""id"":""glycogenes/show/10715""}]","[""10715""]"
DOID:3320,"[""Tay-Sachs disease""]","[{""label"":""HEXA"",""id"":""glycogenes/show/3073""},{""label"":""Hexa"",""id"":""glycogenes/show/15211""},{""label"":""Hexa"",""id"":""glycogenes/show/300757""},{""label"":""Hexo1"",""id"":""glycogenes/show/38528""},{""label"":""Hexo2"",""id"":""glycogenes/show/31808""},{""label"":""fdl"",""id"":""glycogenes/show/250735""},{""label"":""hex-1"",""id"":""glycogenes/show/180533""}]","[""15211"",""180533"",""250735"",""300757"",""3073"",""31808"",""38528""]"
DOID:5434,"[""scrapie""]","[{""label"":""PRNP"",""id"":""glycogenes/show/5621""}]","[""5621""]"
DOID:0070253,"[""congenital disorder of glycosylation type IIa""]","[{""label"":""MGAT2"",""id"":""glycogenes/show/4247""},{""label"":""Mgat2"",""id"":""glycogenes/show/217664""},{""label"":""Mgat2"",""id"":""glycogenes/show/43563""},{""label"":""Mgat2"",""id"":""glycogenes/show/94273""},{""label"":""gly-20"",""id"":""glycogenes/show/179562""},{""label"":""mgat2.L"",""id"":""glycogenes/show/414590""},{""label"":""mgat2.S"",""id"":""glycogenes/show/444674""},{""label"":""mgat2"",""id"":""glycogenes/show/100000478""},{""label"":""mgat2"",""id"":""glycogenes/show/448439""},{""label"":""mgat2l"",""id"":""glycogenes/show/100493854""}]","[""100000478"",""100493854"",""179562"",""217664"",""414590"",""4247"",""43563"",""444674"",""448439"",""94273""]"
DOID:3721,"[""plasmacytoma""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646"",""790""]"
DOID:0060589,"[""Yunis-Varon syndrome""]","[{""label"":""FIG4"",""id"":""glycogenes/show/33658""},{""label"":""FIG4"",""id"":""glycogenes/show/855392""},{""label"":""FIG4"",""id"":""glycogenes/show/9896""},{""label"":""Fig4"",""id"":""glycogenes/show/103199""}]","[""103199"",""33658"",""855392"",""9896""]"
DOID:11664,"[""nephrosclerosis""]","[{""label"":""PTGDS"",""id"":""glycogenes/show/5730""}]","[""5730""]"
DOID:4074,"[""pancreatic adenocarcinoma""]","[{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RALB"",""id"":""glycogenes/show/5899""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""Rala"",""id"":""glycogenes/show/31332""},{""label"":""Ralb"",""id"":""glycogenes/show/116546""},{""label"":""Ralb"",""id"":""glycogenes/show/64143""}]","[""116546"",""19353"",""31332"",""363875"",""5879"",""5899"",""64143""]"
DOID:7008,"[""protoplasmic astrocytoma""]","[{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""10014"",""5728"",""9734""]"
DOID:5295,"[""intestinal disease""]","[{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""}]","[""14528"",""179472"",""2643"",""29244"",""37415"",""853183""]"
DOID:0111389,"[""mucopolysaccharidosis Ih/s""]","[{""label"":""IDUA"",""id"":""glycogenes/show/3425""},{""label"":""Idua"",""id"":""glycogenes/show/34544""}]","[""3425"",""34544""]"
DOID:0060806,"[""syndromic X-linked intellectual disability Hedera type""]","[{""label"":""ATP6AP2"",""id"":""glycogenes/show/10159""},{""label"":""ATP6AP2"",""id"":""glycogenes/show/41104""}]","[""10159"",""41104""]"
DOID:2316,"[""brain ischemia""]","[{""label"":""ALOX15"",""id"":""glycogenes/show/246""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CSPG4"",""id"":""glycogenes/show/1464""},{""label"":""DAL1"",""id"":""glycogenes/show/854845""},{""label"":""GFRA1"",""id"":""glycogenes/show/2674""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""LGALS3"",""id"":""glycogenes/show/3958""},{""label"":""MDH1"",""id"":""glycogenes/show/853777""},{""label"":""MDH2"",""id"":""glycogenes/show/4191""},{""label"":""MDH2"",""id"":""glycogenes/show/853994""},{""label"":""PLA2G4A"",""id"":""glycogenes/show/5321""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pla2g4a"",""id"":""glycogenes/show/18783""},{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""SELE"",""id"":""glycogenes/show/6401""},{""label"":""SSC1"",""id"":""glycogenes/show/853503""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""},{""label"":""dhp-1"",""id"":""glycogenes/show/172464""},{""label"":""dhp-2"",""id"":""glycogenes/show/177852""},{""label"":""pla2g4a"",""id"":""glycogenes/show/100145731""},{""label"":""pla2g4aa"",""id"":""glycogenes/show/30554""}]","[""100145731"",""11689"",""1464"",""15481"",""172464"",""177852"",""187757"",""18783"",""191414"",""240"",""24468"",""246"",""25290"",""2674"",""30554"",""3312"",""33500"",""3958"",""4191"",""5321"",""5740"",""5742"",""5743"",""6401"",""847"",""853503"",""853777"",""853994"",""854845""]"
DOID:657,"[""adenoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""NCAM1"",""id"":""glycogenes/show/4684""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""3320"",""3845"",""4684"",""5728"",""6383"",""6391"",""744"",""8794""]"
DOID:0050474,"[""Netherton syndrome""]","[{""label"":""GBA1"",""id"":""glycogenes/show/2629""},{""label"":""Gba1"",""id"":""glycogenes/show/14466""},{""label"":""gba-3"",""id"":""glycogenes/show/178535""},{""label"":""gba-4"",""id"":""glycogenes/show/177314""}]","[""14466"",""177314"",""178535"",""2629""]"
DOID:0112251,"[""Ghosal hematodiaphyseal syndrome""]","[{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""}]","[""6916""]"
DOID:0110317,"[""hypertrophic cardiomyopathy 11""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""Act57B"",""id"":""glycogenes/show/37368""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""Actg1"",""id"":""glycogenes/show/287876""},{""label"":""Actg1l1"",""id"":""glycogenes/show/100361457""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""},{""label"":""actc1.L"",""id"":""glycogenes/show/379752""},{""label"":""actc1"",""id"":""glycogenes/show/394698""},{""label"":""actg1"",""id"":""glycogenes/show/394957""}]","[""100361457"",""11461"",""11464"",""179535"",""180767"",""287876"",""29275"",""37368"",""379752"",""394698"",""394957"",""407952"",""57935"",""60"",""70"",""81822"",""850504""]"
DOID:0070267,"[""congenital disorder of glycosylation type IIo""]","[{""label"":""CCDC115"",""id"":""glycogenes/show/84317""}]","[""84317""]"
DOID:12205,"[""dengue disease""]","[{""label"":""CD209"",""id"":""glycogenes/show/30835""}]","[""30835""]"
DOID:8549,"[""chronic ulcer of skin""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:13250,"[""diarrhea""]","[{""label"":""LCT"",""id"":""glycogenes/show/3938""}]","[""3938""]"
DOID:8677,"[""perinatal necrotizing enterocolitis""]","[{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""142"",""25591"",""266823"",""3355109"",""5329"",""560788"",""929""]"
DOID:1595,"[""melancholic depression""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""morc-1"",""id"":""glycogenes/show/175711""}]","[""1312"",""1636"",""175711""]"
DOID:0081221,"[""autosomal recessive intellectual developmental disorder 59""]","[{""label"":""IMPA1"",""id"":""glycogenes/show/3612""},{""label"":""INM1"",""id"":""glycogenes/show/856442""},{""label"":""Impa1"",""id"":""glycogenes/show/83523""},{""label"":""ttx-7"",""id"":""glycogenes/show/172477""}]","[""172477"",""3612"",""83523"",""856442""]"
DOID:3526,"[""cerebral infarction""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""EPHX2"",""id"":""glycogenes/show/2053""},{""label"":""Ephx2"",""id"":""glycogenes/show/13850""},{""label"":""Ephx2"",""id"":""glycogenes/show/65030""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""LIPG"",""id"":""glycogenes/show/9388""},{""label"":""Lipg"",""id"":""glycogenes/show/16891""},{""label"":""Lipg"",""id"":""glycogenes/show/291437""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""10059"",""13850"",""14528"",""1636"",""16891"",""179472"",""180704"",""18979"",""2053"",""2643"",""27226"",""2878"",""291437"",""29244"",""296851"",""330260"",""3383"",""37415"",""5444"",""5445"",""5740"",""65030"",""6916"",""7941"",""84024"",""853183"",""9388""]"
DOID:0060248,"[""Simpson-Golabi-Behmel syndrome type 1""]","[{""label"":""GPC3"",""id"":""glycogenes/show/2719""},{""label"":""dally"",""id"":""glycogenes/show/39013""}]","[""2719"",""39013""]"
DOID:9597,"[""Krukenberg carcinoma""]","[{""label"":""CD44"",""id"":""glycogenes/show/960""}]","[""960""]"
DOID:2468,"[""psychotic disorder""]","[{""label"":""GAD1"",""id"":""glycogenes/show/2571""}]","[""2571""]"
DOID:0110284,"[""autosomal recessive limb-girdle muscular dystrophy type 2L""]","[{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""495324"",""9365""]"
DOID:0050797,"[""peroxisomal acyl-CoA oxidase deficiency""]","[{""label"":""ACOX1"",""id"":""glycogenes/show/51""},{""label"":""Acox1"",""id"":""glycogenes/show/37028""}]","[""37028"",""51""]"
DOID:0050814,"[""temtamy preaxial brachydactyly syndrome""]","[{""label"":""CHSY1"",""id"":""glycogenes/show/22856""},{""label"":""Chsy1"",""id"":""glycogenes/show/269941""},{""label"":""Chsy1"",""id"":""glycogenes/show/292999""},{""label"":""Chsy"",""id"":""glycogenes/show/32497""},{""label"":""chsy1.L"",""id"":""glycogenes/show/108711484""},{""label"":""chsy1.S"",""id"":""glycogenes/show/108712816""},{""label"":""chsy1"",""id"":""glycogenes/show/100036707""},{""label"":""chsy1"",""id"":""glycogenes/show/324407""},{""label"":""sqv-5"",""id"":""glycogenes/show/172851""}]","[""100036707"",""108711484"",""108712816"",""172851"",""22856"",""269941"",""292999"",""324407"",""32497""]"
DOID:0111953,"[""immunodeficiency 23""]","[{""label"":""PCM1"",""id"":""glycogenes/show/856652""},{""label"":""PGM3"",""id"":""glycogenes/show/5238""},{""label"":""Pgm3"",""id"":""glycogenes/show/109785""}]","[""109785"",""5238"",""856652""]"
DOID:2152,"[""ovary epithelial cancer""]","[{""label"":""PTGES"",""id"":""glycogenes/show/9536""}]","[""9536""]"
DOID:0112342,"[""hereditary spastic paraplegia 86""]","[{""label"":""ABHD16A"",""id"":""glycogenes/show/7920""},{""label"":""Abhd16a"",""id"":""glycogenes/show/193742""},{""label"":""Abhd16a"",""id"":""glycogenes/show/361796""}]","[""193742"",""361796"",""7920""]"
DOID:12895,"[""keratoconjunctivitis sicca""]","[{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""}]","[""5563""]"
DOID:0050985,"[""spinocerebellar ataxia type 38""]","[{""label"":""ELOVL5"",""id"":""glycogenes/show/60481""}]","[""60481""]"
DOID:8499,"[""night blindness""]","[{""label"":""NYX"",""id"":""glycogenes/show/60506""}]","[""60506""]"
DOID:0080201,"[""Peters plus syndrome""]","[{""label"":""B3GLCT"",""id"":""glycogenes/show/145173""},{""label"":""B3glct"",""id"":""glycogenes/show/381694""},{""label"":""B3glct"",""id"":""glycogenes/show/689765""},{""label"":""CG9109"",""id"":""glycogenes/show/33844""},{""label"":""ZC250.2"",""id"":""glycogenes/show/178968""},{""label"":""b3glct.L"",""id"":""glycogenes/show/100127336""},{""label"":""b3glct"",""id"":""glycogenes/show/780006""},{""label"":""b3glcta"",""id"":""glycogenes/show/799443""},{""label"":""b3glctb"",""id"":""glycogenes/show/564156""}]","[""100127336"",""145173"",""178968"",""33844"",""381694"",""564156"",""689765"",""780006"",""799443""]"
DOID:0080414,"[""developmental and epileptic encephalopathy 15""]","[{""label"":""ST3GAL3"",""id"":""glycogenes/show/6487""},{""label"":""St3gal3"",""id"":""glycogenes/show/20441""},{""label"":""St3gal3"",""id"":""glycogenes/show/64445""},{""label"":""st3gal3.S"",""id"":""glycogenes/show/108715547""},{""label"":""st3gal3"",""id"":""glycogenes/show/402789""},{""label"":""st3gal3a"",""id"":""glycogenes/show/393326""},{""label"":""st3gal3b"",""id"":""glycogenes/show/407659""}]","[""108715547"",""20441"",""393326"",""402789"",""407659"",""64445"",""6487""]"
DOID:5804,"[""discrete subaortic stenosis""]","[{""label"":""FADS2"",""id"":""glycogenes/show/9415""}]","[""9415""]"
DOID:0111773,"[""46,XY sex reversal 8""]","[{""label"":""AKR1C2"",""id"":""glycogenes/show/1646""},{""label"":""AKR1C4"",""id"":""glycogenes/show/1109""}]","[""1109"",""1646""]"
DOID:0060576,"[""3MC syndrome 2""]","[{""label"":""COLEC11"",""id"":""glycogenes/show/78989""}]","[""78989""]"
DOID:2752,"[""glycogen storage disease II""]","[{""label"":""GAA"",""id"":""glycogenes/show/2548""},{""label"":""Gaa"",""id"":""glycogenes/show/14387""},{""label"":""Gaa"",""id"":""glycogenes/show/367562""}]","[""14387"",""2548"",""367562""]"
DOID:13366,"[""Stiff-Person syndrome""]","[{""label"":""HSD17B4"",""id"":""glycogenes/show/3295""}]","[""3295""]"
DOID:14213,"[""hypophosphatasia""]","[{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""11647"",""249"",""25586"",""852092""]"
DOID:0080270,"[""autosomal dominant nonsyndromic deafness 34""]","[{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""}]","[""114548"",""216799"",""287362""]"
DOID:0060413,"[""chromosome 22q11.2 deletion syndrome, distal""]","[{""label"":""PI4KA"",""id"":""glycogenes/show/5297""}]","[""5297""]"
DOID:11111,"[""hydronephrosis""]","[{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""}]","[""6916""]"
DOID:13223,"[""uterine fibroid""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""FH"",""id"":""glycogenes/show/2271""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""1588"",""2271"",""24165"",""436919"",""444167"",""496434"",""855581""]"
DOID:9119,"[""acute myeloid leukemia""]","[{""label"":""ACSL6"",""id"":""glycogenes/show/23305""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2B6"",""id"":""glycogenes/show/1555""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""EBP"",""id"":""glycogenes/show/10682""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""FUT1"",""id"":""glycogenes/show/2523""},{""label"":""GPI"",""id"":""glycogenes/show/2821""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""NUP145"",""id"":""glycogenes/show/852788""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCB1"",""id"":""glycogenes/show/23236""},{""label"":""Plc21C"",""id"":""glycogenes/show/33204""},{""label"":""Plcb1"",""id"":""glycogenes/show/18795""},{""label"":""Plcb1"",""id"":""glycogenes/show/24654""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""SAMHD1"",""id"":""glycogenes/show/25939""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""},{""label"":""Samhd1"",""id"":""glycogenes/show/56045""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""10682"",""1116"",""13849"",""1543"",""1555"",""16653"",""180628"",""18795"",""2052"",""23236"",""23305"",""24525"",""24605"",""24654"",""2523"",""25315"",""25939"",""2821"",""2876"",""2878"",""31926"",""33204"",""3417"",""3418"",""34978"",""34979"",""34981"",""3845"",""399446"",""41140"",""41166"",""4893"",""56045"",""6646"",""811"",""851977"",""852788"",""855860""]"
DOID:687,"[""hepatoblastoma""]","[{""label"":""DPEP1"",""id"":""glycogenes/show/1800""},{""label"":""GPC3"",""id"":""glycogenes/show/2719""},{""label"":""dally"",""id"":""glycogenes/show/39013""}]","[""1800"",""2719"",""39013""]"
DOID:0080119,"[""mitochondrial DNA depletion syndrome 1""]","[{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""}]","[""1890"",""315219"",""72962""]"
DOID:8619,"[""recurrent hypersomnia""]","[{""label"":""CHKB"",""id"":""glycogenes/show/1120""}]","[""1120""]"
DOID:11335,"[""sarcoidosis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""}]","[""1636"",""5743"",""6441"",""929""]"
DOID:0080162,"[""lupus nephritis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""4153"",""7412""]"
DOID:12140,"[""Chagas disease""]","[{""label"":""EIF2S3"",""id"":""glycogenes/show/1968""},{""label"":""PRG2"",""id"":""glycogenes/show/5553""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""1968"",""5553"",""6646""]"
