Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:11151,"[""cholecystolithiasis""]","[{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""PLA2G2A"",""id"":""glycogenes/show/5320""},{""label"":""Pla2g2a"",""id"":""glycogenes/show/18780""},{""label"":""Pla2g2a"",""id"":""glycogenes/show/29692""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""185500"",""18780"",""24861"",""29692"",""35105"",""35137"",""35138"",""35139"",""394436"",""40079"",""406731"",""41334"",""41574"",""42538"",""5320"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""54658"",""850886""]"
DOID:0090049,"[""paroxysmal nonkinesigenic dyskinesia 1""]","[{""label"":""GLO2"",""id"":""glycogenes/show/851865""},{""label"":""GLO4"",""id"":""glycogenes/show/854205""},{""label"":""PNKD"",""id"":""glycogenes/show/25953""},{""label"":""Pnkd"",""id"":""glycogenes/show/56695""}]","[""25953"",""56695"",""851865"",""854205""]"
DOID:0112382,"[""muscular dystrophy-dystroglycanopathy type C8""]","[{""label"":""POMGNT2"",""id"":""glycogenes/show/84892""},{""label"":""Pomgnt2"",""id"":""glycogenes/show/215494""},{""label"":""Pomgnt2"",""id"":""glycogenes/show/316091""},{""label"":""pomgnt2.L"",""id"":""glycogenes/show/444520""},{""label"":""pomgnt2"",""id"":""glycogenes/show/496628""},{""label"":""pomgnt2"",""id"":""glycogenes/show/497644""}]","[""215494"",""316091"",""444520"",""496628"",""497644"",""84892""]"
DOID:0111235,"[""congenital muscular dystrophy-dystroglycanopathy type A12""]","[{""label"":""POMK"",""id"":""glycogenes/show/84197""}]","[""84197""]"
DOID:2736,"[""Hajdu-Cheney syndrome""]","[{""label"":""N"",""id"":""glycogenes/show/31293""}]","[""31293""]"
DOID:0080270,"[""autosomal dominant nonsyndromic deafness 34""]","[{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""}]","[""114548"",""216799"",""287362""]"
DOID:670,"[""amphetamine abuse""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""},{""label"":""HDAC8"",""id"":""glycogenes/show/55869""},{""label"":""HOS1"",""id"":""glycogenes/show/856181""},{""label"":""Hdac8"",""id"":""glycogenes/show/363481""},{""label"":""Hdac8"",""id"":""glycogenes/show/70315""},{""label"":""hdac8"",""id"":""glycogenes/show/100145561""},{""label"":""hdac8"",""id"":""glycogenes/show/406740""}]","[""100145561"",""1312"",""2571"",""2572"",""363481"",""406740"",""55869"",""70315"",""856181""]"
DOID:0111739,"[""X-linked deafness 1""]","[{""label"":""PRPS1"",""id"":""glycogenes/show/5631""}]","[""5631""]"
DOID:4007,"[""bladder carcinoma""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""BST2"",""id"":""glycogenes/show/684""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""28"",""3066"",""3320"",""4360"",""5728"",""684"",""8794""]"
DOID:0050433,"[""fatal familial insomnia""]","[{""label"":""PRNP"",""id"":""glycogenes/show/5621""}]","[""5621""]"
DOID:0060283,"[""peeling skin syndrome""]","[{""label"":""CG13937"",""id"":""glycogenes/show/38249""},{""label"":""CG31743"",""id"":""glycogenes/show/326156""},{""label"":""CHST8"",""id"":""glycogenes/show/64377""},{""label"":""Chst8"",""id"":""glycogenes/show/308511""},{""label"":""Chst8"",""id"":""glycogenes/show/68947""},{""label"":""chst8.L"",""id"":""glycogenes/show/108714112""},{""label"":""chst8.S"",""id"":""glycogenes/show/108704091""},{""label"":""chst8"",""id"":""glycogenes/show/779984""},{""label"":""chst8"",""id"":""glycogenes/show/796549""},{""label"":""si"",""id"":""glycogenes/show/ch211-269c21.2:795008:""}]","[""108704091"",""108714112"",""308511"",""326156"",""38249"",""64377"",""68947"",""779984"",""795008"",""796549""]"
DOID:3594,"[""choriocarcinoma""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""1588"",""175410"",""3643"",""852092""]"
DOID:302,"[""substance abuse""]","[{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""}]","[""3291""]"
DOID:0112342,"[""hereditary spastic paraplegia 86""]","[{""label"":""ABHD16A"",""id"":""glycogenes/show/7920""},{""label"":""Abhd16a"",""id"":""glycogenes/show/193742""},{""label"":""Abhd16a"",""id"":""glycogenes/show/361796""}]","[""193742"",""361796"",""7920""]"
DOID:12336,"[""male infertility""]","[{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""MEST"",""id"":""glycogenes/show/4232""}]","[""2878"",""4232""]"
DOID:0060257,"[""dyschromatosis symmetrica hereditaria""]","[{""label"":""ADAR"",""id"":""glycogenes/show/103""},{""label"":""Adar"",""id"":""glycogenes/show/56417""},{""label"":""Adar"",""id"":""glycogenes/show/81635""},{""label"":""adr-2"",""id"":""glycogenes/show/176022""}]","[""103"",""176022"",""56417"",""81635""]"
DOID:14497,"[""Wolman disease""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:0060363,"[""glycerol kinase deficiency""]","[{""label"":""GK2"",""id"":""glycogenes/show/2712""},{""label"":""GK"",""id"":""glycogenes/show/2710""}]","[""2710"",""2712""]"
DOID:2272,"[""vulvovaginal candidiasis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:0112347,"[""hereditary spastic paraplegia 84""]","[{""label"":""PI4KA"",""id"":""glycogenes/show/5297""}]","[""5297""]"
DOID:0060719,"[""autosomal recessive congenital ichthyosis 10""]","[{""label"":""atgl-1"",""id"":""glycogenes/show/175910""}]","[""175910""]"
DOID:1508,"[""candidiasis""]","[{""label"":""ARF6"",""id"":""glycogenes/show/382""},{""label"":""Arf6"",""id"":""glycogenes/show/11845""},{""label"":""Arf6"",""id"":""glycogenes/show/79121""},{""label"":""FUT3"",""id"":""glycogenes/show/2525""},{""label"":""FUT4"",""id"":""glycogenes/show/2526""},{""label"":""FUT5"",""id"":""glycogenes/show/2527""},{""label"":""FUT6"",""id"":""glycogenes/show/2528""},{""label"":""FUT7"",""id"":""glycogenes/show/2529""},{""label"":""FUT9"",""id"":""glycogenes/show/10690""},{""label"":""FucTA"",""id"":""glycogenes/show/39653""},{""label"":""Fut4"",""id"":""glycogenes/show/14345""},{""label"":""Fut4"",""id"":""glycogenes/show/60670""},{""label"":""Fut7"",""id"":""glycogenes/show/14347""},{""label"":""Fut7"",""id"":""glycogenes/show/296564""},{""label"":""Fut9"",""id"":""glycogenes/show/14348""},{""label"":""Fut9"",""id"":""glycogenes/show/84597""},{""label"":""RRAGC"",""id"":""glycogenes/show/64121""},{""label"":""RRAGD"",""id"":""glycogenes/show/58528""},{""label"":""Rragc"",""id"":""glycogenes/show/54170""},{""label"":""Rragd"",""id"":""glycogenes/show/52187""},{""label"":""ft2"",""id"":""glycogenes/show/792063""},{""label"":""fut-4"",""id"":""glycogenes/show/187342""},{""label"":""fut-5"",""id"":""glycogenes/show/3565968""},{""label"":""fut-6"",""id"":""glycogenes/show/188084""},{""label"":""fut4"",""id"":""glycogenes/show/447974""},{""label"":""fut6"",""id"":""glycogenes/show/100495376""},{""label"":""fut7"",""id"":""glycogenes/show/562250""},{""label"":""fut9"",""id"":""glycogenes/show/548391""},{""label"":""fut9a"",""id"":""glycogenes/show/796410""},{""label"":""fut9b.5"",""id"":""glycogenes/show/100093713""},{""label"":""fut9d"",""id"":""glycogenes/show/503885""},{""label"":""zgc"",""id"":""glycogenes/show/165582:100124609:""}]","[""100093713"",""100124609"",""100495376"",""10690"",""11845"",""14345"",""14347"",""14348"",""187342"",""188084"",""2525"",""2526"",""2527"",""2528"",""2529"",""296564"",""3565968"",""382"",""39653"",""447974"",""503885"",""52187"",""54170"",""548391"",""562250"",""58528"",""60670"",""64121"",""79121"",""792063"",""796410"",""84597""]"
DOID:0080855,"[""Parkinsonism""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""ENO1"",""id"":""glycogenes/show/853169""},{""label"":""ENO2"",""id"":""glycogenes/show/2026""},{""label"":""ENO2"",""id"":""glycogenes/show/856579""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GBA1"",""id"":""glycogenes/show/2629""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GFRA1"",""id"":""glycogenes/show/2674""},{""label"":""GFRA2"",""id"":""glycogenes/show/2675""},{""label"":""Gba1"",""id"":""glycogenes/show/14466""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""Lrrk2"",""id"":""glycogenes/show/66725""},{""label"":""PDE1B"",""id"":""glycogenes/show/5153""},{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pde1b"",""id"":""glycogenes/show/18574""},{""label"":""Pde1b"",""id"":""glycogenes/show/29691""},{""label"":""Pde1c"",""id"":""glycogenes/show/34594""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""SSC1"",""id"":""glycogenes/show/853503""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""gba-3"",""id"":""glycogenes/show/178535""},{""label"":""gba-4"",""id"":""glycogenes/show/177314""},{""label"":""pde-1"",""id"":""glycogenes/show/173200""}]","[""120892"",""1312"",""14466"",""14528"",""173200"",""177314"",""178535"",""179472"",""18"",""18574"",""2026"",""2629"",""2643"",""2674"",""2675"",""29244"",""29691"",""34594"",""37415"",""5153"",""5743"",""66725"",""853169"",""853183"",""853503"",""854542"",""856579""]"
DOID:0090032,"[""Silverman-Handmaker type dyssegmental dysplasia""]","[{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""trol"",""id"":""glycogenes/show/45320""}]","[""3339"",""45320""]"
DOID:0111231,"[""congenital muscular dystrophy-dystroglycanopathy type A8""]","[{""label"":""POMGNT2"",""id"":""glycogenes/show/84892""},{""label"":""Pomgnt2"",""id"":""glycogenes/show/215494""},{""label"":""Pomgnt2"",""id"":""glycogenes/show/316091""},{""label"":""pomgnt2.L"",""id"":""glycogenes/show/444520""},{""label"":""pomgnt2"",""id"":""glycogenes/show/496628""},{""label"":""pomgnt2"",""id"":""glycogenes/show/497644""}]","[""215494"",""316091"",""444520"",""496628"",""497644"",""84892""]"
DOID:3827,"[""congenital diaphragmatic hernia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""FREM1"",""id"":""glycogenes/show/158326""},{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPA2"",""id"":""glycogenes/show/729238""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""sfl"",""id"":""glycogenes/show/38736""}]","[""100329944"",""15531"",""158326"",""1636"",""177675"",""29633"",""3340"",""38736"",""496577"",""570459"",""653509"",""729238""]"
DOID:0111521,"[""autosomal dominant progressive external ophthalmoplegia 1""]","[{""label"":""PolG1"",""id"":""glycogenes/show/34792""}]","[""34792""]"
DOID:3908,"[""lung non-small cell carcinoma""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CDA"",""id"":""glycogenes/show/978""},{""label"":""CDD1"",""id"":""glycogenes/show/850946""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""Cda"",""id"":""glycogenes/show/72269""},{""label"":""EEF2"",""id"":""glycogenes/show/1938""},{""label"":""EFT1"",""id"":""glycogenes/show/851993""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Eef2"",""id"":""glycogenes/show/13629""},{""label"":""Eef2"",""id"":""glycogenes/show/29565""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""FH"",""id"":""glycogenes/show/2271""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""Fhit"",""id"":""glycogenes/show/14198""},{""label"":""Fhit"",""id"":""glycogenes/show/60398""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""HDAC3"",""id"":""glycogenes/show/8841""},{""label"":""HK2"",""id"":""glycogenes/show/3099""},{""label"":""HNT2"",""id"":""glycogenes/show/851899""},{""label"":""HOS2"",""id"":""glycogenes/show/852681""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""Hdac3"",""id"":""glycogenes/show/15183""},{""label"":""Hdac3"",""id"":""glycogenes/show/84578""},{""label"":""Hs3st-B"",""id"":""glycogenes/show/32918""},{""label"":""Hs3st2"",""id"":""glycogenes/show/195646""},{""label"":""Hs3st2"",""id"":""glycogenes/show/293451""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""NEIL1"",""id"":""glycogenes/show/79661""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""POL2"",""id"":""glycogenes/show/855459""},{""label"":""POLE"",""id"":""glycogenes/show/5426""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""PolE1"",""id"":""glycogenes/show/42758""},{""label"":""Pole"",""id"":""glycogenes/show/18973""},{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""},{""label"":""SNF1"",""id"":""glycogenes/show/852088""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""eEF2"",""id"":""glycogenes/show/35422""},{""label"":""eef2.1.L"",""id"":""glycogenes/show/380348""},{""label"":""eef2b"",""id"":""glycogenes/show/326929""},{""label"":""hda-2"",""id"":""glycogenes/show/174285""},{""label"":""hdac3.S"",""id"":""glycogenes/show/432017""},{""label"":""hdac3"",""id"":""glycogenes/show/393965""},{""label"":""hdac3"",""id"":""glycogenes/show/549637""},{""label"":""hs3st2.L"",""id"":""glycogenes/show/108701605""},{""label"":""hs3st2.S"",""id"":""glycogenes/show/108703165""},{""label"":""hs3st2"",""id"":""glycogenes/show/100492586""},{""label"":""hs3st2"",""id"":""glycogenes/show/571246""},{""label"":""hst-3.2"",""id"":""glycogenes/show/3564879""},{""label"":""hzg"",""id"":""glycogenes/show/39748""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""},{""label"":""tent5aa"",""id"":""glycogenes/show/553627""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100"",""100135191"",""100384891"",""100489505"",""100492586"",""1012"",""108701605"",""108703165"",""1116"",""11486"",""13629"",""13849"",""14198"",""15183"",""1591"",""174285"",""174586"",""180628"",""185500"",""187757"",""18803"",""1890"",""18973"",""191414"",""1938"",""195646"",""2052"",""2271"",""2272"",""24165"",""24861"",""25315"",""25738"",""2876"",""293451"",""29565"",""3099"",""315219"",""31926"",""3265"",""326929"",""32918"",""3383"",""3418"",""34978"",""34979"",""34981"",""35105"",""35137"",""35138"",""35139"",""35422"",""3564879"",""380348"",""3845"",""3897"",""393965"",""394436"",""39748"",""40079"",""406731"",""41166"",""412"",""41334"",""41574"",""42538"",""42758"",""432017"",""436919"",""444167"",""496434"",""5290"",""5291"",""5293"",""5294"",""5335"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""5426"",""54658"",""549637"",""553627"",""5563"",""571246"",""5728"",""5743"",""60398"",""6389"",""6391"",""6441"",""72269"",""72962"",""79661"",""811"",""8434"",""84578"",""850886"",""850946"",""851899"",""851977"",""851993"",""852088"",""852681"",""855459"",""855581"",""855595"",""855860"",""8841"",""9536"",""978"",""9956""]"
DOID:0112202,"[""developmental and epileptic encephalopathy""]","[{""label"":""DNM1"",""id"":""glycogenes/show/1759""},{""label"":""DNM2"",""id"":""glycogenes/show/1785""},{""label"":""DNM3"",""id"":""glycogenes/show/26052""},{""label"":""Dnm1"",""id"":""glycogenes/show/13429""},{""label"":""Dnm1"",""id"":""glycogenes/show/140694""},{""label"":""Dnm2"",""id"":""glycogenes/show/13430""},{""label"":""Dnm2"",""id"":""glycogenes/show/25751""},{""label"":""Dnm3"",""id"":""glycogenes/show/103967""},{""label"":""Dnm3"",""id"":""glycogenes/show/171574""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""103967"",""13429"",""13430"",""140694"",""171574"",""1759"",""1785"",""181644"",""25751"",""26052"",""45928""]"
DOID:4896,"[""bile duct adenocarcinoma""]","[{""label"":""AADAC"",""id"":""glycogenes/show/13""},{""label"":""STS"",""id"":""glycogenes/show/412""}]","[""13"",""412""]"
DOID:0110858,"[""polycystic kidney disease 1""]","[{""label"":""PKD1"",""id"":""glycogenes/show/5310""}]","[""5310""]"
DOID:3748,"[""esophagus squamous cell carcinoma""]","[{""label"":""BST2"",""id"":""glycogenes/show/684""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""MBD4"",""id"":""glycogenes/show/8930""},{""label"":""Mbd4"",""id"":""glycogenes/show/17193""},{""label"":""PRSS8"",""id"":""glycogenes/show/5652""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""1543"",""1545"",""1591"",""17193"",""2272"",""2878"",""3418"",""41166"",""5652"",""5728"",""5743"",""684"",""811"",""8930""]"
DOID:0050638,"[""transthyretin amyloidosis""]","[{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""}]","[""187757"",""191414""]"
DOID:9383,"[""iridocyclitis""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:13832,"[""patent ductus arteriosus""]","[{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTA1"",""id"":""glycogenes/show/58""},{""label"":""ACTA2"",""id"":""glycogenes/show/59""},{""label"":""ACTB"",""id"":""glycogenes/show/60""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""ACTG1"",""id"":""glycogenes/show/71""},{""label"":""ACTG2"",""id"":""glycogenes/show/72""},{""label"":""Act42A"",""id"":""glycogenes/show/35526""},{""label"":""Act57B"",""id"":""glycogenes/show/37368""},{""label"":""Act5C"",""id"":""glycogenes/show/31521""},{""label"":""Act79B"",""id"":""glycogenes/show/40444""},{""label"":""Act87E"",""id"":""glycogenes/show/48632""},{""label"":""Act88F"",""id"":""glycogenes/show/41885""},{""label"":""Acta1"",""id"":""glycogenes/show/11459""},{""label"":""Acta1"",""id"":""glycogenes/show/29437""},{""label"":""Acta2"",""id"":""glycogenes/show/11475""},{""label"":""Acta2"",""id"":""glycogenes/show/81633""},{""label"":""Actb"",""id"":""glycogenes/show/11461""},{""label"":""Actb"",""id"":""glycogenes/show/81822""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""Actg1"",""id"":""glycogenes/show/11465""},{""label"":""Actg1"",""id"":""glycogenes/show/287876""},{""label"":""Actg1l1"",""id"":""glycogenes/show/100361457""},{""label"":""Actg2"",""id"":""glycogenes/show/11468""},{""label"":""Actg2"",""id"":""glycogenes/show/25365""},{""label"":""MGC75582"",""id"":""glycogenes/show/394982""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""act-1"",""id"":""glycogenes/show/179535""},{""label"":""act-4"",""id"":""glycogenes/show/180767""},{""label"":""acta4"",""id"":""glycogenes/show/394673""},{""label"":""actb1"",""id"":""glycogenes/show/57934""},{""label"":""actb2"",""id"":""glycogenes/show/57935""},{""label"":""actb"",""id"":""glycogenes/show/407952""},{""label"":""actc1"",""id"":""glycogenes/show/394698""},{""label"":""actg1"",""id"":""glycogenes/show/394957""}]","[""100361457"",""11459"",""11461"",""11464"",""11465"",""11468"",""11475"",""179535"",""180767"",""25365"",""287876"",""29275"",""29437"",""31521"",""35526"",""37368"",""394673"",""394698"",""394957"",""394982"",""40444"",""407952"",""41885"",""48632"",""57934"",""57935"",""58"",""59"",""60"",""70"",""71"",""72"",""81633"",""81822"",""8434"",""850504""]"
DOID:0110283,"[""autosomal recessive limb-girdle muscular dystrophy type 2J""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""101669768"",""9365""]"
