Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:288,"[""endometriosis of uterus""]","[{""label"":""HDAC9"",""id"":""glycogenes/show/9734""}]","[""9734""]"
DOID:289,"[""endometriosis""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HDAC3"",""id"":""glycogenes/show/8841""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""HOS2"",""id"":""glycogenes/show/852681""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""Hdac3"",""id"":""glycogenes/show/15183""},{""label"":""Hdac3"",""id"":""glycogenes/show/84578""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hdac3"",""id"":""glycogenes/show/393965""},{""label"":""hdac3"",""id"":""glycogenes/show/549637""}]","[""15182"",""15183"",""1543"",""1588"",""16653"",""179959"",""24525"",""3066"",""3845"",""38565"",""393965"",""41140"",""549637"",""5743"",""6402"",""84578"",""852681"",""855386"",""8841"",""9536"",""9734""]"
DOID:5172,"[""endometrium carcinoma in situ""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728""]"
DOID:12932,"[""endomyocardial fibrosis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:11175,"[""enophthalmos""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""}]","[""3383""]"
DOID:13922,"[""eosinophilic esophagitis""]","[{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""}]","[""1557""]"
DOID:0111162,"[""epidermal nevus""]","[{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""NRAS"",""id"":""glycogenes/show/4893""},{""label"":""Nras"",""id"":""glycogenes/show/24605""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""nras.L"",""id"":""glycogenes/show/399446""}]","[""15461"",""24605"",""293621"",""3265"",""399446"",""41140"",""4893"",""5290""]"
DOID:1826,"[""epilepsy""]","[{""label"":""ACHE"",""id"":""glycogenes/show/43""},{""label"":""ALDH5A1"",""id"":""glycogenes/show/7915""},{""label"":""ALDH7A1"",""id"":""glycogenes/show/501""},{""label"":""CACNA2D2"",""id"":""glycogenes/show/9254""},{""label"":""CHKA"",""id"":""glycogenes/show/1119""},{""label"":""CHKB"",""id"":""glycogenes/show/1120""},{""label"":""ECI1"",""id"":""glycogenes/show/850990""},{""label"":""EEF1A1"",""id"":""glycogenes/show/1915""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""ETNK1"",""id"":""glycogenes/show/55500""},{""label"":""ETNK2"",""id"":""glycogenes/show/55224""},{""label"":""Eef1a1"",""id"":""glycogenes/show/13627""},{""label"":""Eef1a1"",""id"":""glycogenes/show/171361""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""},{""label"":""GAPDH"",""id"":""glycogenes/show/2597""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""NSF"",""id"":""glycogenes/show/4905""},{""label"":""Nsf"",""id"":""glycogenes/show/18195""},{""label"":""Nsf"",""id"":""glycogenes/show/60355""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""TMTC3"",""id"":""glycogenes/show/160418""},{""label"":""Tmtc3"",""id"":""glycogenes/show/237500""},{""label"":""Tmtc3"",""id"":""glycogenes/show/314785""},{""label"":""Tmtc3"",""id"":""glycogenes/show/37401""},{""label"":""comt"",""id"":""glycogenes/show/47091""},{""label"":""eef1a1l1"",""id"":""glycogenes/show/30516""},{""label"":""nsf-1"",""id"":""glycogenes/show/266842""},{""label"":""tmtc3"",""id"":""glycogenes/show/100145573""},{""label"":""tmtc3"",""id"":""glycogenes/show/100150181""}]","[""100145573"",""100150181"",""1119"",""1120"",""13627"",""160418"",""171361"",""18195"",""1915"",""19353"",""2052"",""237500"",""2571"",""2572"",""2597"",""266842"",""30516"",""314785"",""34792"",""363875"",""37401"",""3897"",""43"",""47091"",""4905"",""501"",""55224"",""55500"",""5879"",""60355"",""7915"",""850990"",""9254""]"
DOID:6193,"[""epithelioid sarcoma""]","[{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728"",""960""]"
DOID:0080250,"[""erythrokeratodermia variabilis et progressiva 4""]","[{""label"":""KDSR"",""id"":""glycogenes/show/2531""}]","[""2531""]"
DOID:5041,"[""esophageal cancer""]","[{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""1543"",""1591"",""2272"",""2878"",""3265"",""3845"",""5290"",""5291"",""5293"",""5294"",""5728"",""855595""]"
DOID:1107,"[""esophageal carcinoma""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""2272"",""3265"",""3845"",""5290"",""5291"",""5293"",""5294"",""5728""]"
DOID:11963,"[""esophagitis""]","[{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""5743""]"
DOID:4914,"[""esophagus adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""1012"",""1588"",""1591"",""2878"",""5742"",""5743""]"
DOID:3748,"[""esophagus squamous cell carcinoma""]","[{""label"":""BST2"",""id"":""glycogenes/show/684""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""MBD4"",""id"":""glycogenes/show/8930""},{""label"":""Mbd4"",""id"":""glycogenes/show/17193""},{""label"":""PRSS8"",""id"":""glycogenes/show/5652""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""1543"",""1545"",""1591"",""17193"",""2272"",""2878"",""3418"",""41166"",""5652"",""5728"",""5743"",""684"",""811"",""8930""]"
DOID:0111680,"[""essential fructosuria""]","[{""label"":""KHK"",""id"":""glycogenes/show/3795""},{""label"":""Khk"",""id"":""glycogenes/show/16548""},{""label"":""Khk"",""id"":""glycogenes/show/25659""}]","[""16548"",""25659"",""3795""]"
DOID:10825,"[""essential hypertension""]","[{""label"":""ACSM3"",""id"":""glycogenes/show/6296""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""},{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""MTHFD1"",""id"":""glycogenes/show/4522""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""SHMT1"",""id"":""glycogenes/show/6470""}]","[""1577"",""3290"",""3291"",""4522"",""5290"",""5291"",""5293"",""5294"",""5740"",""6296"",""6470"",""847"",""9927""]"
DOID:2224,"[""essential thrombocythemia""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HJV"",""id"":""glycogenes/show/148738""},{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""PLA2R1"",""id"":""glycogenes/show/22925""},{""label"":""PLCB1"",""id"":""glycogenes/show/23236""},{""label"":""PLCE1"",""id"":""glycogenes/show/51196""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""148738"",""18"",""2272"",""22925"",""23236"",""2878"",""3417"",""3418"",""3845"",""41166"",""51196"",""5335"",""7412"",""811""]"
DOID:0060076,"[""estrogen-receptor negative breast cancer""]","[{""label"":""CBR1"",""id"":""glycogenes/show/854768""},{""label"":""CYB5R3"",""id"":""glycogenes/show/1727""}]","[""1727"",""854768""]"
DOID:0060075,"[""estrogen-receptor positive breast cancer""]","[{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""}]","[""5290""]"
DOID:13078,"[""eumycotic mycetoma""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""}]","[""1312""]"
DOID:0080821,"[""exercise-induced bronchoconstriction""]","[{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""}]","[""11689"",""240"",""25290""]"
DOID:13641,"[""exfoliation syndrome""]","[{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""18979"",""5444"",""84024""]"
DOID:3495,"[""extrahepatic bile duct adenocarcinoma""]","[{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""}]","[""19353"",""363875"",""5879""]"
DOID:13619,"[""extrahepatic cholestasis""]","[{""label"":""CYP27A1"",""id"":""glycogenes/show/1593""},{""label"":""CYP7A1"",""id"":""glycogenes/show/1581""},{""label"":""CYP8B1"",""id"":""glycogenes/show/1582""},{""label"":""HMGCS2"",""id"":""glycogenes/show/3158""},{""label"":""LGALS1"",""id"":""glycogenes/show/3956""}]","[""1581"",""1582"",""1593"",""3158"",""3956""]"
DOID:3720,"[""extramedullary plasmacytoma""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646"",""790""]"
DOID:0050598,"[""extrapulmonary tuberculosis""]","[{""label"":""CD209"",""id"":""glycogenes/show/30835""}]","[""30835""]"
DOID:841,"[""extrinsic allergic alveolitis""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""}]","[""1571"",""1636"",""653509""]"
DOID:0111193,"[""facioscapulohumeral muscular dystrophy 2""]","[{""label"":""SMCHD1"",""id"":""glycogenes/show/23347""},{""label"":""Smchd1"",""id"":""glycogenes/show/74355""}]","[""23347"",""74355""]"
DOID:11727,"[""facioscapulohumeral muscular dystrophy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""LARGE1"",""id"":""glycogenes/show/9215""},{""label"":""Large1"",""id"":""glycogenes/show/16795""},{""label"":""Large1"",""id"":""glycogenes/show/361368""},{""label"":""large1"",""id"":""glycogenes/show/100498555""},{""label"":""large1"",""id"":""glycogenes/show/446213""},{""label"":""lge-1"",""id"":""glycogenes/show/187206""}]","[""100498555"",""16795"",""187206"",""361368"",""446213"",""9215"",""9365""]"
DOID:2216,"[""factor V deficiency""]","[{""label"":""LMAN1"",""id"":""glycogenes/show/3998""}]","[""3998""]"
DOID:2211,"[""factor XIII deficiency""]","[{""label"":""LMAN1"",""id"":""glycogenes/show/3998""}]","[""3998""]"
DOID:0111420,"[""familial GPIHBP1 deficiency""]","[{""label"":""GPIHBP1"",""id"":""glycogenes/show/338328""}]","[""338328""]"
DOID:0080409,"[""familial adenomatous polyposis 1""]","[{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""}]","[""27306"",""3845""]"
DOID:0080410,"[""familial adenomatous polyposis 2""]","[{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""Mutyh"",""id"":""glycogenes/show/170841""},{""label"":""Mutyh"",""id"":""glycogenes/show/70603""}]","[""170841"",""4595"",""70603""]"
DOID:0080411,"[""familial adenomatous polyposis 3""]","[{""label"":""NTG1"",""id"":""glycogenes/show/851218""},{""label"":""NTG2"",""id"":""glycogenes/show/854114""},{""label"":""NTHL1"",""id"":""glycogenes/show/4913""},{""label"":""Nthl1"",""id"":""glycogenes/show/18207""},{""label"":""nth-1"",""id"":""glycogenes/show/187770""}]","[""18207"",""187770"",""4913"",""851218"",""854114""]"
DOID:0050424,"[""familial adenomatous polyposis""]","[{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""Mutyh"",""id"":""glycogenes/show/170841""},{""label"":""Mutyh"",""id"":""glycogenes/show/70603""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""}]","[""170841"",""174586"",""18803"",""25738"",""27306"",""3845"",""4595"",""5335"",""70603"",""855860""]"
DOID:0111691,"[""familial adult myoclonic epilepsy 5""]","[{""label"":""CNTN2"",""id"":""glycogenes/show/6900""}]","[""6900""]"
DOID:0111677,"[""familial benign fleck retina""]","[{""label"":""PLA2G5"",""id"":""glycogenes/show/5322""},{""label"":""Pla2g5"",""id"":""glycogenes/show/18784""},{""label"":""Pla2g5"",""id"":""glycogenes/show/29354""}]","[""18784"",""29354"",""5322""]"
DOID:0090062,"[""familial cold autoinflammatory syndrome 1""]","[{""label"":""NLRP3"",""id"":""glycogenes/show/114548""},{""label"":""Nlrp3"",""id"":""glycogenes/show/216799""},{""label"":""Nlrp3"",""id"":""glycogenes/show/287362""}]","[""114548"",""216799"",""287362""]"
DOID:0090064,"[""familial cold autoinflammatory syndrome 3""]","[{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCG2"",""id"":""glycogenes/show/5336""},{""label"":""Plcg2"",""id"":""glycogenes/show/234779""},{""label"":""Plcg2"",""id"":""glycogenes/show/29337""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""}]","[""174586"",""234779"",""29337"",""5336"",""855860""]"
DOID:13809,"[""familial combined hyperlipidemia""]","[{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""11647"",""15450"",""16956"",""24539"",""249"",""25586"",""3990"",""4023"",""852092""]"
DOID:0111630,"[""familial erythrocytosis 8""]","[{""label"":""BPGM"",""id"":""glycogenes/show/669""},{""label"":""Bpgm"",""id"":""glycogenes/show/12183""}]","[""12183"",""669""]"
DOID:0111305,"[""familial febrile seizures 4""]","[{""label"":""ADGRV1"",""id"":""glycogenes/show/84059""}]","[""84059""]"
DOID:13810,"[""familial hypercholesterolemia""]","[{""label"":""EPHX2"",""id"":""glycogenes/show/2053""},{""label"":""Ephx2"",""id"":""glycogenes/show/13850""},{""label"":""Ephx2"",""id"":""glycogenes/show/65030""},{""label"":""GK"",""id"":""glycogenes/show/2710""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""}]","[""13850"",""2053"",""2710"",""296851"",""330260"",""3990"",""5445"",""65030""]"
DOID:0070216,"[""familial hyperinsulinemic hypoglycemia 3""]","[{""label"":""GCK"",""id"":""glycogenes/show/2645""}]","[""2645""]"
DOID:0070215,"[""familial hyperinsulinemic hypoglycemia 4""]","[{""label"":""HADH"",""id"":""glycogenes/show/3033""}]","[""3033""]"
DOID:0070220,"[""familial hyperinsulinemic hypoglycemia 5""]","[{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410"",""3643""]"
DOID:1168,"[""familial hyperlipidemia""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""APOBEC1"",""id"":""glycogenes/show/339""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""Apobec1"",""id"":""glycogenes/show/11810""},{""label"":""Apobec1"",""id"":""glycogenes/show/25383""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""GFPT1"",""id"":""glycogenes/show/2673""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""LCAT"",""id"":""glycogenes/show/3931""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lcat"",""id"":""glycogenes/show/16816""},{""label"":""Lcat"",""id"":""glycogenes/show/24530""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""RGN"",""id"":""glycogenes/show/9104""},{""label"":""Rgn"",""id"":""glycogenes/show/19733""},{""label"":""Rgn"",""id"":""glycogenes/show/25106""},{""label"":""SDC1"",""id"":""glycogenes/show/6382""},{""label"":""Sdc"",""id"":""glycogenes/show/37447""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""rgn"",""id"":""glycogenes/show/403070""},{""label"":""rgn"",""id"":""glycogenes/show/448549""}]","[""100"",""11486"",""11810"",""15450"",""1571"",""16591"",""16816"",""16956"",""19733"",""24165"",""24530"",""24539"",""25106"",""25383"",""2673"",""3290"",""339"",""37447"",""3931"",""3990"",""4023"",""403070"",""436919"",""448549"",""496434"",""6382"",""7412"",""83504"",""855581"",""9104"",""9365""]"
DOID:0060062,"[""familial juvenile hyperuricemic nephropathy""]","[{""label"":""UMOD"",""id"":""glycogenes/show/7369""}]","[""7369""]"
DOID:14118,"[""familial lipoprotein lipase deficiency""]","[{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""}]","[""16956"",""24539"",""4023""]"
DOID:2987,"[""familial mediterranean fever""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CYP3A4"",""id"":""glycogenes/show/1576""}]","[""1576"",""1636"",""847""]"
DOID:4586,"[""familial meningioma""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""5728"",""855595""]"
DOID:0070206,"[""familial partial lipodystrophy type 6""]","[{""label"":""LIPE"",""id"":""glycogenes/show/3991""},{""label"":""Lipe"",""id"":""glycogenes/show/16890""},{""label"":""Lipe"",""id"":""glycogenes/show/25330""}]","[""16890"",""25330"",""3991""]"
DOID:4648,"[""familial retinoblastoma""]","[{""label"":""LDHA"",""id"":""glycogenes/show/3939""}]","[""3939""]"
DOID:0050636,"[""familial visceral amyloidosis""]","[{""label"":""LYZ"",""id"":""glycogenes/show/4069""},{""label"":""Lyc2"",""id"":""glycogenes/show/688047""},{""label"":""LysB"",""id"":""glycogenes/show/38125""},{""label"":""LysD"",""id"":""glycogenes/show/38127""},{""label"":""LysE"",""id"":""glycogenes/show/38128""},{""label"":""LysP"",""id"":""glycogenes/show/38129""},{""label"":""LysS"",""id"":""glycogenes/show/38130""},{""label"":""LysX"",""id"":""glycogenes/show/38122""},{""label"":""Lyz1"",""id"":""glycogenes/show/17110""},{""label"":""Lyz2"",""id"":""glycogenes/show/17105""}]","[""17105"",""17110"",""38122"",""38125"",""38127"",""38128"",""38129"",""38130"",""4069"",""688047""]"
DOID:0050433,"[""fatal familial insomnia""]","[{""label"":""PRNP"",""id"":""glycogenes/show/5621""}]","[""5621""]"
DOID:13628,"[""favism""]","[{""label"":""G6PD"",""id"":""glycogenes/show/2539""}]","[""2539""]"
DOID:0050696,"[""fetal alcohol spectrum disorder""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410"",""5728"",""855595""]"
DOID:0050665,"[""fetal alcohol syndrome""]","[{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHO2"",""id"":""glycogenes/show/855634""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""}]","[""117273"",""11848"",""387"",""855634"",""856294""]"
DOID:6726,"[""fibrillary astrocytoma""]","[{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""10014"",""16653"",""24525"",""3845"",""41140"",""5728"",""9734""]"
DOID:631,"[""fibromyalgia""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""COMT"",""id"":""glycogenes/show/1312""}]","[""1312"",""847""]"
DOID:3355,"[""fibrosarcoma""]","[{""label"":""CDC42"",""id"":""glycogenes/show/850930""},{""label"":""CDC42"",""id"":""glycogenes/show/998""},{""label"":""Cdc42"",""id"":""glycogenes/show/12540""},{""label"":""Cdc42"",""id"":""glycogenes/show/32981""},{""label"":""Cdc42"",""id"":""glycogenes/show/64465""},{""label"":""STS"",""id"":""glycogenes/show/412""}]","[""12540"",""32981"",""412"",""64465"",""850930"",""998""]"
DOID:0050836,"[""focal dystonia""]","[{""label"":""TOR1A"",""id"":""glycogenes/show/1861""},{""label"":""Tor1a"",""id"":""glycogenes/show/266606""},{""label"":""Tor1a"",""id"":""glycogenes/show/30931""}]","[""1861"",""266606"",""30931""]"
DOID:0111128,"[""focal segmental glomerulosclerosis 1""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:0111131,"[""focal segmental glomerulosclerosis 6""]","[{""label"":""MYO3"",""id"":""glycogenes/show/853729""},{""label"":""MYO5"",""id"":""glycogenes/show/855136""}]","[""853729"",""855136""]"
DOID:1312,"[""focal segmental glomerulosclerosis""]","[{""label"":""CMAS"",""id"":""glycogenes/show/55907""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""}]","[""15450"",""16956"",""24539"",""3990"",""4023"",""55907""]"
DOID:6204,"[""follicular adenoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""}]","[""1012"",""3320"",""3845"",""5728"",""6383"",""6391"",""744""]"
DOID:0050873,"[""follicular lymphoma""]","[{""label"":""AICDA"",""id"":""glycogenes/show/57379""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""KDSR"",""id"":""glycogenes/show/2531""},{""label"":""RRAGC"",""id"":""glycogenes/show/64121""},{""label"":""RRAGD"",""id"":""glycogenes/show/58528""},{""label"":""Rragc"",""id"":""glycogenes/show/54170""},{""label"":""Rragd"",""id"":""glycogenes/show/52187""}]","[""2531"",""52187"",""54170"",""57379"",""58528"",""64121"",""960""]"
