Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:1380,"[""endometrial cancer""]","[{""label"":""ADARB1"",""id"":""glycogenes/show/104""},{""label"":""APRT"",""id"":""glycogenes/show/353""},{""label"":""ATG26"",""id"":""glycogenes/show/850886""},{""label"":""BST2"",""id"":""glycogenes/show/684""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP1A2"",""id"":""glycogenes/show/1544""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""PGM1"",""id"":""glycogenes/show/5236""},{""label"":""PGM1"",""id"":""glycogenes/show/853732""},{""label"":""PGM2"",""id"":""glycogenes/show/855131""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""POL2"",""id"":""glycogenes/show/855459""},{""label"":""POLE"",""id"":""glycogenes/show/5426""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PolE1"",""id"":""glycogenes/show/42758""},{""label"":""Pole"",""id"":""glycogenes/show/18973""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""SULT1E1"",""id"":""glycogenes/show/6783""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/24861""},{""label"":""Ugt1a1"",""id"":""glycogenes/show/394436""},{""label"":""Ugt301D1"",""id"":""glycogenes/show/35105""},{""label"":""Ugt302K1"",""id"":""glycogenes/show/53502""},{""label"":""Ugt303A1"",""id"":""glycogenes/show/53503""},{""label"":""Ugt304A1"",""id"":""glycogenes/show/53501""},{""label"":""Ugt316A1"",""id"":""glycogenes/show/40079""},{""label"":""Ugt35A1"",""id"":""glycogenes/show/41334""},{""label"":""Ugt35C1"",""id"":""glycogenes/show/53507""},{""label"":""Ugt35E2"",""id"":""glycogenes/show/53506""},{""label"":""Ugt36D1"",""id"":""glycogenes/show/35138""},{""label"":""Ugt36E1"",""id"":""glycogenes/show/35139""},{""label"":""Ugt36F1"",""id"":""glycogenes/show/35137""},{""label"":""Ugt37A3"",""id"":""glycogenes/show/41574""},{""label"":""Ugt37C1"",""id"":""glycogenes/show/53583""},{""label"":""Ugt37D1"",""id"":""glycogenes/show/53511""},{""label"":""Ugt37E1"",""id"":""glycogenes/show/53512""},{""label"":""Ugt49B2"",""id"":""glycogenes/show/42538""},{""label"":""ar"",""id"":""glycogenes/show/564156""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""ugt-61"",""id"":""glycogenes/show/185500""},{""label"":""ugt1a1"",""id"":""glycogenes/show/100489505""},{""label"":""ugt1a6"",""id"":""glycogenes/show/100135191""},{""label"":""ugt1a7"",""id"":""glycogenes/show/100384891""},{""label"":""ugt1ab"",""id"":""glycogenes/show/406731""}]","[""100135191"",""100384891"",""100489505"",""1012"",""104"",""1116"",""1312"",""1543"",""1544"",""1586"",""1588"",""180628"",""185500"",""1890"",""18973"",""24861"",""31293"",""315219"",""31926"",""33500"",""34978"",""34979"",""34981"",""35105"",""35137"",""35138"",""35139"",""353"",""3845"",""3897"",""394436"",""40079"",""406731"",""41334"",""41574"",""42538"",""42758"",""4360"",""5236"",""5290"",""5291"",""5293"",""53501"",""53502"",""53503"",""53506"",""53507"",""53511"",""53512"",""53583"",""5426"",""54658"",""564156"",""5728"",""6783"",""684"",""72962"",""850886"",""851977"",""853732"",""855131"",""855459"",""855595""]"
DOID:2870,"[""endometrial adenocarcinoma""]","[{""label"":""CD55"",""id"":""glycogenes/show/1604""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""PGK1"",""id"":""glycogenes/show/5230""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""1604"",""16653"",""24525"",""2878"",""3845"",""41140"",""5230"",""9536""]"
DOID:28,"[""endocrine system disease""]","[{""label"":""B4GALT1"",""id"":""glycogenes/show/2683""},{""label"":""B4galt1"",""id"":""glycogenes/show/14595""},{""label"":""b4galt1.1"",""id"":""glycogenes/show/100145518""},{""label"":""b4galt1.2"",""id"":""glycogenes/show/549418""},{""label"":""b4galt1"",""id"":""glycogenes/show/550425""},{""label"":""b4galt1l"",""id"":""glycogenes/show/768123""},{""label"":""bre-4"",""id"":""glycogenes/show/190668""},{""label"":""ﾎｲ4GalNAcTA"",""id"":""glycogenes/show/36585""}]","[""100145518"",""14595"",""190668"",""2683"",""36585"",""549418"",""550425"",""768123""]"
DOID:783,"[""end stage renal disease""]","[{""label"":""ACAT1"",""id"":""glycogenes/show/38""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ARG2"",""id"":""glycogenes/show/384""},{""label"":""Arg2"",""id"":""glycogenes/show/11847""},{""label"":""Arg2"",""id"":""glycogenes/show/29215""},{""label"":""C27A7.3"",""id"":""glycogenes/show/179665""},{""label"":""CAR1"",""id"":""glycogenes/show/855993""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CHGA"",""id"":""glycogenes/show/1113""},{""label"":""CPT1A"",""id"":""glycogenes/show/1374""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2C8"",""id"":""glycogenes/show/1558""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""},{""label"":""ENPP1"",""id"":""glycogenes/show/5167""},{""label"":""Enpp1"",""id"":""glycogenes/show/18605""},{""label"":""Enpp1"",""id"":""glycogenes/show/85496""},{""label"":""GCKR"",""id"":""glycogenes/show/2646""},{""label"":""GLO1"",""id"":""glycogenes/show/2739""},{""label"":""GLO1"",""id"":""glycogenes/show/855009""},{""label"":""Gckr"",""id"":""glycogenes/show/231103""},{""label"":""Gckr"",""id"":""glycogenes/show/25658""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""LCAT"",""id"":""glycogenes/show/3931""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""LPIN1"",""id"":""glycogenes/show/23175""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lcat"",""id"":""glycogenes/show/16816""},{""label"":""Lcat"",""id"":""glycogenes/show/24530""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""Lpin1"",""id"":""glycogenes/show/14245""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""NPP1"",""id"":""glycogenes/show/850391""},{""label"":""NPP2"",""id"":""glycogenes/show/856699""},{""label"":""OLR1"",""id"":""glycogenes/show/4973""},{""label"":""PAH1"",""id"":""glycogenes/show/855201""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PLAUR"",""id"":""glycogenes/show/5329""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""SOAT2"",""id"":""glycogenes/show/8435""},{""label"":""enpp-1"",""id"":""glycogenes/show/179663""},{""label"":""gckr.L"",""id"":""glycogenes/show/398839""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""}]","[""1113"",""11847"",""1374"",""14245"",""1543"",""15450"",""1558"",""1577"",""1636"",""16591"",""16816"",""16956"",""179663"",""179665"",""180704"",""18605"",""231103"",""23175"",""24530"",""24539"",""25658"",""2646"",""27226"",""2739"",""29215"",""3383"",""38"",""384"",""3931"",""398839"",""3990"",""4023"",""4153"",""4973"",""5167"",""5329"",""6402"",""7941"",""83504"",""8435"",""847"",""850391"",""85496"",""855009"",""855201"",""855993"",""856699"",""9365""]"
DOID:0070347,"[""encephalopathy due to defective mitochondrial and peroxisomal fission 1""]","[{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""}]","[""10059"",""114114"",""177336"",""393896"",""74006"",""850686""]"
DOID:3308,"[""embryonal carcinoma""]","[{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""852092""]"
DOID:4766,"[""embryoma""]","[{""label"":""AADAC"",""id"":""glycogenes/show/13""},{""label"":""ABCC1"",""id"":""glycogenes/show/4363""},{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""ACSS2"",""id"":""glycogenes/show/55902""},{""label"":""CDA"",""id"":""glycogenes/show/978""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CEACAM5"",""id"":""glycogenes/show/1048""},{""label"":""CHPT1"",""id"":""glycogenes/show/56994""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""DHDDS"",""id"":""glycogenes/show/79947""},{""label"":""DNM3"",""id"":""glycogenes/show/26052""},{""label"":""EXTL1"",""id"":""glycogenes/show/2134""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GALC"",""id"":""glycogenes/show/2581""},{""label"":""GLS"",""id"":""glycogenes/show/2744""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HDAC3"",""id"":""glycogenes/show/8841""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""HEXA"",""id"":""glycogenes/show/3073""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""MMUT"",""id"":""glycogenes/show/4594""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""MSLN"",""id"":""glycogenes/show/10232""},{""label"":""PFKFB2"",""id"":""glycogenes/show/5208""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PKM"",""id"":""glycogenes/show/5315""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""SAMHD1"",""id"":""glycogenes/show/25939""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""SULF1"",""id"":""glycogenes/show/23213""},{""label"":""SULT1E1"",""id"":""glycogenes/show/6783""}]","[""1012"",""10232"",""1048"",""13"",""1543"",""1605"",""2134"",""2272"",""23213"",""2539"",""2571"",""2581"",""25939"",""26052"",""2744"",""28"",""2878"",""3073"",""3383"",""412"",""4360"",""4363"",""4594"",""5208"",""5290"",""5291"",""5293"",""5294"",""5315"",""55902"",""56994"",""5728"",""5743"",""5879"",""6783"",""79947"",""8841"",""9365"",""9734"",""978""]"
DOID:13593,"[""eclampsia""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""}]","[""1312""]"
DOID:1496,"[""echinococcosis""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""}]","[""100005565"",""100301568"",""100497509"",""108698211"",""108698863"",""28"",""296504"",""387303"",""447881"",""495825"",""549437"",""549858"",""550054"",""563897"",""566487"",""65270"",""80908""]"
DOID:8670,"[""eating disorder""]","[{""label"":""HDAC4"",""id"":""glycogenes/show/9759""},{""label"":""Hdac4"",""id"":""glycogenes/show/208727""},{""label"":""Hdac4"",""id"":""glycogenes/show/363287""},{""label"":""hda-4"",""id"":""glycogenes/show/181723""}]","[""181723"",""208727"",""363287"",""9759""]"
DOID:0060894,"[""early-onset Parkinson's disease""]","[{""label"":""INP51"",""id"":""glycogenes/show/854815""},{""label"":""INP52"",""id"":""glycogenes/show/855618""},{""label"":""INP53"",""id"":""glycogenes/show/854276""},{""label"":""SYNJ1"",""id"":""glycogenes/show/8867""},{""label"":""SYNJ2"",""id"":""glycogenes/show/8871""},{""label"":""Synj1"",""id"":""glycogenes/show/85238""},{""label"":""Synj2"",""id"":""glycogenes/show/20975""},{""label"":""Synj2"",""id"":""glycogenes/show/84018""},{""label"":""unc-26"",""id"":""glycogenes/show/178284""}]","[""178284"",""20975"",""84018"",""85238"",""854276"",""854815"",""855618"",""8867"",""8871""]"
DOID:0050709,"[""early infantile epileptic encephalopathy""]","[{""label"":""IDH1"",""id"":""glycogenes/show/855691""},{""label"":""IDH2"",""id"":""glycogenes/show/854303""},{""label"":""IDH3A"",""id"":""glycogenes/show/3419""},{""label"":""IDH3B"",""id"":""glycogenes/show/3420""},{""label"":""IDH3G"",""id"":""glycogenes/show/3421""}]","[""3419"",""3420"",""3421"",""854303"",""855691""]"
DOID:0080219,"[""dystransthyretinemic hyperthyroxinemia""]","[{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""}]","[""187757"",""191414""]"
DOID:543,"[""dystonia""]","[{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""MECR"",""id"":""glycogenes/show/51102""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""TOR1A"",""id"":""glycogenes/show/1861""},{""label"":""TOR1B"",""id"":""glycogenes/show/27348""},{""label"":""Tor1a"",""id"":""glycogenes/show/266606""},{""label"":""Tor1a"",""id"":""glycogenes/show/30931""},{""label"":""Tor1b"",""id"":""glycogenes/show/30934""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""}]","[""14528"",""179472"",""1861"",""2643"",""266606"",""27348"",""29244"",""30931"",""30934"",""37415"",""51102"",""853183""]"
DOID:0090043,"[""dystonia 5""]","[{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""}]","[""14528"",""179472"",""2643"",""29244"",""37415"",""853183""]"
DOID:0090056,"[""dystonia 12""]","[{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""},{""label"":""Pla2g6"",""id"":""glycogenes/show/360426""},{""label"":""Pla2g6"",""id"":""glycogenes/show/53357""}]","[""360426"",""53357"",""8398""]"
DOID:12139,"[""dysthymic disorder""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""}]","[""1312""]"
DOID:10041,"[""dysplastic nevus syndrome""]","[{""label"":""NRAS"",""id"":""glycogenes/show/4893""}]","[""4893""]"
DOID:2729,"[""dyskeratosis congenita""]","[{""label"":""HPSE2"",""id"":""glycogenes/show/60495""}]","[""60495""]"
DOID:11702,"[""dysgammaglobulinemia""]","[{""label"":""UNG1"",""id"":""glycogenes/show/854987""},{""label"":""UNG"",""id"":""glycogenes/show/7374""},{""label"":""Ung"",""id"":""glycogenes/show/22256""},{""label"":""ung-1"",""id"":""glycogenes/show/176633""}]","[""176633"",""22256"",""7374"",""854987""]"
DOID:0060257,"[""dyschromatosis symmetrica hereditaria""]","[{""label"":""ADAR"",""id"":""glycogenes/show/103""},{""label"":""Adar"",""id"":""glycogenes/show/56417""},{""label"":""Adar"",""id"":""glycogenes/show/81635""},{""label"":""adr-2"",""id"":""glycogenes/show/176022""}]","[""103"",""176022"",""56417"",""81635""]"
DOID:10021,"[""duodenum cancer""]","[{""label"":""POL2"",""id"":""glycogenes/show/855459""},{""label"":""POLE"",""id"":""glycogenes/show/5426""},{""label"":""PolE1"",""id"":""glycogenes/show/42758""},{""label"":""Pole"",""id"":""glycogenes/show/18973""}]","[""18973"",""42758"",""5426"",""855459""]"
DOID:1724,"[""duodenal ulcer""]","[{""label"":""ACO1"",""id"":""glycogenes/show/48""}]","[""48""]"
DOID:0060074,"[""ductal carcinoma in situ""]","[{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""ar"",""id"":""glycogenes/show/564156""}]","[""1890"",""315219"",""564156"",""5743"",""72962"",""8644"",""9536""]"
DOID:10140,"[""dry eye syndrome""]","[{""label"":""FAR2"",""id"":""glycogenes/show/55711""}]","[""55711""]"
DOID:2044,"[""drug-induced hepatitis""]","[{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""}]","[""1571""]"
DOID:1742,"[""drug psychosis""]","[{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""}]","[""2571"",""2572""]"
DOID:9974,"[""drug dependence""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP2B6"",""id"":""glycogenes/show/1555""}]","[""1312"",""1555""]"
DOID:6406,"[""double outlet right ventricle""]","[{""label"":""CFC1"",""id"":""glycogenes/show/55997""}]","[""55997""]"
DOID:0090145,"[""dopamine beta-hydroxylase deficiency""]","[{""label"":""HSPA5"",""id"":""glycogenes/show/3309""},{""label"":""Hsc70-3"",""id"":""glycogenes/show/32133""},{""label"":""Hspa5"",""id"":""glycogenes/show/14828""},{""label"":""Hspa5"",""id"":""glycogenes/show/25617""},{""label"":""KAR2"",""id"":""glycogenes/show/853418""},{""label"":""hspa5.L"",""id"":""glycogenes/show/397850""}]","[""14828"",""25617"",""32133"",""3309"",""397850"",""853418""]"
DOID:0111340,"[""dominant optic atrophy plus syndrome""]","[{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""opa1"",""id"":""glycogenes/show/492332""}]","[""171116"",""492332"",""4976"",""74143"",""854386""]"
DOID:11720,"[""distal myopathy""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""}]","[""9365""]"
DOID:0111204,"[""distal hereditary motor neuronopathy type 5A"",""obsolete distal hereditary motor neuronopathy type 5A""]","[{""label"":""GARS1"",""id"":""glycogenes/show/2617""},{""label"":""Gars1"",""id"":""glycogenes/show/297113""},{""label"":""Gars1"",""id"":""glycogenes/show/353172""}]","[""2617"",""297113"",""353172""]"
DOID:0050646,"[""distal arthrogryposis""]","[{""label"":""AGXT"",""id"":""glycogenes/show/189""},{""label"":""OPCML"",""id"":""glycogenes/show/4978""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""189"",""4978"",""8794""]"
DOID:1923,"[""disorder of sexual development""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""HSD17B3"",""id"":""glycogenes/show/3293""}]","[""1588"",""3293""]"
DOID:0014667,"[""disease of metabolism""]","[{""label"":""BAAT"",""id"":""glycogenes/show/570""},{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""LDHA"",""id"":""glycogenes/show/3939""},{""label"":""LDHAL6A"",""id"":""glycogenes/show/160287""},{""label"":""LDHAL6B"",""id"":""glycogenes/show/92483""},{""label"":""LDHB"",""id"":""glycogenes/show/3945""},{""label"":""LDHC"",""id"":""glycogenes/show/3948""},{""label"":""PDHA1"",""id"":""glycogenes/show/5160""},{""label"":""PDHA2"",""id"":""glycogenes/show/5161""},{""label"":""PFKL"",""id"":""glycogenes/show/5211""},{""label"":""PFKM"",""id"":""glycogenes/show/5213""},{""label"":""PFKP"",""id"":""glycogenes/show/5214""},{""label"":""PKLR"",""id"":""glycogenes/show/5313""},{""label"":""PKM"",""id"":""glycogenes/show/5315""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""13849"",""15481"",""160287"",""1738"",""2052"",""24468"",""25315"",""3312"",""3939"",""3945"",""3948"",""5160"",""5161"",""5211"",""5213"",""5214"",""5313"",""5315"",""570"",""5728"",""855595"",""92483""]"
DOID:150,"[""disease of mental health""]","[{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GNPAT"",""id"":""glycogenes/show/8443""}]","[""2571"",""8443""]"
DOID:14566,"[""disease of cellular proliferation""]","[{""label"":""PLAUR"",""id"":""glycogenes/show/5329""}]","[""5329""]"
DOID:0050117,"[""disease by infectious agent""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:5804,"[""discrete subaortic stenosis""]","[{""label"":""FADS2"",""id"":""glycogenes/show/9415""}]","[""9415""]"
DOID:12930,"[""dilated cardiomyopathy""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ACT1"",""id"":""glycogenes/show/850504""},{""label"":""ACTC1"",""id"":""glycogenes/show/70""},{""label"":""Actc1"",""id"":""glycogenes/show/11464""},{""label"":""Actc1"",""id"":""glycogenes/show/29275""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CG15651"",""id"":""glycogenes/show/37375""},{""label"":""CG1598"",""id"":""glycogenes/show/35690""},{""label"":""CS"",""id"":""glycogenes/show/1431""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2C19"",""id"":""glycogenes/show/1557""},{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""EEF1A1"",""id"":""glycogenes/show/1915""},{""label"":""Eef1a1"",""id"":""glycogenes/show/13627""},{""label"":""Eef1a1"",""id"":""glycogenes/show/171361""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""},{""label"":""FKRP"",""id"":""glycogenes/show/79147""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""Fkrp"",""id"":""glycogenes/show/243853""},{""label"":""Fkrp"",""id"":""glycogenes/show/308390""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GET3"",""id"":""glycogenes/show/439""},{""label"":""GET3"",""id"":""glycogenes/show/851458""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""Get3"",""id"":""glycogenes/show/288919""},{""label"":""Get3"",""id"":""glycogenes/show/56495""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE9A"",""id"":""glycogenes/show/5152""},{""label"":""PPA2"",""id"":""glycogenes/show/855309""},{""label"":""Pde9"",""id"":""glycogenes/show/32233""},{""label"":""Pde9a"",""id"":""glycogenes/show/18585""},{""label"":""Pde9a"",""id"":""glycogenes/show/191569""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""actc1.L"",""id"":""glycogenes/show/379752""},{""label"":""actc1"",""id"":""glycogenes/show/394698""},{""label"":""asna-1"",""id"":""glycogenes/show/176254""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""},{""label"":""eef1a1l1"",""id"":""glycogenes/show/30516""},{""label"":""fkrp.L"",""id"":""glycogenes/show/108698503""},{""label"":""fkrp"",""id"":""glycogenes/show/100145309""},{""label"":""fkrp"",""id"":""glycogenes/show/571426""},{""label"":""get3.S"",""id"":""glycogenes/show/444297""},{""label"":""get3"",""id"":""glycogenes/show/325704""},{""label"":""get3"",""id"":""glycogenes/show/779794""},{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""100145309"",""10059"",""101669768"",""108698503"",""114114"",""11464"",""13627"",""1431"",""14528"",""1543"",""1557"",""1605"",""1636"",""171361"",""176254"",""177336"",""179472"",""18585"",""1915"",""191569"",""243853"",""2643"",""2876"",""288919"",""29244"",""29275"",""30516"",""308390"",""32233"",""325704"",""3383"",""35690"",""36773"",""37375"",""37415"",""379752"",""393896"",""394698"",""439"",""444297"",""5152"",""56495"",""571426"",""70"",""74006"",""779794"",""79147"",""847"",""850504"",""850686"",""851458"",""853183"",""854542"",""855309"",""9415""]"
