Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:2349,"[""arteriosclerosis""]","[{""label"":""ACAT1"",""id"":""glycogenes/show/38""},{""label"":""AKR1B1"",""id"":""glycogenes/show/231""},{""label"":""ALDH3A1"",""id"":""glycogenes/show/218""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""DDAH2"",""id"":""glycogenes/show/23564""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""LCAT"",""id"":""glycogenes/show/3931""},{""label"":""LIPE"",""id"":""glycogenes/show/3991""},{""label"":""Lcat"",""id"":""glycogenes/show/16816""},{""label"":""Lcat"",""id"":""glycogenes/show/24530""},{""label"":""Lipe"",""id"":""glycogenes/show/16890""},{""label"":""Lipe"",""id"":""glycogenes/show/25330""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""}]","[""1012"",""1116"",""11647"",""11689"",""16816"",""16890"",""180628"",""18979"",""218"",""231"",""23564"",""240"",""24530"",""249"",""25290"",""25330"",""25586"",""31926"",""34978"",""34979"",""34981"",""38"",""3931"",""3991"",""5444"",""5743"",""6916"",""7412"",""84024"",""851977"",""852092""]"
DOID:0080199,"[""colorectal carcinoma""]","[{""label"":""AKR1C1"",""id"":""glycogenes/show/1645""},{""label"":""ALOX15"",""id"":""glycogenes/show/246""},{""label"":""CA4"",""id"":""glycogenes/show/762""},{""label"":""CACNA2D2"",""id"":""glycogenes/show/9254""},{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CHST7"",""id"":""glycogenes/show/56548""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP1B1"",""id"":""glycogenes/show/1545""},{""label"":""CYP2B6"",""id"":""glycogenes/show/1555""},{""label"":""DGKB"",""id"":""glycogenes/show/1607""},{""label"":""DGKE"",""id"":""glycogenes/show/8526""},{""label"":""EXTL3"",""id"":""glycogenes/show/2137""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX2"",""id"":""glycogenes/show/2877""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MBD4"",""id"":""glycogenes/show/8930""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""Mbd4"",""id"":""glycogenes/show/17193""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PPP1R3C"",""id"":""glycogenes/show/5507""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TKTL1"",""id"":""glycogenes/show/8277""},{""label"":""UGT1A1"",""id"":""glycogenes/show/54658""},{""label"":""UPB1"",""id"":""glycogenes/show/51733""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""}]","[""1012"",""1116"",""1545"",""1555"",""1607"",""1645"",""17193"",""180628"",""19353"",""2137"",""2272"",""246"",""2877"",""2878"",""31926"",""34978"",""34979"",""34981"",""363875"",""3845"",""412"",""4360"",""51733"",""5290"",""54658"",""5507"",""56548"",""5728"",""5740"",""5743"",""5879"",""6383"",""762"",""790"",""8277"",""847"",""851977"",""8526"",""8930"",""9254"",""9365"",""960""]"
DOID:4001,"[""ovarian carcinoma""]","[{""label"":""ABHD8"",""id"":""glycogenes/show/79575""},{""label"":""BI4"",""id"":""glycogenes/show/854582""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""GBGT1"",""id"":""glycogenes/show/26301""},{""label"":""HDAC3"",""id"":""glycogenes/show/8841""},{""label"":""HOS2"",""id"":""glycogenes/show/852681""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""Hdac3"",""id"":""glycogenes/show/15183""},{""label"":""Hdac3"",""id"":""glycogenes/show/84578""},{""label"":""IGF2R"",""id"":""glycogenes/show/3482""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""OPCML"",""id"":""glycogenes/show/4978""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHO2"",""id"":""glycogenes/show/855634""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""},{""label"":""TUSC3"",""id"":""glycogenes/show/7991""},{""label"":""hda-2"",""id"":""glycogenes/show/174285""},{""label"":""hdac3.S"",""id"":""glycogenes/show/432017""},{""label"":""hdac3"",""id"":""glycogenes/show/393965""},{""label"":""hdac3"",""id"":""glycogenes/show/549637""}]","[""1012"",""117273"",""11848"",""15183"",""174285"",""26301"",""3265"",""3482"",""387"",""3897"",""393965"",""412"",""432017"",""4360"",""4978"",""549637"",""5728"",""79575"",""7991"",""84578"",""852681"",""854582"",""855634"",""856294"",""8794"",""8841"",""9956""]"
DOID:9206,"[""Barrett's esophagus""]","[{""label"":""B3GAT2"",""id"":""glycogenes/show/135152""},{""label"":""B3gat2"",""id"":""glycogenes/show/280645""},{""label"":""B3gat2"",""id"":""glycogenes/show/64544""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""GPX7"",""id"":""glycogenes/show/2882""},{""label"":""GlcAT-I"",""id"":""glycogenes/show/251900""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""b3gat2.S"",""id"":""glycogenes/show/733177""},{""label"":""b3gat2"",""id"":""glycogenes/show/445060""},{""label"":""b3gat2"",""id"":""glycogenes/show/594928""},{""label"":""sqv-8"",""id"":""glycogenes/show/174517""}]","[""1012"",""135152"",""174517"",""251900"",""280645"",""2878"",""2882"",""445060"",""5743"",""594928"",""64544"",""733177"",""9536""]"
DOID:303,"[""substance-related disorder""]","[{""label"":""AMD2"",""id"":""glycogenes/show/851829""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FAAH"",""id"":""glycogenes/show/2166""},{""label"":""Faah"",""id"":""glycogenes/show/14073""},{""label"":""HSD11B2"",""id"":""glycogenes/show/3291""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""faah-1"",""id"":""glycogenes/show/177613""}]","[""1012"",""14073"",""177613"",""2166"",""3291"",""5728"",""851829"",""855595""]"
DOID:8675,"[""obsolete ymphosarcoma""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PARP4"",""id"":""glycogenes/show/143""},{""label"":""PC"",""id"":""glycogenes/show/5091""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""142"",""143"",""5091"",""56052"",""8794""]"
DOID:5517,"[""stomach carcinoma""]","[{""label"":""ABCC1"",""id"":""glycogenes/show/4363""},{""label"":""AKR1C3"",""id"":""glycogenes/show/8644""},{""label"":""ANXA4"",""id"":""glycogenes/show/307""},{""label"":""CACNA2D1"",""id"":""glycogenes/show/781""},{""label"":""CACNA2D3"",""id"":""glycogenes/show/55799""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""MUTYH"",""id"":""glycogenes/show/4595""},{""label"":""Mutyh"",""id"":""glycogenes/show/170841""},{""label"":""Mutyh"",""id"":""glycogenes/show/70603""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""},{""label"":""PKD1"",""id"":""glycogenes/show/5310""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""SDHB"",""id"":""glycogenes/show/6390""},{""label"":""SULF1"",""id"":""glycogenes/show/23213""},{""label"":""SULF2"",""id"":""glycogenes/show/55959""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""}]","[""1012"",""142"",""16653"",""170841"",""23213"",""24525"",""25591"",""266823"",""2878"",""307"",""3355109"",""3845"",""41140"",""4363"",""4595"",""5290"",""5291"",""5293"",""5294"",""5310"",""55799"",""55959"",""560788"",""5728"",""5743"",""6390"",""70603"",""781"",""8434"",""8644""]"
DOID:8552,"[""chronic myeloid leukemia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""ATP5F1E"",""id"":""glycogenes/show/514""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP3A5"",""id"":""glycogenes/show/1577""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""INPP5D"",""id"":""glycogenes/show/3635""},{""label"":""INPPL1"",""id"":""glycogenes/show/3636""},{""label"":""PCYT1A"",""id"":""glycogenes/show/5130""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""1012"",""1543"",""1577"",""1636"",""2876"",""2878"",""3635"",""3636"",""5130"",""514"",""5290"",""5291"",""5293"",""5294""]"
DOID:9261,"[""nasopharynx carcinoma""]","[{""label"":""CAD"",""id"":""glycogenes/show/790""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""RRAS"",""id"":""glycogenes/show/6237""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""}]","[""1012"",""1571"",""19353"",""2876"",""363875"",""41166"",""5728"",""5879"",""6237"",""790"",""811""]"
DOID:4914,"[""esophagus adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""1012"",""1588"",""1591"",""2878"",""5742"",""5743""]"
DOID:299,"[""adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""LTA4H"",""id"":""glycogenes/show/4048""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""},{""label"":""SPHK1"",""id"":""glycogenes/show/8877""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""31293"",""3320"",""3845"",""4048"",""5743"",""6383"",""6391"",""744"",""8794"",""8877""]"
DOID:657,"[""adenoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""NCAM1"",""id"":""glycogenes/show/4684""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""3320"",""3845"",""4684"",""5728"",""6383"",""6391"",""744"",""8794""]"
DOID:5675,"[""cribriform carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""3845"",""8794""]"
DOID:4929,"[""tubular adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""3845"",""8794""]"
DOID:4903,"[""granular cell carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HPGDS"",""id"":""glycogenes/show/27306""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""27306"",""3845"",""8794""]"
DOID:2893,"[""cervix carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""PGD"",""id"":""glycogenes/show/5226""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPE65"",""id"":""glycogenes/show/6121""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""33500"",""412"",""4232"",""5226"",""5728"",""5742"",""5743"",""6121"",""8794"",""9956""]"
DOID:3702,"[""cervical adenocarcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""PGD"",""id"":""glycogenes/show/5226""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPE65"",""id"":""glycogenes/show/6121""},{""label"":""STS"",""id"":""glycogenes/show/412""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""2272"",""412"",""4232"",""5226"",""5728"",""5743"",""6121"",""8794"",""9956""]"
DOID:4007,"[""bladder carcinoma""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""BST2"",""id"":""glycogenes/show/684""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""}]","[""1012"",""28"",""3066"",""3320"",""4360"",""5728"",""684"",""8794""]"
DOID:0050789,"[""tarsal-carpal coalition syndrome""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""}]","[""1012"",""28""]"
DOID:5403,"[""microcystic adenoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""}]","[""1012"",""3320"",""3845"",""5728"",""6383"",""6391"",""744""]"
DOID:3172,"[""papillary adenoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""}]","[""1012"",""3320"",""3845"",""5728"",""6383"",""6391"",""744""]"
DOID:6204,"[""follicular adenoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""MPPED2"",""id"":""glycogenes/show/744""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""SDC2"",""id"":""glycogenes/show/6383""},{""label"":""SDHC"",""id"":""glycogenes/show/6391""}]","[""1012"",""3320"",""3845"",""5728"",""6383"",""6391"",""744""]"
DOID:707,"[""B-cell lymphoma""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""LGALS1"",""id"":""glycogenes/show/3956""},{""label"":""PC"",""id"":""glycogenes/show/5091""}]","[""1012"",""3956"",""5091"",""56052""]"
DOID:4247,"[""coronary restenosis""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""1012"",""4153""]"
DOID:3151,"[""skin squamous cell carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""}]","[""1012""]"
DOID:4006,"[""bladder urothelial carcinoma""]","[{""label"":""CDH13"",""id"":""glycogenes/show/1012""}]","[""1012""]"
DOID:3393,"[""coronary artery disease""]","[{""label"":""ACAT2"",""id"":""glycogenes/show/39""},{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""AMD1"",""id"":""glycogenes/show/854973""},{""label"":""AMPD1"",""id"":""glycogenes/show/270""},{""label"":""ARG2"",""id"":""glycogenes/show/384""},{""label"":""Ampd1"",""id"":""glycogenes/show/229665""},{""label"":""Ampd1"",""id"":""glycogenes/show/25028""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""CYP2R1"",""id"":""glycogenes/show/120227""},{""label"":""DDAH1"",""id"":""glycogenes/show/23576""},{""label"":""DDAH2"",""id"":""glycogenes/show/23564""},{""label"":""Ddah1"",""id"":""glycogenes/show/64157""},{""label"":""Ddah1"",""id"":""glycogenes/show/69219""},{""label"":""EPHX2"",""id"":""glycogenes/show/2053""},{""label"":""Ephx2"",""id"":""glycogenes/show/13850""},{""label"":""Ephx2"",""id"":""glycogenes/show/65030""},{""label"":""GALNT2"",""id"":""glycogenes/show/2590""},{""label"":""GCK"",""id"":""glycogenes/show/2645""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HSD11B1"",""id"":""glycogenes/show/3290""},{""label"":""IL1RL1"",""id"":""glycogenes/show/9173""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""Il1rl1"",""id"":""glycogenes/show/17082""},{""label"":""Il1rl1"",""id"":""glycogenes/show/25556""},{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""LIPG"",""id"":""glycogenes/show/9388""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""Lipg"",""id"":""glycogenes/show/16891""},{""label"":""Lipg"",""id"":""glycogenes/show/291437""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""Nampt"",""id"":""glycogenes/show/297508""},{""label"":""Nampt"",""id"":""glycogenes/show/59027""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""OLR1"",""id"":""glycogenes/show/4973""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PNPLA3"",""id"":""glycogenes/show/80339""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""Pla2g7"",""id"":""glycogenes/show/27226""},{""label"":""Pnpla3"",""id"":""glycogenes/show/116939""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""SELE"",""id"":""glycogenes/show/6401""},{""label"":""SLC2A4"",""id"":""glycogenes/show/6517""},{""label"":""SOAT2"",""id"":""glycogenes/show/8435""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""atgl-1"",""id"":""glycogenes/show/175910""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""},{""label"":""paf-2"",""id"":""glycogenes/show/180704""},{""label"":""rho-7"",""id"":""glycogenes/show/36281""},{""label"":""ttn.2"",""id"":""glycogenes/show/101669768""}]","[""10135"",""101669768"",""1116"",""116939"",""120227"",""13850"",""15450"",""1636"",""16591"",""16891"",""16956"",""17082"",""175910"",""180628"",""180704"",""18294"",""18979"",""2053"",""229665"",""23564"",""23576"",""24539"",""25028"",""25556"",""2590"",""2645"",""270"",""27226"",""2876"",""2878"",""291437"",""296851"",""297508"",""31806"",""31926"",""3290"",""330260"",""34978"",""34979"",""34981"",""36281"",""384"",""39"",""3990"",""4023"",""4968"",""4973"",""5444"",""5445"",""59027"",""6401"",""64157"",""65030"",""6517"",""69219"",""7412"",""7941"",""80339"",""81528"",""83504"",""84024"",""8435"",""851977"",""854942"",""854973"",""9173"",""929"",""9365"",""9388""]"
