Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:2367,"[""neuroaxonal dystrophy""]","[{""label"":""NAGA"",""id"":""glycogenes/show/4668""},{""label"":""Naga"",""id"":""glycogenes/show/17939""},{""label"":""Naga"",""id"":""glycogenes/show/315165""},{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""},{""label"":""Pla2g6"",""id"":""glycogenes/show/360426""},{""label"":""Pla2g6"",""id"":""glycogenes/show/53357""}]","[""17939"",""315165"",""360426"",""4668"",""53357"",""8398""]"
DOID:2355,"[""anemia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""CG8891"",""id"":""glycogenes/show/33718""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""HAM1"",""id"":""glycogenes/show/853532""},{""label"":""HK1"",""id"":""glycogenes/show/3098""},{""label"":""ITPA"",""id"":""glycogenes/show/3704""},{""label"":""Itpa"",""id"":""glycogenes/show/16434""},{""label"":""Itpa"",""id"":""glycogenes/show/311422""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""hap-1"",""id"":""glycogenes/show/175724""},{""label"":""itpa.S"",""id"":""glycogenes/show/735008""},{""label"":""itpa"",""id"":""glycogenes/show/557834""}]","[""13849"",""1636"",""16434"",""175724"",""18979"",""2052"",""25315"",""2539"",""2876"",""3098"",""311422"",""33718"",""3704"",""5444"",""557834"",""735008"",""7412"",""84024"",""853532""]"
DOID:2352,"[""hemochromatosis""]","[{""label"":""HJV"",""id"":""glycogenes/show/148738""}]","[""148738""]"
DOID:235,"[""colonic benign neoplasm""]","[{""label"":""ALG1"",""id"":""glycogenes/show/56052""},{""label"":""B3GALT5"",""id"":""glycogenes/show/10317""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""FBP1"",""id"":""glycogenes/show/2203""},{""label"":""NTNG1"",""id"":""glycogenes/show/22854""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""VCAN"",""id"":""glycogenes/show/1462""}]","[""10059"",""1012"",""10317"",""1462"",""2203"",""22854"",""56052"",""5728"",""8434"",""960""]"
DOID:2349,"[""arteriosclerosis""]","[{""label"":""ACAT1"",""id"":""glycogenes/show/38""},{""label"":""AKR1B1"",""id"":""glycogenes/show/231""},{""label"":""ALDH3A1"",""id"":""glycogenes/show/218""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CHI3L1"",""id"":""glycogenes/show/1116""},{""label"":""CTS2"",""id"":""glycogenes/show/851977""},{""label"":""DDAH2"",""id"":""glycogenes/show/23564""},{""label"":""Idgf1"",""id"":""glycogenes/show/34978""},{""label"":""Idgf2"",""id"":""glycogenes/show/34979""},{""label"":""Idgf3"",""id"":""glycogenes/show/34981""},{""label"":""Idgf4"",""id"":""glycogenes/show/31926""},{""label"":""LCAT"",""id"":""glycogenes/show/3931""},{""label"":""LIPE"",""id"":""glycogenes/show/3991""},{""label"":""Lcat"",""id"":""glycogenes/show/16816""},{""label"":""Lcat"",""id"":""glycogenes/show/24530""},{""label"":""Lipe"",""id"":""glycogenes/show/16890""},{""label"":""Lipe"",""id"":""glycogenes/show/25330""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""TBXAS1"",""id"":""glycogenes/show/6916""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""},{""label"":""cht-1"",""id"":""glycogenes/show/180628""}]","[""1012"",""1116"",""11647"",""11689"",""16816"",""16890"",""180628"",""18979"",""218"",""231"",""23564"",""240"",""24530"",""249"",""25290"",""25330"",""25586"",""31926"",""34978"",""34979"",""34981"",""38"",""3931"",""3991"",""5444"",""5743"",""6916"",""7412"",""84024"",""851977"",""852092""]"
DOID:2348,"[""arteriosclerotic cardiovascular disease""]","[{""label"":""ARG2"",""id"":""glycogenes/show/384""},{""label"":""DDAH2"",""id"":""glycogenes/show/23564""},{""label"":""GALNT2"",""id"":""glycogenes/show/2590""},{""label"":""PLA2G7"",""id"":""glycogenes/show/7941""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""23564"",""2590"",""384"",""5444"",""7412"",""7941""]"
DOID:234,"[""colon adenocarcinoma""]","[{""label"":""ANXA7"",""id"":""glycogenes/show/310""},{""label"":""CLD1"",""id"":""glycogenes/show/853007""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""EEF2"",""id"":""glycogenes/show/1938""},{""label"":""EFT1"",""id"":""glycogenes/show/851993""},{""label"":""Eef2"",""id"":""glycogenes/show/13629""},{""label"":""Eef2"",""id"":""glycogenes/show/29565""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""abhd-5.2"",""id"":""glycogenes/show/178877""},{""label"":""eEF2"",""id"":""glycogenes/show/35422""},{""label"":""eef2.1.L"",""id"":""glycogenes/show/380348""},{""label"":""eef2b"",""id"":""glycogenes/show/326929""}]","[""13629"",""1591"",""178877"",""19353"",""1938"",""29565"",""310"",""326929"",""35422"",""363875"",""380348"",""5290"",""5879"",""851993"",""853007""]"
DOID:2326,"[""gastroenteritis""]","[{""label"":""LALBA"",""id"":""glycogenes/show/3906""},{""label"":""Lalba"",""id"":""glycogenes/show/16770""},{""label"":""Lalba"",""id"":""glycogenes/show/24528""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""}]","[""142"",""16770"",""24528"",""3906"",""8398""]"
DOID:2316,"[""brain ischemia""]","[{""label"":""ALOX15"",""id"":""glycogenes/show/246""},{""label"":""ALOX5"",""id"":""glycogenes/show/240""},{""label"":""Alox5"",""id"":""glycogenes/show/11689""},{""label"":""Alox5"",""id"":""glycogenes/show/25290""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CSPG4"",""id"":""glycogenes/show/1464""},{""label"":""DAL1"",""id"":""glycogenes/show/854845""},{""label"":""GFRA1"",""id"":""glycogenes/show/2674""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""LGALS3"",""id"":""glycogenes/show/3958""},{""label"":""MDH1"",""id"":""glycogenes/show/853777""},{""label"":""MDH2"",""id"":""glycogenes/show/4191""},{""label"":""MDH2"",""id"":""glycogenes/show/853994""},{""label"":""PLA2G4A"",""id"":""glycogenes/show/5321""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""Pla2g4a"",""id"":""glycogenes/show/18783""},{""label"":""R09H10.3"",""id"":""glycogenes/show/187757""},{""label"":""Rrp1"",""id"":""glycogenes/show/33500""},{""label"":""SELE"",""id"":""glycogenes/show/6401""},{""label"":""SSC1"",""id"":""glycogenes/show/853503""},{""label"":""ZK697.8"",""id"":""glycogenes/show/191414""},{""label"":""dhp-1"",""id"":""glycogenes/show/172464""},{""label"":""dhp-2"",""id"":""glycogenes/show/177852""},{""label"":""pla2g4a"",""id"":""glycogenes/show/100145731""},{""label"":""pla2g4aa"",""id"":""glycogenes/show/30554""}]","[""100145731"",""11689"",""1464"",""15481"",""172464"",""177852"",""187757"",""18783"",""191414"",""240"",""24468"",""246"",""25290"",""2674"",""30554"",""3312"",""33500"",""3958"",""4191"",""5321"",""5740"",""5742"",""5743"",""6401"",""847"",""853503"",""853777"",""853994"",""854845""]"
DOID:231,"[""motor neuron disease""]","[{""label"":""GEM1"",""id"":""glycogenes/show/851249""},{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""Miro"",""id"":""glycogenes/show/42845""},{""label"":""RHOT1"",""id"":""glycogenes/show/55288""},{""label"":""Rhot1"",""id"":""glycogenes/show/59040""},{""label"":""miro-1"",""id"":""glycogenes/show/177238""},{""label"":""rhot1a"",""id"":""glycogenes/show/327143""}]","[""16574"",""177238"",""327143"",""3800"",""42845"",""55288"",""59040"",""851249""]"
DOID:2300,"[""spondylolysis""]","[{""label"":""SLC26A2"",""id"":""glycogenes/show/1836""}]","[""1836""]"
DOID:2297,"[""leptospirosis""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ACHE"",""id"":""glycogenes/show/43""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""24165"",""4153"",""43"",""436919"",""496434"",""855581""]"
DOID:2272,"[""vulvovaginal candidiasis""]","[{""label"":""MBL2"",""id"":""glycogenes/show/4153""}]","[""4153""]"
DOID:2256,"[""osteochondrodysplasia""]","[{""label"":""CG9550"",""id"":""glycogenes/show/33913""},{""label"":""CHST3"",""id"":""glycogenes/show/9469""},{""label"":""COL9A2"",""id"":""glycogenes/show/1298""},{""label"":""Chst3"",""id"":""glycogenes/show/53374""},{""label"":""Chst3"",""id"":""glycogenes/show/84468""},{""label"":""HSPG2"",""id"":""glycogenes/show/3339""},{""label"":""SLC26A2"",""id"":""glycogenes/show/1836""},{""label"":""Tsp"",""id"":""glycogenes/show/33941""},{""label"":""chst3.L"",""id"":""glycogenes/show/108696269""},{""label"":""chst3.S"",""id"":""glycogenes/show/108697511""},{""label"":""chst3"",""id"":""glycogenes/show/100492673""},{""label"":""chst3a"",""id"":""glycogenes/show/559721""},{""label"":""chst3b"",""id"":""glycogenes/show/556800""},{""label"":""trol"",""id"":""glycogenes/show/45320""}]","[""100492673"",""108696269"",""108697511"",""1298"",""1836"",""3339"",""33913"",""33941"",""45320"",""53374"",""556800"",""559721"",""84468"",""9469""]"
DOID:225,"[""syndrome""]","[{""label"":""CDC42"",""id"":""glycogenes/show/850930""},{""label"":""CDC42"",""id"":""glycogenes/show/998""},{""label"":""Cdc42"",""id"":""glycogenes/show/12540""},{""label"":""Cdc42"",""id"":""glycogenes/show/32981""},{""label"":""Cdc42"",""id"":""glycogenes/show/64465""}]","[""12540"",""32981"",""64465"",""850930"",""998""]"
DOID:2247,"[""spondylosis""]","[{""label"":""KL"",""id"":""glycogenes/show/9365""},{""label"":""Kl"",""id"":""glycogenes/show/16591""},{""label"":""Kl"",""id"":""glycogenes/show/83504""}]","[""16591"",""83504"",""9365""]"
DOID:224,"[""transient cerebral ischemia""]","[{""label"":""ADARB1"",""id"":""glycogenes/show/104""},{""label"":""Adar"",""id"":""glycogenes/show/31130""},{""label"":""Adarb1"",""id"":""glycogenes/show/110532""},{""label"":""Adarb1"",""id"":""glycogenes/show/25367""},{""label"":""CHKA"",""id"":""glycogenes/show/1119""},{""label"":""ENTPD1"",""id"":""glycogenes/show/953""},{""label"":""Entpd1"",""id"":""glycogenes/show/12495""},{""label"":""FOL2"",""id"":""glycogenes/show/853183""},{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""G6PD"",""id"":""glycogenes/show/2539""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""},{""label"":""GCH1"",""id"":""glycogenes/show/2643""},{""label"":""GLUL"",""id"":""glycogenes/show/2752""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""Gch1"",""id"":""glycogenes/show/14528""},{""label"":""Gch1"",""id"":""glycogenes/show/29244""},{""label"":""HSPA5"",""id"":""glycogenes/show/3309""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hsc70-3"",""id"":""glycogenes/show/32133""},{""label"":""Hspa5"",""id"":""glycogenes/show/14828""},{""label"":""Hspa5"",""id"":""glycogenes/show/25617""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""KAR2"",""id"":""glycogenes/show/853418""},{""label"":""MCFD2"",""id"":""glycogenes/show/90411""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""MGM1"",""id"":""glycogenes/show/854386""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""N"",""id"":""glycogenes/show/31293""},{""label"":""NAMPT"",""id"":""glycogenes/show/10135""},{""label"":""Nampt"",""id"":""glycogenes/show/297508""},{""label"":""Nampt"",""id"":""glycogenes/show/59027""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""OPA1"",""id"":""glycogenes/show/4976""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""Opa1"",""id"":""glycogenes/show/171116""},{""label"":""Opa1"",""id"":""glycogenes/show/74143""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PDE4D"",""id"":""glycogenes/show/5144""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""Pde4d"",""id"":""glycogenes/show/238871""},{""label"":""Pde4d"",""id"":""glycogenes/show/24627""},{""label"":""Pu"",""id"":""glycogenes/show/37415""},{""label"":""SIRT6"",""id"":""glycogenes/show/51548""},{""label"":""SMPD3"",""id"":""glycogenes/show/55512""},{""label"":""Sirt6"",""id"":""glycogenes/show/50721""},{""label"":""Smpd3"",""id"":""glycogenes/show/58994""},{""label"":""Smpd3"",""id"":""glycogenes/show/94338""},{""label"":""TAD1"",""id"":""glycogenes/show/852608""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""adr-2"",""id"":""glycogenes/show/176022""},{""label"":""cat-4"",""id"":""glycogenes/show/179472""},{""label"":""dnc"",""id"":""glycogenes/show/31309""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""},{""label"":""opa1"",""id"":""glycogenes/show/492332""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""},{""label"":""pde-4"",""id"":""glycogenes/show/174235""}]","[""10135"",""104"",""110532"",""1119"",""12495"",""142"",""14528"",""14828"",""15481"",""170731"",""171116"",""173990"",""174235"",""176022"",""179472"",""18294"",""238871"",""24468"",""24627"",""25367"",""2539"",""25591"",""25617"",""2571"",""2572"",""2643"",""266823"",""2752"",""2878"",""29244"",""297508"",""31130"",""31293"",""31309"",""31581"",""31806"",""32133"",""3309"",""3312"",""3355109"",""3383"",""37415"",""492332"",""4968"",""4976"",""50721"",""5144"",""51548"",""55512"",""560788"",""5728"",""58994"",""59027"",""74143"",""81528"",""852477"",""852608"",""853183"",""853418"",""854386"",""854942"",""855595"",""90411"",""94338"",""953"",""9927""]"
DOID:2237,"[""hepatitis""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""}]","[""100005565"",""100301568"",""100497509"",""108698211"",""108698863"",""15450"",""18294"",""28"",""296504"",""31806"",""387303"",""3990"",""447881"",""495825"",""4968"",""549437"",""549858"",""550054"",""563897"",""566487"",""65270"",""80908"",""81528"",""854942""]"
DOID:2228,"[""thrombocytosis""]","[{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""Calr"",""id"":""glycogenes/show/41166""}]","[""41166"",""811""]"
DOID:2226,"[""myeloproliferative neoplasm""]","[{""label"":""SOAT1"",""id"":""glycogenes/show/6646""}]","[""6646""]"
DOID:2224,"[""essential thrombocythemia""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HJV"",""id"":""glycogenes/show/148738""},{""label"":""IDH1"",""id"":""glycogenes/show/3417""},{""label"":""IDH2"",""id"":""glycogenes/show/3418""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""PLA2R1"",""id"":""glycogenes/show/22925""},{""label"":""PLCB1"",""id"":""glycogenes/show/23236""},{""label"":""PLCE1"",""id"":""glycogenes/show/51196""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""148738"",""18"",""2272"",""22925"",""23236"",""2878"",""3417"",""3418"",""3845"",""41166"",""51196"",""5335"",""7412"",""811""]"
DOID:2223,"[""platelet storage pool deficiency""]","[{""label"":""RAB27A"",""id"":""glycogenes/show/5873""},{""label"":""RAB27B"",""id"":""glycogenes/show/5874""},{""label"":""Rab27a"",""id"":""glycogenes/show/11891""},{""label"":""Rab27a"",""id"":""glycogenes/show/50645""},{""label"":""Rab27b"",""id"":""glycogenes/show/80718""},{""label"":""Rab27b"",""id"":""glycogenes/show/84590""}]","[""11891"",""50645"",""5873"",""5874"",""80718"",""84590""]"
DOID:2216,"[""factor V deficiency""]","[{""label"":""LMAN1"",""id"":""glycogenes/show/3998""}]","[""3998""]"
DOID:2214,"[""obsolete inherited blood coagulation disease""]","[{""label"":""ACTB"",""id"":""glycogenes/show/60""}]","[""60""]"
DOID:2211,"[""factor XIII deficiency""]","[{""label"":""LMAN1"",""id"":""glycogenes/show/3998""}]","[""3998""]"
DOID:219,"[""colon cancer""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""ALG1"",""id"":""glycogenes/show/56052""},{""label"":""APOBEC1"",""id"":""glycogenes/show/339""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""Apobec1"",""id"":""glycogenes/show/11810""},{""label"":""Apobec1"",""id"":""glycogenes/show/25383""},{""label"":""B3GALT5"",""id"":""glycogenes/show/10317""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""CHKA"",""id"":""glycogenes/show/1119""},{""label"":""CYP24A1"",""id"":""glycogenes/show/1591""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""FBP1"",""id"":""glycogenes/show/2203""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""GPX1"",""id"":""glycogenes/show/853842""},{""label"":""GPX2"",""id"":""glycogenes/show/852546""},{""label"":""HS3ST2"",""id"":""glycogenes/show/9956""},{""label"":""HSP90AA1"",""id"":""glycogenes/show/3320""},{""label"":""Hs3st-B"",""id"":""glycogenes/show/32918""},{""label"":""Hs3st2"",""id"":""glycogenes/show/195646""},{""label"":""Hs3st2"",""id"":""glycogenes/show/293451""},{""label"":""Hsp90aa1"",""id"":""glycogenes/show/15519""},{""label"":""Hsp90aa1"",""id"":""glycogenes/show/299331""},{""label"":""LGALS3"",""id"":""glycogenes/show/3958""},{""label"":""NTNG1"",""id"":""glycogenes/show/22854""},{""label"":""PLC1"",""id"":""glycogenes/show/855860""},{""label"":""PLCG1"",""id"":""glycogenes/show/5335""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""Plcg1"",""id"":""glycogenes/show/18803""},{""label"":""Plcg1"",""id"":""glycogenes/show/25738""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""REG1B"",""id"":""glycogenes/show/5968""},{""label"":""RIO1"",""id"":""glycogenes/show/854286""},{""label"":""RIOK1"",""id"":""glycogenes/show/83732""},{""label"":""Riok1"",""id"":""glycogenes/show/71340""},{""label"":""SNF1"",""id"":""glycogenes/show/852088""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""TNFRSF10C"",""id"":""glycogenes/show/8794""},{""label"":""VCAN"",""id"":""glycogenes/show/1462""},{""label"":""ada.S"",""id"":""glycogenes/show/444167""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""},{""label"":""hs3st2.L"",""id"":""glycogenes/show/108701605""},{""label"":""hs3st2.S"",""id"":""glycogenes/show/108703165""},{""label"":""hs3st2"",""id"":""glycogenes/show/100492586""},{""label"":""hs3st2"",""id"":""glycogenes/show/571246""},{""label"":""hst-3.2"",""id"":""glycogenes/show/3564879""},{""label"":""plc-3"",""id"":""glycogenes/show/174586""},{""label"":""riok-1"",""id"":""glycogenes/show/171883""}]","[""100"",""100492586"",""10059"",""1012"",""10317"",""108701605"",""108703165"",""1119"",""11486"",""11810"",""1462"",""15519"",""1571"",""1591"",""171883"",""174586"",""18803"",""195646"",""2203"",""22854"",""24165"",""25383"",""25738"",""2876"",""293451"",""299331"",""32918"",""3320"",""339"",""3564879"",""3958"",""41166"",""436919"",""444167"",""496434"",""5335"",""56052"",""571246"",""5728"",""5968"",""71340"",""811"",""83732"",""8434"",""852088"",""852546"",""853842"",""854286"",""855581"",""855595"",""855860"",""8794"",""960"",""9956""]"
DOID:218,"[""ascending colon cancer""]","[{""label"":""POL2"",""id"":""glycogenes/show/855459""},{""label"":""POLE"",""id"":""glycogenes/show/5426""},{""label"":""PolE1"",""id"":""glycogenes/show/42758""},{""label"":""Pole"",""id"":""glycogenes/show/18973""}]","[""18973"",""42758"",""5426"",""855459""]"
DOID:2154,"[""nephroblastoma""]","[{""label"":""CD44"",""id"":""glycogenes/show/960""},{""label"":""GPC3"",""id"":""glycogenes/show/2719""},{""label"":""IGF2R"",""id"":""glycogenes/show/3482""},{""label"":""Lerp"",""id"":""glycogenes/show/43223""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RECK"",""id"":""glycogenes/show/8434""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""dally"",""id"":""glycogenes/show/39013""}]","[""175410"",""2719"",""3482"",""39013"",""43223"",""5743"",""8434"",""960""]"
DOID:2152,"[""ovary epithelial cancer""]","[{""label"":""PTGES"",""id"":""glycogenes/show/9536""}]","[""9536""]"
DOID:2129,"[""atypical teratoid rhabdoid tumor""]","[{""label"":""GPC3"",""id"":""glycogenes/show/2719""},{""label"":""dally"",""id"":""glycogenes/show/39013""}]","[""2719"",""39013""]"
DOID:2101,"[""vulva squamous cell carcinoma""]","[{""label"":""RPE65"",""id"":""glycogenes/show/6121""}]","[""6121""]"
DOID:2095,"[""sweat gland cancer""]","[{""label"":""FHIT"",""id"":""glycogenes/show/2272""}]","[""2272""]"
DOID:206,"[""hereditary multiple exostoses""]","[{""label"":""EXT1"",""id"":""glycogenes/show/2131""},{""label"":""EXT2"",""id"":""glycogenes/show/2132""},{""label"":""EXTL1"",""id"":""glycogenes/show/2134""},{""label"":""EXTL3"",""id"":""glycogenes/show/2137""},{""label"":""Ext1"",""id"":""glycogenes/show/14042""},{""label"":""Ext1"",""id"":""glycogenes/show/299907""},{""label"":""Ext2"",""id"":""glycogenes/show/14043""},{""label"":""Ext2"",""id"":""glycogenes/show/311215""},{""label"":""Extl1"",""id"":""glycogenes/show/313610""},{""label"":""Extl1"",""id"":""glycogenes/show/56219""},{""label"":""Extl3"",""id"":""glycogenes/show/54616""},{""label"":""Extl3"",""id"":""glycogenes/show/56819""},{""label"":""botv"",""id"":""glycogenes/show/37198""},{""label"":""ext1.L"",""id"":""glycogenes/show/398214""},{""label"":""ext1.S"",""id"":""glycogenes/show/399115""},{""label"":""ext1"",""id"":""glycogenes/show/448393""},{""label"":""ext1a"",""id"":""glycogenes/show/497279""},{""label"":""ext1b"",""id"":""glycogenes/show/497280""},{""label"":""ext1c"",""id"":""glycogenes/show/497281""},{""label"":""ext2"",""id"":""glycogenes/show/100151709""},{""label"":""ext2"",""id"":""glycogenes/show/493780""},{""label"":""extl3"",""id"":""glycogenes/show/493398""},{""label"":""extl3"",""id"":""glycogenes/show/493783""},{""label"":""rib-1"",""id"":""glycogenes/show/178080""},{""label"":""rib-2"",""id"":""glycogenes/show/176502""},{""label"":""sotv"",""id"":""glycogenes/show/3772101""},{""label"":""ttv"",""id"":""glycogenes/show/36614""}]","[""100151709"",""14042"",""14043"",""176502"",""178080"",""2131"",""2132"",""2134"",""2137"",""299907"",""311215"",""313610"",""36614"",""37198"",""3772101"",""398214"",""399115"",""448393"",""493398"",""493780"",""493783"",""497279"",""497280"",""497281"",""54616"",""56219"",""56819""]"
DOID:2058,"[""chronic mucocutaneous candidiasis""]","[{""label"":""CLEC7A"",""id"":""glycogenes/show/64581""}]","[""64581""]"
