Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0014667,"[""disease of metabolism""]","[{""label"":""BAAT"",""id"":""glycogenes/show/570""},{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""LDHA"",""id"":""glycogenes/show/3939""},{""label"":""LDHAL6A"",""id"":""glycogenes/show/160287""},{""label"":""LDHAL6B"",""id"":""glycogenes/show/92483""},{""label"":""LDHB"",""id"":""glycogenes/show/3945""},{""label"":""LDHC"",""id"":""glycogenes/show/3948""},{""label"":""PDHA1"",""id"":""glycogenes/show/5160""},{""label"":""PDHA2"",""id"":""glycogenes/show/5161""},{""label"":""PFKL"",""id"":""glycogenes/show/5211""},{""label"":""PFKM"",""id"":""glycogenes/show/5213""},{""label"":""PFKP"",""id"":""glycogenes/show/5214""},{""label"":""PKLR"",""id"":""glycogenes/show/5313""},{""label"":""PKM"",""id"":""glycogenes/show/5315""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""13849"",""15481"",""160287"",""1738"",""2052"",""24468"",""25315"",""3312"",""3939"",""3945"",""3948"",""5160"",""5161"",""5211"",""5213"",""5214"",""5313"",""5315"",""570"",""5728"",""855595"",""92483""]"
DOID:0112298,"[""spondylometaphyseal dysplasia Sedaghatian type""]","[{""label"":""GPX1"",""id"":""glycogenes/show/853842""},{""label"":""GPX2"",""id"":""glycogenes/show/852546""}]","[""852546"",""853842""]"
DOID:9206,"[""Barrett's esophagus""]","[{""label"":""B3GAT2"",""id"":""glycogenes/show/135152""},{""label"":""B3gat2"",""id"":""glycogenes/show/280645""},{""label"":""B3gat2"",""id"":""glycogenes/show/64544""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""GPX7"",""id"":""glycogenes/show/2882""},{""label"":""GlcAT-I"",""id"":""glycogenes/show/251900""},{""label"":""PTGES"",""id"":""glycogenes/show/9536""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""b3gat2.S"",""id"":""glycogenes/show/733177""},{""label"":""b3gat2"",""id"":""glycogenes/show/445060""},{""label"":""b3gat2"",""id"":""glycogenes/show/594928""},{""label"":""sqv-8"",""id"":""glycogenes/show/174517""}]","[""1012"",""135152"",""174517"",""251900"",""280645"",""2878"",""2882"",""445060"",""5743"",""594928"",""64544"",""733177"",""9536""]"
DOID:0050881,"[""inclusion body myopathy with Paget disease of bone and frontotemporal dementia""]","[{""label"":""CDC48"",""id"":""glycogenes/show/851431""},{""label"":""TER94"",""id"":""glycogenes/show/36040""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""Vcp"",""id"":""glycogenes/show/116643""},{""label"":""Vcp"",""id"":""glycogenes/show/269523""},{""label"":""cdc-48.1"",""id"":""glycogenes/show/174624""},{""label"":""cdc-48.2"",""id"":""glycogenes/show/174309""},{""label"":""vcp"",""id"":""glycogenes/show/327197""},{""label"":""vcp"",""id"":""glycogenes/show/448177""}]","[""116643"",""174309"",""174624"",""269523"",""327197"",""36040"",""448177"",""7415"",""851431""]"
DOID:8991,"[""cervix uteri carcinoma in situ""]","[{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC1"",""id"":""glycogenes/show/3065""},{""label"":""HDAC1"",""id"":""glycogenes/show/38565""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""Hdac1"",""id"":""glycogenes/show/297893""},{""label"":""Hdac1"",""id"":""glycogenes/show/433759""},{""label"":""Hdac2"",""id"":""glycogenes/show/15182""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""MEST"",""id"":""glycogenes/show/4232""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""RPD3"",""id"":""glycogenes/show/855386""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""hda-1"",""id"":""glycogenes/show/179959""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""hdac1.L"",""id"":""glycogenes/show/397868""}]","[""10013"",""15182"",""15185"",""177316"",""179959"",""297893"",""3065"",""3066"",""38565"",""397868"",""4232"",""433759"",""5728"",""5743"",""7415"",""855386"",""855595"",""855710""]"
DOID:7005,"[""gemistocytic astrocytoma""]","[{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""10014"",""5728"",""9734""]"
DOID:4440,"[""seminoma""]","[{""label"":""APOBEC3B"",""id"":""glycogenes/show/9582""},{""label"":""CDA"",""id"":""glycogenes/show/978""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""Fhit"",""id"":""glycogenes/show/14198""},{""label"":""Fhit"",""id"":""glycogenes/show/60398""},{""label"":""HNT2"",""id"":""glycogenes/show/851899""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""},{""label"":""PLAAT3"",""id"":""glycogenes/show/11145""},{""label"":""Plaat3"",""id"":""glycogenes/show/225845""},{""label"":""Plaat3"",""id"":""glycogenes/show/24913""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""11145"",""14198"",""15461"",""16653"",""175410"",""1890"",""225845"",""2272"",""24525"",""24913"",""293621"",""315219"",""3265"",""3643"",""3845"",""41140"",""60398"",""72962"",""851899"",""852092"",""9582"",""978""]"
DOID:0060041,"[""autism spectrum disorder""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""EXT1"",""id"":""glycogenes/show/2131""},{""label"":""Ext1"",""id"":""glycogenes/show/14042""},{""label"":""Ext1"",""id"":""glycogenes/show/299907""},{""label"":""GAD1"",""id"":""glycogenes/show/2571""},{""label"":""GAD2"",""id"":""glycogenes/show/2572""},{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""NDST2"",""id"":""glycogenes/show/8509""},{""label"":""NDST3"",""id"":""glycogenes/show/9348""},{""label"":""NDST4"",""id"":""glycogenes/show/64579""},{""label"":""NSF"",""id"":""glycogenes/show/4905""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""Ndst2"",""id"":""glycogenes/show/114002""},{""label"":""Ndst2"",""id"":""glycogenes/show/17423""},{""label"":""Ndst3"",""id"":""glycogenes/show/295430""},{""label"":""Ndst3"",""id"":""glycogenes/show/83398""},{""label"":""Ndst4"",""id"":""glycogenes/show/362035""},{""label"":""Ndst4"",""id"":""glycogenes/show/64580""},{""label"":""Nsf2"",""id"":""glycogenes/show/41694""},{""label"":""Nsf"",""id"":""glycogenes/show/18195""},{""label"":""Nsf"",""id"":""glycogenes/show/60355""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""},{""label"":""Wdfy3"",""id"":""glycogenes/show/72145""},{""label"":""comt"",""id"":""glycogenes/show/47091""},{""label"":""ext1"",""id"":""glycogenes/show/448393""},{""label"":""ext1a"",""id"":""glycogenes/show/497279""},{""label"":""ext1b"",""id"":""glycogenes/show/497280""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""ndst2"",""id"":""glycogenes/show/100217321""},{""label"":""ndst2a"",""id"":""glycogenes/show/793524""},{""label"":""ndst2b"",""id"":""glycogenes/show/798226""},{""label"":""ndst3"",""id"":""glycogenes/show/100145653""},{""label"":""ndst3"",""id"":""glycogenes/show/100317129""},{""label"":""ndst4"",""id"":""glycogenes/show/100380006""},{""label"":""nsf-1"",""id"":""glycogenes/show/266842""},{""label"":""rib-1"",""id"":""glycogenes/show/178080""},{""label"":""sfl"",""id"":""glycogenes/show/38736""},{""label"":""ttv"",""id"":""glycogenes/show/36614""}]","[""100145653"",""100217321"",""100317129"",""100329944"",""100380006"",""114002"",""1312"",""14042"",""15531"",""17423"",""177675"",""178080"",""18195"",""2131"",""2571"",""2572"",""266842"",""295430"",""29633"",""299907"",""3340"",""362035"",""36614"",""38736"",""41694"",""448393"",""47091"",""4905"",""496577"",""497279"",""497280"",""570459"",""5728"",""60355"",""64579"",""64580"",""72145"",""793524"",""798226"",""83398"",""8509"",""855595"",""9348""]"
DOID:0111128,"[""focal segmental glomerulosclerosis 1""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""}]","[""1636""]"
DOID:0050852,"[""limb ischemia""]","[{""label"":""CS"",""id"":""glycogenes/show/1431""}]","[""1431""]"
DOID:3827,"[""congenital diaphragmatic hernia""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""FREM1"",""id"":""glycogenes/show/158326""},{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPA2"",""id"":""glycogenes/show/729238""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""sfl"",""id"":""glycogenes/show/38736""}]","[""100329944"",""15531"",""158326"",""1636"",""177675"",""29633"",""3340"",""38736"",""496577"",""570459"",""653509"",""729238""]"
DOID:2531,"[""hematologic cancer""]","[{""label"":""ABAT"",""id"":""glycogenes/show/18""}]","[""18""]"
DOID:0110210,"[""Charcot-Marie-Tooth disease X-linked recessive 5""]","[{""label"":""PRPS1"",""id"":""glycogenes/show/5631""}]","[""5631""]"
DOID:6726,"[""fibrillary astrocytoma""]","[{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""Kras"",""id"":""glycogenes/show/16653""},{""label"":""Kras"",""id"":""glycogenes/show/24525""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""}]","[""10014"",""16653"",""24525"",""3845"",""41140"",""5728"",""9734""]"
DOID:0050559,"[""Fukuyama congenital muscular dystrophy""]","[{""label"":""DAG1"",""id"":""glycogenes/show/1605""},{""label"":""Dg"",""id"":""glycogenes/show/36773""},{""label"":""FKTN"",""id"":""glycogenes/show/2218""},{""label"":""Fktn"",""id"":""glycogenes/show/246179""},{""label"":""Fktn"",""id"":""glycogenes/show/362520""},{""label"":""T07A5.1"",""id"":""glycogenes/show/188207""},{""label"":""T07D3.4"",""id"":""glycogenes/show/173469""},{""label"":""W02B3.4"",""id"":""glycogenes/show/189104""},{""label"":""fktn.S"",""id"":""glycogenes/show/495324""},{""label"":""fktn"",""id"":""glycogenes/show/100006345""},{""label"":""fktn"",""id"":""glycogenes/show/100124956""}]","[""100006345"",""100124956"",""1605"",""173469"",""188207"",""189104"",""2218"",""246179"",""362520"",""36773"",""495324""]"
DOID:0110375,"[""retinitis pigmentosa 40""]","[{""label"":""PDE2"",""id"":""glycogenes/show/854542""},{""label"":""PDE6B"",""id"":""glycogenes/show/5158""},{""label"":""Pde6b"",""id"":""glycogenes/show/18587""}]","[""18587"",""5158"",""854542""]"
DOID:4989,"[""pancreatitis""]","[{""label"":""ICAM1"",""id"":""glycogenes/show/3383""},{""label"":""SELL"",""id"":""glycogenes/show/6402""},{""label"":""VCAM1"",""id"":""glycogenes/show/7412""}]","[""3383"",""6402"",""7412""]"
DOID:0060775,"[""microvillus inclusion disease""]","[{""label"":""CDC42"",""id"":""glycogenes/show/850930""},{""label"":""CDC42"",""id"":""glycogenes/show/998""},{""label"":""Cdc42"",""id"":""glycogenes/show/12540""},{""label"":""Cdc42"",""id"":""glycogenes/show/32981""},{""label"":""Cdc42"",""id"":""glycogenes/show/64465""}]","[""12540"",""32981"",""64465"",""850930"",""998""]"
DOID:4810,"[""cerebrotendinous xanthomatosis""]","[{""label"":""CYP27A1"",""id"":""glycogenes/show/1593""}]","[""1593""]"
DOID:0070468,"[""Yoon-Bellen neurodevelopmental syndrome""]","[{""label"":""OGDH"",""id"":""glycogenes/show/4967""},{""label"":""OGDHL"",""id"":""glycogenes/show/55753""}]","[""4967"",""55753""]"
DOID:0080473,"[""developmental delay and seizures with or without movement abnormalities""]","[{""label"":""DHDDS"",""id"":""glycogenes/show/79947""}]","[""79947""]"
DOID:1210,"[""optic neuritis""]","[{""label"":""CAT"",""id"":""glycogenes/show/847""}]","[""847""]"
DOID:0060858,"[""hypotonia-cystinuria syndrome""]","[{""label"":""SLC3A1"",""id"":""glycogenes/show/6519""}]","[""6519""]"
DOID:1289,"[""neurodegenerative disease""]","[{""label"":""ACO1"",""id"":""glycogenes/show/851013""},{""label"":""ACO2"",""id"":""glycogenes/show/50""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CDC48"",""id"":""glycogenes/show/851431""},{""label"":""CLEC16A"",""id"":""glycogenes/show/23274""},{""label"":""DEGS1"",""id"":""glycogenes/show/8560""},{""label"":""DEGS2"",""id"":""glycogenes/show/123099""},{""label"":""FIG4"",""id"":""glycogenes/show/33658""},{""label"":""FIG4"",""id"":""glycogenes/show/855392""},{""label"":""FIG4"",""id"":""glycogenes/show/9896""},{""label"":""Fig4"",""id"":""glycogenes/show/103199""},{""label"":""GEM1"",""id"":""glycogenes/show/851249""},{""label"":""KIF5C"",""id"":""glycogenes/show/3800""},{""label"":""Kif5c"",""id"":""glycogenes/show/16574""},{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""Lrrk2"",""id"":""glycogenes/show/66725""},{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""MTM1"",""id"":""glycogenes/show/853173""},{""label"":""Miro"",""id"":""glycogenes/show/42845""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""PNPLA7"",""id"":""glycogenes/show/375775""},{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""PON2"",""id"":""glycogenes/show/5445""},{""label"":""PON3"",""id"":""glycogenes/show/5446""},{""label"":""Pla2g6"",""id"":""glycogenes/show/360426""},{""label"":""Pla2g6"",""id"":""glycogenes/show/53357""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""Pnpla7"",""id"":""glycogenes/show/241274""},{""label"":""Pnpla7"",""id"":""glycogenes/show/246246""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""},{""label"":""Pon2"",""id"":""glycogenes/show/296851""},{""label"":""Pon2"",""id"":""glycogenes/show/330260""},{""label"":""Pon3"",""id"":""glycogenes/show/269823""},{""label"":""Pon3"",""id"":""glycogenes/show/312086""},{""label"":""RHO1"",""id"":""glycogenes/show/856294""},{""label"":""RHO2"",""id"":""glycogenes/show/855634""},{""label"":""RHOA"",""id"":""glycogenes/show/387""},{""label"":""RHOT1"",""id"":""glycogenes/show/55288""},{""label"":""RHOT2"",""id"":""glycogenes/show/89941""},{""label"":""RPN1"",""id"":""glycogenes/show/856422""},{""label"":""Rhoa"",""id"":""glycogenes/show/117273""},{""label"":""Rhoa"",""id"":""glycogenes/show/11848""},{""label"":""Rhot1"",""id"":""glycogenes/show/59040""},{""label"":""Rhot2"",""id"":""glycogenes/show/214952""},{""label"":""Rhot2"",""id"":""glycogenes/show/287156""},{""label"":""SARM1"",""id"":""glycogenes/show/23098""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""},{""label"":""SIRT2"",""id"":""glycogenes/show/22933""},{""label"":""SNF4"",""id"":""glycogenes/show/852763""},{""label"":""Sarm1"",""id"":""glycogenes/show/237868""},{""label"":""Sarm1"",""id"":""glycogenes/show/287545""},{""label"":""Sarm"",""id"":""glycogenes/show/38895""},{""label"":""TER94"",""id"":""glycogenes/show/36040""},{""label"":""TPI1"",""id"":""glycogenes/show/7167""},{""label"":""TPI1"",""id"":""glycogenes/show/851620""},{""label"":""VCP"",""id"":""glycogenes/show/7415""},{""label"":""Vcp"",""id"":""glycogenes/show/116643""},{""label"":""Vcp"",""id"":""glycogenes/show/269523""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""cdc-48.1"",""id"":""glycogenes/show/174624""},{""label"":""cdc-48.2"",""id"":""glycogenes/show/174309""},{""label"":""miro-1"",""id"":""glycogenes/show/177238""},{""label"":""rhot1a"",""id"":""glycogenes/show/327143""},{""label"":""rhot2"",""id"":""glycogenes/show/448378""},{""label"":""rhot2"",""id"":""glycogenes/show/557574""},{""label"":""sarm1"",""id"":""glycogenes/show/403143""},{""label"":""sws"",""id"":""glycogenes/show/31716""},{""label"":""tir-1"",""id"":""glycogenes/show/175502""},{""label"":""vcp"",""id"":""glycogenes/show/327197""},{""label"":""vcp"",""id"":""glycogenes/show/448177""}]","[""103199"",""10908"",""116643"",""117273"",""11848"",""120892"",""123099"",""16574"",""174309"",""174624"",""175502"",""176225"",""177238"",""187474"",""18979"",""214952"",""22933"",""23098"",""23274"",""237868"",""241274"",""246246"",""269523"",""269823"",""287156"",""287545"",""296851"",""312086"",""31716"",""327143"",""327197"",""330260"",""33658"",""36040"",""360426"",""375775"",""3800"",""387"",""38895"",""403143"",""42845"",""448177"",""448378"",""50"",""50767"",""53357"",""5444"",""5445"",""5446"",""55288"",""557574"",""59040"",""6389"",""66725"",""7167"",""7415"",""8398"",""84024"",""847"",""851013"",""851249"",""851431"",""851620"",""852763"",""853173"",""854943"",""855392"",""855634"",""8560"",""856294"",""856422"",""89941"",""9896""]"
DOID:0112378,"[""muscular dystrophy-dystroglycanopathy type B3""]","[{""label"":""POMGNT1"",""id"":""glycogenes/show/55624""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/362567""},{""label"":""Pomgnt1"",""id"":""glycogenes/show/68273""},{""label"":""pomgnt1.L"",""id"":""glycogenes/show/414570""},{""label"":""pomgnt1.S"",""id"":""glycogenes/show/495292""},{""label"":""pomgnt1"",""id"":""glycogenes/show/100158594""},{""label"":""pomgnt1"",""id"":""glycogenes/show/571876""}]","[""100158594"",""362567"",""414570"",""495292"",""55624"",""571876"",""68273""]"
DOID:2352,"[""hemochromatosis""]","[{""label"":""HJV"",""id"":""glycogenes/show/148738""}]","[""148738""]"
DOID:0111677,"[""familial benign fleck retina""]","[{""label"":""PLA2G5"",""id"":""glycogenes/show/5322""},{""label"":""Pla2g5"",""id"":""glycogenes/show/18784""},{""label"":""Pla2g5"",""id"":""glycogenes/show/29354""}]","[""18784"",""29354"",""5322""]"
DOID:0070186,"[""Y-linked spermatogenic failure 1""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""}]","[""4232""]"
DOID:0080265,"[""nephrotic syndrome type 14""]","[{""label"":""SGPL1"",""id"":""glycogenes/show/8879""}]","[""8879""]"
DOID:0070352,"[""stress-induced childhood-onset neurodegeneration with variable ataxia and seizures""]","[{""label"":""ADPRS"",""id"":""glycogenes/show/54936""},{""label"":""Adprs"",""id"":""glycogenes/show/100206""},{""label"":""BPHL"",""id"":""glycogenes/show/670""},{""label"":""PARG"",""id"":""glycogenes/show/8505""},{""label"":""Parg"",""id"":""glycogenes/show/31329""},{""label"":""Parg"",""id"":""glycogenes/show/83507""},{""label"":""adprs"",""id"":""glycogenes/show/548938""},{""label"":""adprs"",""id"":""glycogenes/show/796446""},{""label"":""parg-1"",""id"":""glycogenes/show/177683""},{""label"":""parg-2"",""id"":""glycogenes/show/186765""}]","[""100206"",""177683"",""186765"",""31329"",""548938"",""54936"",""670"",""796446"",""83507"",""8505""]"
DOID:7008,"[""protoplasmic astrocytoma""]","[{""label"":""HDAC5"",""id"":""glycogenes/show/10014""},{""label"":""HDAC9"",""id"":""glycogenes/show/9734""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""10014"",""5728"",""9734""]"
DOID:2007,"[""degeneration of macula and posterior pole""]","[{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""5728""]"
DOID:12120,"[""pulmonary alveolar proteinosis""]","[{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""}]","[""6440"",""6441"",""653509""]"
DOID:0081134,"[""3-methylglutaconic aciduria type 7b""]","[{""label"":""CLPB"",""id"":""glycogenes/show/81570""},{""label"":""Clpb"",""id"":""glycogenes/show/20480""},{""label"":""Clpb"",""id"":""glycogenes/show/65041""}]","[""20480"",""65041"",""81570""]"
DOID:14766,"[""renal agenesis""]","[{""label"":""GFRA1"",""id"":""glycogenes/show/2674""}]","[""2674""]"
DOID:0111933,"[""phosphoglycerate kinase 1 deficiency""]","[{""label"":""PGK1"",""id"":""glycogenes/show/5230""},{""label"":""PGK1"",""id"":""glycogenes/show/850370""}]","[""5230"",""850370""]"
DOID:0090122,"[""aromatase excess syndrome""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""}]","[""1588""]"
DOID:3911,"[""progeria""]","[{""label"":""APRT"",""id"":""glycogenes/show/353""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""SIRT6"",""id"":""glycogenes/show/51548""},{""label"":""Sirt6"",""id"":""glycogenes/show/50721""}]","[""34792"",""353"",""50721"",""51548""]"
DOID:4948,"[""gallbladder carcinoma""]","[{""label"":""ABO"",""id"":""glycogenes/show/28""},{""label"":""Abo2"",""id"":""glycogenes/show/296504""},{""label"":""Abo3"",""id"":""glycogenes/show/65270""},{""label"":""Abo"",""id"":""glycogenes/show/100301568""},{""label"":""Abo"",""id"":""glycogenes/show/80908""},{""label"":""FHIT"",""id"":""glycogenes/show/2272""},{""label"":""GPX3"",""id"":""glycogenes/show/2878""},{""label"":""HPSE"",""id"":""glycogenes/show/10855""},{""label"":""RAC1"",""id"":""glycogenes/show/5879""},{""label"":""Rac1"",""id"":""glycogenes/show/19353""},{""label"":""Rac1"",""id"":""glycogenes/show/363875""},{""label"":""TYMP"",""id"":""glycogenes/show/1890""},{""label"":""Tymp"",""id"":""glycogenes/show/315219""},{""label"":""Tymp"",""id"":""glycogenes/show/72962""},{""label"":""abo.1"",""id"":""glycogenes/show/550054""},{""label"":""abo.2.L"",""id"":""glycogenes/show/108698211""},{""label"":""abo.2"",""id"":""glycogenes/show/549858""},{""label"":""abo.3.L"",""id"":""glycogenes/show/495825""},{""label"":""abo.3"",""id"":""glycogenes/show/549437""},{""label"":""abo.4.L"",""id"":""glycogenes/show/108698863""},{""label"":""abo.4"",""id"":""glycogenes/show/100497509""},{""label"":""gbgt1l2"",""id"":""glycogenes/show/566487""},{""label"":""gbgt1l3"",""id"":""glycogenes/show/447881""},{""label"":""gbgt1l4"",""id"":""glycogenes/show/387303""},{""label"":""gbgt1l5"",""id"":""glycogenes/show/563897""},{""label"":""gbgt1l8"",""id"":""glycogenes/show/100005565""}]","[""100005565"",""100301568"",""100497509"",""10855"",""108698211"",""108698863"",""1890"",""19353"",""2272"",""28"",""2878"",""296504"",""315219"",""363875"",""387303"",""447881"",""495825"",""549437"",""549858"",""550054"",""563897"",""566487"",""5879"",""65270"",""72962"",""80908""]"
DOID:9460,"[""uterine corpus cancer""]","[{""label"":""ADARB1"",""id"":""glycogenes/show/104""},{""label"":""APRT"",""id"":""glycogenes/show/353""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""1012"",""104"",""1312"",""1586"",""353"",""3845"",""3897"",""4360"",""5290"",""5728""]"
DOID:0081133,"[""3-methylglutaconic aciduria type 7a""]","[{""label"":""CLPB"",""id"":""glycogenes/show/81570""},{""label"":""Clpb"",""id"":""glycogenes/show/20480""},{""label"":""Clpb"",""id"":""glycogenes/show/65041""}]","[""20480"",""65041"",""81570""]"
DOID:9620,"[""vesicoureteral reflux""]","[{""label"":""daf-2"",""id"":""glycogenes/show/175410""}]","[""175410""]"
DOID:2871,"[""endometrial carcinoma""]","[{""label"":""ADARB1"",""id"":""glycogenes/show/104""},{""label"":""APRT"",""id"":""glycogenes/show/353""},{""label"":""CDH13"",""id"":""glycogenes/show/1012""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CYP17A1"",""id"":""glycogenes/show/1586""},{""label"":""HDAC3"",""id"":""glycogenes/show/8841""},{""label"":""HOS2"",""id"":""glycogenes/show/852681""},{""label"":""HRAS"",""id"":""glycogenes/show/3265""},{""label"":""Hdac3"",""id"":""glycogenes/show/15183""},{""label"":""Hdac3"",""id"":""glycogenes/show/84578""},{""label"":""Hras"",""id"":""glycogenes/show/15461""},{""label"":""Hras"",""id"":""glycogenes/show/293621""},{""label"":""KRAS"",""id"":""glycogenes/show/3845""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""MRC1"",""id"":""glycogenes/show/4360""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""POL2"",""id"":""glycogenes/show/855459""},{""label"":""POLE"",""id"":""glycogenes/show/5426""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""PTGS1"",""id"":""glycogenes/show/5742""},{""label"":""PolE1"",""id"":""glycogenes/show/42758""},{""label"":""Pole"",""id"":""glycogenes/show/18973""},{""label"":""Ras85D"",""id"":""glycogenes/show/41140""},{""label"":""hda-2"",""id"":""glycogenes/show/174285""},{""label"":""hdac3.S"",""id"":""glycogenes/show/432017""},{""label"":""hdac3"",""id"":""glycogenes/show/393965""},{""label"":""hdac3"",""id"":""glycogenes/show/549637""}]","[""1012"",""104"",""1312"",""15183"",""15461"",""1586"",""174285"",""18973"",""293621"",""3265"",""353"",""3845"",""3897"",""393965"",""41140"",""42758"",""432017"",""4360"",""5290"",""5426"",""549637"",""5728"",""5742"",""84578"",""852681"",""855459"",""8841""]"
