Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:14203,"[""childhood type dermatomyositis""]","[{""label"":""PLCG2"",""id"":""glycogenes/show/5336""}]","[""5336""]"
DOID:14213,"[""hypophosphatasia""]","[{""label"":""ALPL"",""id"":""glycogenes/show/249""},{""label"":""Alpl"",""id"":""glycogenes/show/11647""},{""label"":""Alpl"",""id"":""glycogenes/show/25586""},{""label"":""PHO8"",""id"":""glycogenes/show/852092""}]","[""11647"",""249"",""25586"",""852092""]"
DOID:14219,"[""renal tubular acidosis""]","[{""label"":""ATP6V0A2"",""id"":""glycogenes/show/23545""},{""label"":""CYP11B1"",""id"":""glycogenes/show/1584""}]","[""1584"",""23545""]"
DOID:14221,"[""abdominal obesity-metabolic syndrome 1""]","[{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""CPT1A"",""id"":""glycogenes/show/1374""},{""label"":""LPL"",""id"":""glycogenes/show/4023""},{""label"":""Lpl"",""id"":""glycogenes/show/16956""},{""label"":""Lpl"",""id"":""glycogenes/show/24539""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""}]","[""1312"",""1374"",""16956"",""24539"",""4023"",""5728""]"
DOID:14227,"[""azoospermia""]","[{""label"":""ISYNA1"",""id"":""glycogenes/show/51477""},{""label"":""NDST1"",""id"":""glycogenes/show/3340""},{""label"":""NDST2"",""id"":""glycogenes/show/8509""},{""label"":""NDST3"",""id"":""glycogenes/show/9348""},{""label"":""NDST4"",""id"":""glycogenes/show/64579""},{""label"":""Ndst1"",""id"":""glycogenes/show/15531""},{""label"":""Ndst1"",""id"":""glycogenes/show/29633""},{""label"":""Ndst2"",""id"":""glycogenes/show/114002""},{""label"":""Ndst2"",""id"":""glycogenes/show/17423""},{""label"":""Ndst3"",""id"":""glycogenes/show/295430""},{""label"":""Ndst3"",""id"":""glycogenes/show/83398""},{""label"":""Ndst4"",""id"":""glycogenes/show/362035""},{""label"":""Ndst4"",""id"":""glycogenes/show/64580""},{""label"":""hst-1"",""id"":""glycogenes/show/177675""},{""label"":""ndst1"",""id"":""glycogenes/show/496577""},{""label"":""ndst1a"",""id"":""glycogenes/show/100329944""},{""label"":""ndst1b"",""id"":""glycogenes/show/570459""},{""label"":""ndst2"",""id"":""glycogenes/show/100217321""},{""label"":""ndst2a"",""id"":""glycogenes/show/793524""},{""label"":""ndst2b"",""id"":""glycogenes/show/798226""},{""label"":""ndst3"",""id"":""glycogenes/show/100145653""},{""label"":""ndst3"",""id"":""glycogenes/show/100317129""},{""label"":""ndst4"",""id"":""glycogenes/show/100380006""},{""label"":""sfl"",""id"":""glycogenes/show/38736""}]","[""100145653"",""100217321"",""100317129"",""100329944"",""100380006"",""114002"",""15531"",""17423"",""177675"",""295430"",""29633"",""3340"",""362035"",""38736"",""496577"",""51477"",""570459"",""64579"",""64580"",""793524"",""798226"",""83398"",""8509"",""9348""]"
DOID:14228,"[""oligospermia""]","[{""label"":""MEST"",""id"":""glycogenes/show/4232""}]","[""4232""]"
DOID:1425,"[""pyoureter""]","[{""label"":""ELOVL5"",""id"":""glycogenes/show/60481""},{""label"":""FADS2"",""id"":""glycogenes/show/9415""}]","[""60481"",""9415""]"
DOID:14250,"[""Down syndrome""]","[{""label"":""ADE3"",""id"":""glycogenes/show/853118""},{""label"":""INP51"",""id"":""glycogenes/show/854815""},{""label"":""INP52"",""id"":""glycogenes/show/855618""},{""label"":""INP53"",""id"":""glycogenes/show/854276""},{""label"":""MIS1"",""id"":""glycogenes/show/852378""},{""label"":""MTHFD1"",""id"":""glycogenes/show/4522""},{""label"":""Mthfd1"",""id"":""glycogenes/show/108156""},{""label"":""Mthfd1"",""id"":""glycogenes/show/64300""},{""label"":""O-fut2"",""id"":""glycogenes/show/31098""},{""label"":""POFUT2"",""id"":""glycogenes/show/23275""},{""label"":""Pofut2"",""id"":""glycogenes/show/309686""},{""label"":""Pofut2"",""id"":""glycogenes/show/80294""},{""label"":""RpLP0"",""id"":""glycogenes/show/40451""},{""label"":""SYNJ1"",""id"":""glycogenes/show/8867""},{""label"":""SYNJ2"",""id"":""glycogenes/show/8871""},{""label"":""Synj1"",""id"":""glycogenes/show/85238""},{""label"":""Synj2"",""id"":""glycogenes/show/20975""},{""label"":""Synj2"",""id"":""glycogenes/show/84018""},{""label"":""TUB1"",""id"":""glycogenes/show/854889""},{""label"":""TUB3"",""id"":""glycogenes/show/854915""},{""label"":""TUBA1A"",""id"":""glycogenes/show/7846""},{""label"":""Tuba1a"",""id"":""glycogenes/show/22142""},{""label"":""Tuba1a"",""id"":""glycogenes/show/64158""},{""label"":""mec-12"",""id"":""glycogenes/show/175419""},{""label"":""pad-2"",""id"":""glycogenes/show/259529""},{""label"":""pofut2"",""id"":""glycogenes/show/777668""},{""label"":""pofut2"",""id"":""glycogenes/show/779585""},{""label"":""pug"",""id"":""glycogenes/show/41279""},{""label"":""unc-26"",""id"":""glycogenes/show/178284""},{""label"":""ﾎｱTub84B"",""id"":""glycogenes/show/40848""},{""label"":""ﾎｱTub84D"",""id"":""glycogenes/show/40904""}]","[""108156"",""175419"",""178284"",""20975"",""22142"",""23275"",""259529"",""309686"",""31098"",""40451"",""40848"",""40904"",""41279"",""4522"",""64158"",""64300"",""777668"",""779585"",""7846"",""80294"",""84018"",""852378"",""85238"",""853118"",""854276"",""854815"",""854889"",""854915"",""855618"",""8867"",""8871""]"
DOID:14292,"[""vulvar dystrophy""]","[{""label"":""RPE65"",""id"":""glycogenes/show/6121""}]","[""6121""]"
DOID:1432,"[""blindness""]","[{""label"":""M110.7"",""id"":""glycogenes/show/187474""},{""label"":""NTE1"",""id"":""glycogenes/show/854943""},{""label"":""PNPLA6"",""id"":""glycogenes/show/10908""},{""label"":""PNPLA7"",""id"":""glycogenes/show/375775""},{""label"":""Pnpla6"",""id"":""glycogenes/show/50767""},{""label"":""Pnpla7"",""id"":""glycogenes/show/241274""},{""label"":""Pnpla7"",""id"":""glycogenes/show/246246""},{""label"":""ZK370.4"",""id"":""glycogenes/show/176225""},{""label"":""sws"",""id"":""glycogenes/show/31716""}]","[""10908"",""176225"",""187474"",""241274"",""246246"",""31716"",""375775"",""50767"",""854943""]"
DOID:14320,"[""generalized anxiety disorder""]","[{""label"":""GAD1"",""id"":""glycogenes/show/2571""}]","[""2571""]"
DOID:14323,"[""Marfan syndrome""]","[{""label"":""APRT"",""id"":""glycogenes/show/353""},{""label"":""PIK3CA"",""id"":""glycogenes/show/5290""},{""label"":""PIK3CB"",""id"":""glycogenes/show/5291""},{""label"":""PIK3CD"",""id"":""glycogenes/show/5293""},{""label"":""PIK3CG"",""id"":""glycogenes/show/5294""}]","[""353"",""5290"",""5291"",""5293"",""5294""]"
DOID:14330,"[""Parkinson's disease""]","[{""label"":""ACHE"",""id"":""glycogenes/show/43""},{""label"":""ADH7"",""id"":""glycogenes/show/131""},{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""CALR3"",""id"":""glycogenes/show/125972""},{""label"":""CALR"",""id"":""glycogenes/show/811""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""CYP2E1"",""id"":""glycogenes/show/1571""},{""label"":""Calr"",""id"":""glycogenes/show/41166""},{""label"":""DNM1"",""id"":""glycogenes/show/850686""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""Dnm1l"",""id"":""glycogenes/show/114114""},{""label"":""Dnm1l"",""id"":""glycogenes/show/74006""},{""label"":""EPHX1"",""id"":""glycogenes/show/2052""},{""label"":""EPHX2"",""id"":""glycogenes/show/2053""},{""label"":""Ephx1"",""id"":""glycogenes/show/13849""},{""label"":""Ephx1"",""id"":""glycogenes/show/25315""},{""label"":""GBA1"",""id"":""glycogenes/show/2629""},{""label"":""GEM1"",""id"":""glycogenes/show/851249""},{""label"":""GPI"",""id"":""glycogenes/show/2821""},{""label"":""Gba1"",""id"":""glycogenes/show/14466""},{""label"":""HDA1"",""id"":""glycogenes/show/855710""},{""label"":""HDAC6"",""id"":""glycogenes/show/10013""},{""label"":""HSPA8"",""id"":""glycogenes/show/3312""},{""label"":""Hdac6"",""id"":""glycogenes/show/15185""},{""label"":""Hspa8"",""id"":""glycogenes/show/15481""},{""label"":""Hspa8"",""id"":""glycogenes/show/24468""},{""label"":""INP51"",""id"":""glycogenes/show/854815""},{""label"":""INP52"",""id"":""glycogenes/show/855618""},{""label"":""INP53"",""id"":""glycogenes/show/854276""},{""label"":""INSR"",""id"":""glycogenes/show/3643""},{""label"":""LRRK2"",""id"":""glycogenes/show/120892""},{""label"":""Lrrk2"",""id"":""glycogenes/show/66725""},{""label"":""Miro"",""id"":""glycogenes/show/42845""},{""label"":""NSF"",""id"":""glycogenes/show/4905""},{""label"":""Nsf2"",""id"":""glycogenes/show/41694""},{""label"":""Nsf"",""id"":""glycogenes/show/18195""},{""label"":""Nsf"",""id"":""glycogenes/show/60355""},{""label"":""OGG1"",""id"":""glycogenes/show/4968""},{""label"":""OGG1"",""id"":""glycogenes/show/854942""},{""label"":""Ogg1"",""id"":""glycogenes/show/18294""},{""label"":""Ogg1"",""id"":""glycogenes/show/31806""},{""label"":""Ogg1"",""id"":""glycogenes/show/81528""},{""label"":""PARP1"",""id"":""glycogenes/show/142""},{""label"":""PGK1"",""id"":""glycogenes/show/5230""},{""label"":""PGK1"",""id"":""glycogenes/show/850370""},{""label"":""PGK2"",""id"":""glycogenes/show/5232""},{""label"":""PISD"",""id"":""glycogenes/show/23761""},{""label"":""PLA2G6"",""id"":""glycogenes/show/8398""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""Parp1"",""id"":""glycogenes/show/25591""},{""label"":""Parp1"",""id"":""glycogenes/show/3355109""},{""label"":""Pla2g6"",""id"":""glycogenes/show/360426""},{""label"":""Pla2g6"",""id"":""glycogenes/show/53357""},{""label"":""PolG1"",""id"":""glycogenes/show/34792""},{""label"":""RHOT1"",""id"":""glycogenes/show/55288""},{""label"":""RHOT2"",""id"":""glycogenes/show/89941""},{""label"":""Rhot1"",""id"":""glycogenes/show/59040""},{""label"":""Rhot2"",""id"":""glycogenes/show/214952""},{""label"":""Rhot2"",""id"":""glycogenes/show/287156""},{""label"":""SARM1"",""id"":""glycogenes/show/23098""},{""label"":""SDHA"",""id"":""glycogenes/show/6389""},{""label"":""SNF1"",""id"":""glycogenes/show/852088""},{""label"":""SSC1"",""id"":""glycogenes/show/853503""},{""label"":""SYNJ1"",""id"":""glycogenes/show/8867""},{""label"":""SYNJ2"",""id"":""glycogenes/show/8871""},{""label"":""Synj1"",""id"":""glycogenes/show/85238""},{""label"":""Synj2"",""id"":""glycogenes/show/20975""},{""label"":""Synj2"",""id"":""glycogenes/show/84018""},{""label"":""TNKS2"",""id"":""glycogenes/show/80351""},{""label"":""TOR1A"",""id"":""glycogenes/show/1861""},{""label"":""TOR1B"",""id"":""glycogenes/show/27348""},{""label"":""TPPP"",""id"":""glycogenes/show/11076""},{""label"":""Tor1a"",""id"":""glycogenes/show/266606""},{""label"":""Tor1a"",""id"":""glycogenes/show/30931""},{""label"":""Tor1b"",""id"":""glycogenes/show/30934""},{""label"":""Tppp"",""id"":""glycogenes/show/361466""},{""label"":""Tppp"",""id"":""glycogenes/show/72948""},{""label"":""comt"",""id"":""glycogenes/show/47091""},{""label"":""daf-2"",""id"":""glycogenes/show/175410""},{""label"":""dnm1l"",""id"":""glycogenes/show/393896""},{""label"":""drp-1"",""id"":""glycogenes/show/177336""},{""label"":""gba-1"",""id"":""glycogenes/show/173574""},{""label"":""gba-2"",""id"":""glycogenes/show/183155""},{""label"":""gba-3"",""id"":""glycogenes/show/178535""},{""label"":""gba-4"",""id"":""glycogenes/show/177314""},{""label"":""hda-6"",""id"":""glycogenes/show/177316""},{""label"":""miro-1"",""id"":""glycogenes/show/177238""},{""label"":""nsf-1"",""id"":""glycogenes/show/266842""},{""label"":""parp-1"",""id"":""glycogenes/show/266823""},{""label"":""parp1"",""id"":""glycogenes/show/560788""},{""label"":""rhot1a"",""id"":""glycogenes/show/327143""},{""label"":""rhot2"",""id"":""glycogenes/show/448378""},{""label"":""rhot2"",""id"":""glycogenes/show/557574""},{""label"":""unc-26"",""id"":""glycogenes/show/178284""}]","[""10013"",""10059"",""11076"",""114114"",""120892"",""125972"",""131"",""13849"",""142"",""14466"",""15185"",""1543"",""15481"",""1571"",""173574"",""175410"",""177238"",""177314"",""177316"",""177336"",""178284"",""178535"",""18195"",""18294"",""183155"",""1861"",""2052"",""2053"",""20975"",""214952"",""23098"",""23761"",""24468"",""25315"",""25591"",""2629"",""266606"",""266823"",""266842"",""27348"",""2821"",""287156"",""308"",""30931"",""30934"",""31806"",""327143"",""3312"",""3355109"",""34792"",""360426"",""361466"",""3643"",""393896"",""41166"",""41694"",""42845"",""43"",""448378"",""47091"",""4905"",""4968"",""5230"",""5232"",""53357"",""55288"",""5563"",""557574"",""560788"",""59040"",""60355"",""6389"",""66725"",""72948"",""74006"",""80351"",""811"",""81528"",""8398"",""84018"",""850370"",""850686"",""851249"",""852088"",""85238"",""853503"",""854276"",""854815"",""854942"",""855618"",""855710"",""8867"",""8871"",""89941""]"
DOID:1440,"[""Machado-Joseph disease""]","[{""label"":""GFPT1"",""id"":""glycogenes/show/2673""},{""label"":""GFPT2"",""id"":""glycogenes/show/9945""},{""label"":""PNKP"",""id"":""glycogenes/show/11284""}]","[""11284"",""2673"",""9945""]"
DOID:14400,"[""capillary leak syndrome""]","[{""label"":""PON1"",""id"":""glycogenes/show/5444""},{""label"":""Pon1"",""id"":""glycogenes/show/18979""},{""label"":""Pon1"",""id"":""glycogenes/show/84024""}]","[""18979"",""5444"",""84024""]"
DOID:1443,"[""cerebral degeneration""]","[{""label"":""AGPS"",""id"":""glycogenes/show/8540""},{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563"",""8540""]"
DOID:14484,"[""sporotrichosis""]","[{""label"":""AAH1"",""id"":""glycogenes/show/855581""},{""label"":""ADA"",""id"":""glycogenes/show/100""},{""label"":""Ada"",""id"":""glycogenes/show/11486""},{""label"":""Ada"",""id"":""glycogenes/show/24165""},{""label"":""ada"",""id"":""glycogenes/show/436919""},{""label"":""ada"",""id"":""glycogenes/show/496434""}]","[""100"",""11486"",""24165"",""436919"",""496434"",""855581""]"
DOID:14497,"[""Wolman disease""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:14499,"[""Fabry disease""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""GLA"",""id"":""glycogenes/show/2717""},{""label"":""NAGA"",""id"":""glycogenes/show/4668""},{""label"":""Naga"",""id"":""glycogenes/show/17939""},{""label"":""Naga"",""id"":""glycogenes/show/315165""}]","[""1636"",""17939"",""2717"",""315165"",""4668""]"
DOID:14500,"[""fucosidosis""]","[{""label"":""FUCA1"",""id"":""glycogenes/show/2517""},{""label"":""Fuca1"",""id"":""glycogenes/show/24375""},{""label"":""Fuca1"",""id"":""glycogenes/show/71665""},{""label"":""Fuca"",""id"":""glycogenes/show/3772574""},{""label"":""NEU1"",""id"":""glycogenes/show/4758""},{""label"":""W03G11.3"",""id"":""glycogenes/show/189173""}]","[""189173"",""24375"",""2517"",""3772574"",""4758"",""71665""]"
DOID:14501,"[""Sjogren-Larsson syndrome""]","[{""label"":""ACSL3"",""id"":""glycogenes/show/2181""},{""label"":""ACSL4"",""id"":""glycogenes/show/2182""},{""label"":""ALDH3A1"",""id"":""glycogenes/show/218""},{""label"":""ALDH3A2"",""id"":""glycogenes/show/224""},{""label"":""ALDH3B1"",""id"":""glycogenes/show/221""},{""label"":""ALDH3B2"",""id"":""glycogenes/show/222""}]","[""218"",""2181"",""2182"",""221"",""222"",""224""]"
DOID:14502,"[""cholesterol ester storage disease""]","[{""label"":""LIPA"",""id"":""glycogenes/show/3988""},{""label"":""Lip1"",""id"":""glycogenes/show/43973""},{""label"":""Lip3"",""id"":""glycogenes/show/41643""},{""label"":""Lipa"",""id"":""glycogenes/show/16889""},{""label"":""TGL1"",""id"":""glycogenes/show/853717""},{""label"":""YEH1"",""id"":""glycogenes/show/850648""},{""label"":""lipl-1"",""id"":""glycogenes/show/179771""},{""label"":""lipl-3"",""id"":""glycogenes/show/178572""},{""label"":""lipl-4"",""id"":""glycogenes/show/179046""},{""label"":""lipl-5"",""id"":""glycogenes/show/178563""}]","[""16889"",""178563"",""178572"",""179046"",""179771"",""3988"",""41643"",""43973"",""850648"",""853717""]"
DOID:14503,"[""neuronal ceroid lipofuscinosis""]","[{""label"":""PPT1"",""id"":""glycogenes/show/5538""},{""label"":""PPT2"",""id"":""glycogenes/show/9374""},{""label"":""Ppt1"",""id"":""glycogenes/show/19063""},{""label"":""Ppt1"",""id"":""glycogenes/show/29411""},{""label"":""Ppt1"",""id"":""glycogenes/show/31805""},{""label"":""Ppt2"",""id"":""glycogenes/show/34564""},{""label"":""Ppt2"",""id"":""glycogenes/show/54397""},{""label"":""Ppt2"",""id"":""glycogenes/show/54398""},{""label"":""ppt-1"",""id"":""glycogenes/show/191744""}]","[""19063"",""191744"",""29411"",""31805"",""34564"",""54397"",""54398"",""5538"",""9374""]"
DOID:14504,"[""Niemann-Pick disease""]","[{""label"":""PPN1"",""id"":""glycogenes/show/852063""},{""label"":""SMPD1"",""id"":""glycogenes/show/6609""},{""label"":""Smpd1"",""id"":""glycogenes/show/20597""},{""label"":""asm-1"",""id"":""glycogenes/show/174131""},{""label"":""asm-2"",""id"":""glycogenes/show/181323""},{""label"":""asm-3"",""id"":""glycogenes/show/176879""}]","[""174131"",""176879"",""181323"",""20597"",""6609"",""852063""]"
DOID:14525,"[""Reye syndrome""]","[{""label"":""DLD"",""id"":""glycogenes/show/1738""},{""label"":""DNM1L"",""id"":""glycogenes/show/10059""},{""label"":""HDAC2"",""id"":""glycogenes/show/3066""},{""label"":""PLD3"",""id"":""glycogenes/show/23646""},{""label"":""PRKAA2"",""id"":""glycogenes/show/5563""},{""label"":""RAB10"",""id"":""glycogenes/show/10890""}]","[""10059"",""10890"",""1738"",""23646"",""3066"",""5563""]"
DOID:14557,"[""primary pulmonary hypertension""]","[{""label"":""FZO1"",""id"":""glycogenes/show/852477""},{""label"":""MFN1"",""id"":""glycogenes/show/55669""},{""label"":""MFN2"",""id"":""glycogenes/show/9927""},{""label"":""Marf"",""id"":""glycogenes/show/31581""},{""label"":""Mfn1"",""id"":""glycogenes/show/192647""},{""label"":""Mfn1"",""id"":""glycogenes/show/67414""},{""label"":""Mfn2"",""id"":""glycogenes/show/170731""},{""label"":""PTGIS"",""id"":""glycogenes/show/5740""},{""label"":""fzo-1"",""id"":""glycogenes/show/173990""}]","[""170731"",""173990"",""192647"",""31581"",""55669"",""5740"",""67414"",""852477"",""9927""]"
DOID:14566,"[""disease of cellular proliferation""]","[{""label"":""PLAUR"",""id"":""glycogenes/show/5329""}]","[""5329""]"
DOID:1459,"[""hypothyroidism""]","[{""label"":""ANXA5"",""id"":""glycogenes/show/308""},{""label"":""ARSA"",""id"":""glycogenes/show/410""},{""label"":""Arsa"",""id"":""glycogenes/show/11883""},{""label"":""CAT"",""id"":""glycogenes/show/847""},{""label"":""CS"",""id"":""glycogenes/show/1431""},{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""DAL1"",""id"":""glycogenes/show/854845""},{""label"":""ENTPD1"",""id"":""glycogenes/show/953""},{""label"":""Entpd1"",""id"":""glycogenes/show/12495""},{""label"":""GPX1"",""id"":""glycogenes/show/2876""},{""label"":""HSD3B1"",""id"":""glycogenes/show/3283""},{""label"":""L1CAM"",""id"":""glycogenes/show/3897""},{""label"":""LIPC"",""id"":""glycogenes/show/3990""},{""label"":""Lipc"",""id"":""glycogenes/show/15450""},{""label"":""NCAM1"",""id"":""glycogenes/show/4684""},{""label"":""PLOD3"",""id"":""glycogenes/show/8985""},{""label"":""PNPLA3"",""id"":""glycogenes/show/80339""},{""label"":""Plod3"",""id"":""glycogenes/show/26433""},{""label"":""Plod3"",""id"":""glycogenes/show/288583""},{""label"":""Plod"",""id"":""glycogenes/show/39265""},{""label"":""Pnpla3"",""id"":""glycogenes/show/116939""},{""label"":""SRD5A1"",""id"":""glycogenes/show/6715""},{""label"":""atgl-1"",""id"":""glycogenes/show/175910""},{""label"":""dhp-1"",""id"":""glycogenes/show/172464""},{""label"":""dhp-2"",""id"":""glycogenes/show/177852""},{""label"":""plod3"",""id"":""glycogenes/show/556077""},{""label"":""plod3"",""id"":""glycogenes/show/734090""}]","[""116939"",""11883"",""12495"",""1431"",""15450"",""1588"",""172464"",""175910"",""177852"",""26433"",""2876"",""288583"",""308"",""3283"",""3897"",""39265"",""3990"",""410"",""4684"",""556077"",""6715"",""734090"",""80339"",""847"",""854845"",""8985"",""953""]"
DOID:14654,"[""prostatitis""]","[{""label"":""CYP19A1"",""id"":""glycogenes/show/1588""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""}]","[""1588"",""5743""]"
DOID:14669,"[""acrodysostosis""]","[{""label"":""PDE4D"",""id"":""glycogenes/show/5144""},{""label"":""Pde4d"",""id"":""glycogenes/show/238871""},{""label"":""Pde4d"",""id"":""glycogenes/show/24627""},{""label"":""dnc"",""id"":""glycogenes/show/31309""},{""label"":""pde-4"",""id"":""glycogenes/show/174235""}]","[""174235"",""238871"",""24627"",""31309"",""5144""]"
DOID:14687,"[""diastrophic dysplasia""]","[{""label"":""SLC26A2"",""id"":""glycogenes/show/1836""}]","[""1836""]"
DOID:14692,"[""Smith-Lemli-Opitz syndrome""]","[{""label"":""DHCR7"",""id"":""glycogenes/show/1717""}]","[""1717""]"
DOID:14693,"[""Clouston syndrome""]","[{""label"":""ACACA"",""id"":""glycogenes/show/31""},{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""DHCR24"",""id"":""glycogenes/show/1718""}]","[""1718"",""31"",""929""]"
DOID:14695,"[""galactokinase deficiency""]","[{""label"":""GALK1"",""id"":""glycogenes/show/2584""}]","[""2584""]"
DOID:1470,"[""major depressive disorder""]","[{""label"":""ACE"",""id"":""glycogenes/show/1636""},{""label"":""COMT"",""id"":""glycogenes/show/1312""},{""label"":""PTEN"",""id"":""glycogenes/show/5728""},{""label"":""TEP1"",""id"":""glycogenes/show/855595""}]","[""1312"",""1636"",""5728"",""855595""]"
DOID:14701,"[""propionic acidemia""]","[{""label"":""PCCA"",""id"":""glycogenes/show/5095""},{""label"":""PCCB"",""id"":""glycogenes/show/5096""}]","[""5095"",""5096""]"
DOID:14717,"[""centronuclear myopathy""]","[{""label"":""DNM2"",""id"":""glycogenes/show/1785""},{""label"":""Dnm2"",""id"":""glycogenes/show/13430""},{""label"":""Dnm2"",""id"":""glycogenes/show/25751""},{""label"":""MTM1"",""id"":""glycogenes/show/4534""},{""label"":""MTMR6"",""id"":""glycogenes/show/9107""},{""label"":""MTMR7"",""id"":""glycogenes/show/9108""},{""label"":""MTMR8"",""id"":""glycogenes/show/55613""},{""label"":""Mtmr6"",""id"":""glycogenes/show/219135""},{""label"":""Mtmr6"",""id"":""glycogenes/show/305935""},{""label"":""Mtmr7"",""id"":""glycogenes/show/54384""},{""label"":""YMR1"",""id"":""glycogenes/show/853574""},{""label"":""dyn-1"",""id"":""glycogenes/show/181644""},{""label"":""mtm-1"",""id"":""glycogenes/show/172148""},{""label"":""mtm-6"",""id"":""glycogenes/show/176757""},{""label"":""mtmr8"",""id"":""glycogenes/show/393365""},{""label"":""shi"",""id"":""glycogenes/show/45928""}]","[""13430"",""172148"",""176757"",""1785"",""181644"",""219135"",""25751"",""305935"",""393365"",""4534"",""45928"",""54384"",""55613"",""853574"",""9107"",""9108""]"
DOID:14723,"[""beta-ketothiolase deficiency""]","[{""label"":""ACAT1"",""id"":""glycogenes/show/38""}]","[""38""]"
DOID:14735,"[""hereditary angioedema""]","[{""label"":""HS3ST6"",""id"":""glycogenes/show/64711""},{""label"":""Hs3st-B"",""id"":""glycogenes/show/32918""},{""label"":""Hs3st6"",""id"":""glycogenes/show/328779""},{""label"":""Hs3st6"",""id"":""glycogenes/show/684979""},{""label"":""hs3st6.L"",""id"":""glycogenes/show/108701670""},{""label"":""hs3st6"",""id"":""glycogenes/show/100489739""},{""label"":""hst-3.2"",""id"":""glycogenes/show/3564879""},{""label"":""si"",""id"":""glycogenes/show/dkey-121b10.7:797517:""}]","[""100489739"",""108701670"",""328779"",""32918"",""3564879"",""64711"",""684979"",""797517""]"
DOID:14749,"[""methylmalonic acidemia""]","[{""label"":""MCEE"",""id"":""glycogenes/show/84693""},{""label"":""MMAA"",""id"":""glycogenes/show/166785""},{""label"":""MMUT"",""id"":""glycogenes/show/4594""},{""label"":""Mmaa"",""id"":""glycogenes/show/109136""},{""label"":""mmaa-1"",""id"":""glycogenes/show/174164""}]","[""109136"",""166785"",""174164"",""4594"",""84693""]"
DOID:14766,"[""renal agenesis""]","[{""label"":""GFRA1"",""id"":""glycogenes/show/2674""}]","[""2674""]"
DOID:14775,"[""brittle cornea syndrome 1""]","[{""label"":""PLOD1"",""id"":""glycogenes/show/5351""}]","[""5351""]"
DOID:14784,"[""olivopontocerebellar atrophy""]","[{""label"":""APTX"",""id"":""glycogenes/show/54840""},{""label"":""Aptx"",""id"":""glycogenes/show/259271""},{""label"":""Aptx"",""id"":""glycogenes/show/42322""},{""label"":""Aptx"",""id"":""glycogenes/show/66408""},{""label"":""HNT3"",""id"":""glycogenes/show/854432""},{""label"":""aptx.L"",""id"":""glycogenes/show/398657""},{""label"":""aptx"",""id"":""glycogenes/show/403092""},{""label"":""aptx"",""id"":""glycogenes/show/405797""}]","[""259271"",""398657"",""403092"",""405797"",""42322"",""54840"",""66408"",""854432""]"
DOID:1485,"[""cystic fibrosis""]","[{""label"":""CD14"",""id"":""glycogenes/show/929""},{""label"":""CYP1A1"",""id"":""glycogenes/show/1543""},{""label"":""EDEM1"",""id"":""glycogenes/show/9695""},{""label"":""Edem1"",""id"":""glycogenes/show/192193""},{""label"":""Edem2"",""id"":""glycogenes/show/34714""},{""label"":""MBL2"",""id"":""glycogenes/show/4153""},{""label"":""MNL1"",""id"":""glycogenes/show/856611""},{""label"":""PTGS2"",""id"":""glycogenes/show/5743""},{""label"":""SFTPA1"",""id"":""glycogenes/show/653509""},{""label"":""SFTPC"",""id"":""glycogenes/show/6440""},{""label"":""SFTPD"",""id"":""glycogenes/show/6441""}]","[""1543"",""192193"",""34714"",""4153"",""5743"",""6440"",""6441"",""653509"",""856611"",""929"",""9695""]"
