Title,Authors,PubMed ID,Source,Publication Year
Identification of the sea urchin 350-kDa sperm-binding protein as a new sialic acid-binding lectin that belongs to the heat shock protein 110 family: implication of its binding to gangliosides in sperm lipid rafts in fertilization.,"[""Maehashi E"",""Sato C"",""Ohta K"",""Harada Y"",""Matsuda T"",""Hirohashi N"",""Lennarz WJ"",""Kitajima K""]",12917406,J Biol Chem,2003
Identification of the sequence encoding N-acetylneuraminate-9-phosphate phosphatase.,"[""Maliekal P"",""Vertommen D"",""Delpierre G"",""Van Schaftingen E""]",16237198,Glycobiology,2006
Identification of the sialic acid structures recognized by minute virus of mice and the role of binding affinity in virulence adaptation.,"[""Nam HJ"",""Gurda-Whitaker B"",""Gan WY"",""Ilaria S"",""McKenna R"",""Mehta P"",""Alvarez RA"",""Agbandje-McKenna M""]",16822863,J Biol Chem,2006
Identification of the signals for glucose-induced insulin secretion in INS1 (832/13) β-cells using metformin-induced metabolic deceleration as a model.,"[""Lamontagne J"",""Al-Mass A"",""Nolan CJ"",""Corkey BE"",""Madiraju SRM"",""Joly E"",""Prentki M""]",28972173,J Biol Chem,2017
"Identification of the specific oligosaccharide sites recognized by type 1 fimbriae from Escherichia coli on nonspecific cross-reacting antigen, a CD66 cluster granulocyte glycoprotein.","[""Sauter SL"",""Rutherfurd SM"",""Wagener C"",""Shively JE"",""Hefta SA""]",8101840,J Biol Chem,1993
Identification of the structure and origin of thioacidolysis marker compounds for cinnamyl alcohol dehydrogenase deficiency in angiosperms.,"[""Kim H"",""Ralph J"",""Lu F"",""Pilate G"",""Leplé JC"",""Pollet B"",""Lapierre C""]",12351655,J Biol Chem,2002
Identification of the type IX collagen polypeptide chains. The alpha 2(IX) polypeptide carries the chondroitin sulfate chain(s).,"[""Huber S"",""van der Rest M"",""Bruckner P"",""Rodriguez E"",""Winterhalter KH"",""Vaughan L""]",3084476,J Biol Chem,1986
Identification of the ubiquitin-like domain of midnolin as a new glucokinase interaction partner.,"[""Hofmeister-Brix A"",""Kollmann K"",""Langer S"",""Schultz J"",""Lenzen S"",""Baltrusch S""]",24187134,J Biol Chem,2013
"Identification of three proteins in the eye of Aplysia, whose synthesis is altered by serotonin (5-HT). Possible involvement of these proteins in the ocular circadian system.","[""Koumenis C"",""Nunez-Regueiro M"",""Raju U"",""Cook R"",""Eskin A""]",7782325,J Biol Chem,1995
Identification of tissue-type plasminogen activator-specific plasminogen activator inhibitor-1 mutants. Evidence that second sites of interaction contribute to target specificity.,"[""Sherman PM"",""Lawrence DA"",""Verhamme IM"",""Paielli D"",""Shore JD"",""Ginsburg D""]",7721851,J Biol Chem,1995
Identification of transacting factors responsible for the tissue-specific expression of human glucose transporter type 2 isoform gene. Cooperative role of hepatocyte nuclear factors 1alpha and 3beta.,"[""Cha JY"",""Kim H"",""Kim KS"",""Hur MW"",""Ahn Y""]",10748140,J Biol Chem,2000
Identification of tubular heparan sulfate as a docking platform for the alternative complement component properdin in proteinuric renal disease.,"[""Zaferani A"",""Vivès RR"",""van der Pol P"",""Hakvoort JJ"",""Navis GJ"",""van Goor H"",""Daha MR"",""Lortat-Jacob H"",""Seelen MA"",""van den Born J""]",21135110,J Biol Chem,2011
Identification of two GDP-6-deoxy-D-lyxo-4-hexulose reductases synthesizing GDP-D-rhamnose in Aneurinibacillus thermoaerophilus L420-91T.,"[""Kneidinger B"",""Graninger M"",""Adam G"",""Puchberger M"",""Kosma P"",""Zayni S"",""Messner P""]",11096116,J Biol Chem,2001
"Identification of two enhancer elements in the gene encoding the type 1 glucose transporter from the mouse which are responsive to serum, growth factor, and oncogenes.","[""Murakami T"",""Nishiyama T"",""Shirotani T"",""Shinohara Y"",""Kan M"",""Ishii K"",""Kanai F"",""Nakazuru S"",""Ebina Y""]",1339457,J Biol Chem,1992
Identification of two essential glutamic acid residues in glycogen synthase.,"[""Cid E"",""Gomis RR"",""Geremia RA"",""Guinovart JJ"",""Ferrer JC""]",10924520,J Biol Chem,2000
Identification of two hyaluronan-binding domains in the hyaluronan receptor RHAMM.,"[""Yang B"",""Zhang L"",""Turley EA""]",7682552,J Biol Chem,1993
Identification of two novel Dictyostelium discoideum cysteine proteinases that carry N-acetylglucosamine-1-P-modification.,"[""Souza GM"",""Hirai J"",""Mehta DP"",""Freeze HH""]",7499424,J Biol Chem,1995
Identification of two separate allelic mutations in the lipoprotein lipase gene of a patient with the familial hyperchylomicronemia syndrome.,"[""Dichek HL"",""Fojo SS"",""Beg OU"",""Skarlatos SI"",""Brunzell JD"",""Cutler GB Jr"",""Brewer HB Jr""]",1702428,J Biol Chem,1991
Identification of two sites of sulfation of human heparin cofactor II.,"[""Hortin G"",""Tollefsen DM"",""Strauss AW""]",3782093,J Biol Chem,1986
Identification of two types of smooth muscle myosin heavy chain isoforms by cDNA cloning and immunoblot analysis.,"[""Nagai R"",""Kuro-o M"",""Babij P"",""Periasamy M""]",2722872,J Biol Chem,1989
Identification of vicinal thiols of phosphoenolpyruvate carboxykinase (GTP).,"[""Lewis CT"",""Seyer JM"",""Cassell RG"",""Carlson GM""]",8420937,J Biol Chem,1993
Identification of wortmannin-sensitive targets in 3T3-L1 adipocytes. DissociationoOf insulin-stimulated glucose uptake and glut4 translocation.,"[""Hausdorff SF"",""Fingar DC"",""Morioka K"",""Garza LA"",""Whiteman EL"",""Summers SA"",""Birnbaum MJ""]",10455135,J Biol Chem,1999
"Identification of α1,2-fucosylated signaling and adhesion molecules in head and neck squamous cell carcinoma.","[""Montesino B"",""Steenackers A"",""Lozano JM"",""Young GD"",""Hu N"",""Sackstein R"",""Chandler KB""]",34939118,Glycobiology,2022
"Identification of β1,3-galactosyltransferases responsible for biosynthesis of insect complex-type N-glycans containing a T-antigen unit in the honeybee.","[""Ichimiya T"",""Maeda M"",""Sakamura S"",""Kanazawa M"",""Nishihara S"",""Kimura Y""]",25931033,Glycoconj J,2015
"Identification, characterization, and biosynthesis of a novel N-glycan modification in the fruiting body of the basidiomycete Coprinopsis cinerea.","[""Buser R"",""Lazar Z"",""Käser S"",""Künzler M"",""Aebi M""]",20061575,J Biol Chem,2010
"Identification, characterization, and developmental expression of a novel alpha 2-->8-KDN-transferase which terminates elongation of alpha 2-->8-linked oligo-polysialic acid chain synthesis in trout egg polysialoglycoproteins.","[""Angata T"",""Kitazume S"",""Terada T"",""Kitajima K"",""Inoue S"",""Troy FA 2nd"",""Inoue Y""]",7696852,Glycoconj J,1994
"Identification, characterization, and purification of two mammalian stress proteins present in mitochondria, grp 75, a member of the hsp 70 family and hsp 58, a homolog of the bacterial groEL protein.","[""Mizzen LA"",""Chang C"",""Garrels JI"",""Welch WJ""]",2573603,J Biol Chem,1989
"Identification, cloning, and characterization of two N-acetylgalactosamine-binding lectins from the albumen gland of Helix pomatia.","[""Markiv A"",""Peiris D"",""Curley GP"",""Odell M"",""Dwek MV""]",21372134,J Biol Chem,2011
"Identification, expression and tissue distribution of cytidine 5'-monophosphate N-acetylneuraminic acid synthetase activity in the rat.","[""Revilla-Nuin B"",""Reglero A"",""Feo JC"",""Rodriguez-Aparicio LB"",""Ferrero MA""]",9579800,Glycoconj J,1998
"Identification, expression, and characterization of a cDNA encoding human endoplasmic reticulum mannosidase I, the enzyme that catalyzes the first mannose trimming step in mammalian Asn-linked oligosaccharide biosynthesis.","[""Gonzalez DS"",""Karaveg K"",""Vandersall-Nairn AS"",""Lal A"",""Moremen KW""]",10409699,J Biol Chem,1999
"Identification, functional characterization, and crystal structure determination of bacterial levoglucosan dehydrogenase.","[""Sugiura M"",""Nakahara M"",""Yamada C"",""Arakawa T"",""Kitaoka M"",""Fushinobu S""]",30224354,J Biol Chem,2018
"Identification, purification, and characterization of cell-surface retention sequence-binding proteins from human SK-Hep cells and bovine liver plasma membranes.","[""Boensch C"",""Kuo MD"",""Connolly DT"",""Huang SS"",""Huang JS""]",7829517,J Biol Chem,1995
"Identification, purification, and characterization of truncated forms of the human nerve growth factor receptor.","[""Zupan AA"",""Osborne PA"",""Smith CE"",""Siegel NR"",""Leimgruber RM"",""Johnson EM Jr""]",2545681,J Biol Chem,1989
"Identification, structure, and function of a novel type VI secretion peptidoglycan glycoside hydrolase effector-immunity pair.","[""Whitney JC"",""Chou S"",""Russell AB"",""Biboy J"",""Gardiner TE"",""Ferrin MA"",""Brittnacher M"",""Vollmer W"",""Mougous JD""]",23878199,J Biol Chem,2013
"Identification, subcellular localization, biochemical properties, and high-resolution crystal structure of Trypanosoma brucei UDP-glucose pyrophosphorylase.","[""Mariño K"",""Güther ML"",""Wernimont AK"",""Amani M"",""Hui R"",""Ferguson MA""]",20724435,Glycobiology,2010
Identifying differential gene expression in monoterpene-treated mammary carcinomas using subtractive display.,"[""Ariazi EA"",""Gould MN""]",8910589,J Biol Chem,1996
Identity and role of the non-conserved acid/base catalytic residue in the GH29 fucosidase from the spider Nephilingis cruentata.,"[""Perrella NN"",""Withers SG"",""Lopes AR""]",30204861,Glycobiology,2018
Identity of maleate-stimulated glutaminase with gamma-glutamyl transpeptidase in rat kidney.,"[""Tate SS"",""Meister A""]",237905,J Biol Chem,1975
Identity of plasma-activated factor X inhibitor with antithrombin 3 and heparin cofactor.,"[""Yin ET"",""Wessler S"",""Stoll PJ""]",4102937,J Biol Chem,1971
Iduronic acid-rich proteoglycans (PGIdoA) and human post-burn scar maturation: isolation and characterization.,"[""Garg HG"",""Siebert JW"",""Garg A"",""Neame PJ""]",7697662,Carbohydr Res,1995
IgG fc N-glycosylation changes in Lambert-Eaton myasthenic syndrome and myasthenia gravis.,"[""Selman MH"",""Niks EH"",""Titulaer MJ"",""Verschuuren JJ"",""Wuhrer M"",""Deelder AM""]",20672848,J Proteome Res,2011
Imaging and tracking of single hyaluronan molecules diffusing in solution.,"[""Kaminski T"",""Siebrasse JP"",""Gieselmann V"",""Kubitscheck U"",""Kappler J""]",18259857,Glycoconj J,2008
Imaging exocytosis of single insulin secretory granules with evanescent wave microscopy: distinct behavior of granule motion in biphasic insulin release.,"[""Ohara-Imaizumi M"",""Nakamichi Y"",""Tanaka T"",""Ishida H"",""Nagamatsu S""]",11751926,J Biol Chem,2002
Imaging of mobile long-lived nanoplatforms in the live cell plasma membrane.,"[""Brameshuber M"",""Weghuber J"",""Ruprecht V"",""Gombos I"",""Horváth I"",""Vigh L"",""Eckerstorfer P"",""Kiss E"",""Stockinger H"",""Schütz GJ""]",20966075,J Biol Chem,2010
Imaging specific cellular glycan structures using glycosyltransferases via click chemistry.,"[""Wu ZL"",""Person AD"",""Anderson M"",""Burroughs B"",""Tatge T"",""Khatri K"",""Zou Y"",""Wang L"",""Geders T"",""Zaia J"",""Sackstein R""]",29186441,Glycobiology,2018
Immediate effects of insulin on glucose utilization in normal rats.,"[""LEVIN HW"",""WEINHOUSE S""]",13549460,J Biol Chem,1958
Immobilization alters heparin cleaving properties of heparinase I.,"[""Bhushan I"",""Alabbas A"",""Kuberan B"",""Gupta RB"",""Desai UR""]",28973365,Glycobiology,2017
Immobilization of carbohydrate epitopes for surface plasmon resonance using the Staudinger ligation.,"[""Loka RS"",""Cairo CW""]",20971453,Carbohydr Res,2010
Immobilization of galactosyltransferase and continuous galactosylation of glycoproteins in a reactor.,"[""Schneider R"",""Hammel M"",""Berger EG"",""Ghisalba O"",""Nueesch J"",""Gygax D""]",2136355,Glycoconj J,1990
Immobilization of heparan sulfate on electrospun meshes to support embryonic stem cell culture and differentiation.,"[""Meade KA"",""White KJ"",""Pickford CE"",""Holley RJ"",""Marson A"",""Tillotson D"",""van Kuppevelt TH"",""Whittle JD"",""Day AJ"",""Merry CL""]",23235146,J Biol Chem,2013
Immobilized Lotus tetragonolobus agglutinin binds oligosaccharides containing the Le(x) determinant.,"[""Yan L"",""Wilkins PP"",""Alvarez-Manilla G"",""Do SI"",""Smith DF"",""Cummings RD""]",9076513,Glycoconj J,1997
Immobilized amines and basic amino acids as mimetic heparin-binding domains for cell surface proteoglycan-mediated adhesion.,"[""Massia SP"",""Hubbell JA""]",1577783,J Biol Chem,1992
Immobilized glycosylated Fmoc-amino acid for SPR: comparative studies of lectin-binding to linear or biantennary diLacNAc structures.,"[""Nakamura K"",""Sakagami H"",""Asanuma-Date K"",""Nagasawa N"",""Nakahara Y"",""Akiyama H"",""Ogawa H""]",24211369,Carbohydr Res,2013
Immortalization of murine connective tissue-type mast cells at multiple stages of their differentiation by coculture of splenocytes with fibroblasts that produce Kirsten sarcoma virus.,"[""Reynolds DS"",""Serafin WE"",""Faller DV"",""Wall DA"",""Abbas AK"",""Dvorak AM"",""Austen KF"",""Stevens RL""]",2457591,J Biol Chem,1988
Immortalized mouse mammary fibroblasts lacking dioxin receptor have impaired tumorigenicity in a subcutaneous mouse xenograft model.,"[""Mulero-Navarro S"",""Pozo-Guisado E"",""Pérez-Mancera PA"",""Alvarez-Barrientos A"",""Catalina-Fernández I"",""Hernández-Nieto E"",""Sáenz-Santamaria J"",""Martínez N"",""Rojas JM"",""Sánchez-García I"",""Fernández-Salguero PM""]",15946950,J Biol Chem,2005
"Immulectin-2, a lipopolysaccharide-specific lectin from an insect, Manduca sexta, is induced in response to gram-negative bacteria.","[""Yu XQ"",""Kanost MR""]",10954704,J Biol Chem,2000
Immune responses are characterized by specific shared immunoglobulin peptides that can be detected by proteomic techniques.,"[""VanDuijn MM"",""Dekker LJ"",""Zeneyedpour L"",""Smitt PA"",""Luider TM""]",20615873,J Biol Chem,2010
Immune-stimulating properties of polysaccharides from Phellodendri cortex (Hwangbek).,"[""Park JI"",""Shim JK"",""Do JW"",""Kim SY"",""Seo EK"",""Kwon HJ"",""Lee TK"",""Kim JK"",""Choi DY"",""Kim CH""]",10596900,Glycoconj J,1999
Immunity or digestion: glucanase activity in a glucan-binding protein family from Lepidoptera.,"[""Pauchet Y"",""Freitak D"",""Heidel-Fischer HM"",""Heckel DG"",""Vogel H""]",19033442,J Biol Chem,2009
Immunity-related GTPase M (IRGM) proteins influence the localization of guanylate-binding protein 2 (GBP2) by modulating macroautophagy.,"[""Traver MK"",""Henry SC"",""Cantillana V"",""Oliver T"",""Hunn JP"",""Howard JC"",""Beer S"",""Pfeffer K"",""Coers J"",""Taylor GA""]",21757726,J Biol Chem,2011
Immunization of A4galt-deficient mice with glycosphingolipids from renal cell cancers resulted in the generation of anti-sulfoglycolipid monoclonal antibodies.,"[""Ando R"",""Tokuda N"",""Yamamoto T"",""Ikeda K"",""Hashimoto N"",""Taguchi R"",""Fan X"",""Furukawa K"",""Niimura Y"",""Suzuki A"",""Goto M"",""Furukawa K""]",26883028,Glycoconj J,2016
Immunization with recombinantly expressed glycan antigens from Schistosoma mansoni induces glycan-specific antibodies against the parasite.,"[""Prasanphanich NS"",""Luyai AE"",""Song X"",""Heimburg-Molinaro J"",""Mandalasi M"",""Mickum M"",""Smith DF"",""Nyame AK"",""Cummings RD""]",24727440,Glycobiology,2014
Immunoaffinity enrichments followed by mass spectrometric detection for studying global protein tyrosine phosphorylation.,"[""Bergström Lind S"",""Molin M"",""Savitski MM"",""Emilsson L"",""Aström J"",""Hedberg L"",""Adams C"",""Nielsen ML"",""Engström A"",""Elfineh L"",""Andersson E"",""Zubarev RA"",""Pettersson U""]",18543961,J Proteome Res,2008
"Immunochemical analysis of the domain structure of CAD, the multifunctional protein that initiates pyrimidine biosynthesis in mammalian cells.","[""Grayson DR"",""Lee L"",""Evans DR""]",2866187,J Biol Chem,1985
Immunochemical and biochemical evidence for distinct basement membrane heparan sulfate proteoglycans.,"[""Hagen SG"",""Michael AF"",""Butkowski RJ""]",8463261,J Biol Chem,1993
"Immunochemical and chemical investigations of the structure of glycoprotein fragments obtained from epiglycanin, a glycoprotein at the surface of the TA3-Ha cancer cell.","[""Codington JF"",""Linsley KB"",""Jeanloz RW"",""Irimura T"",""Osawa T""]",1125949,Carbohydr Res,1975
Immunochemical and immunohistological expression of Lewis histo-blood group antigens in small intestine including individuals of the Le(a+b+) and Le(a-b-) nonsecretor phenotypes.,"[""Henry SM"",""Samuelsson BE"",""Oriol R""]",7696864,Glycoconj J,1994
Immunochemical approach to characterize advanced glycation end products of the Maillard reaction. Evidence for the presence of a common structure.,"[""Horiuchi S"",""Araki N"",""Morino Y""]",2019568,J Biol Chem,1991
Immunochemical characterization of the specificities of two human monoclonal IgM's reacting with chondroitin sulfates.,"[""Kabat EA"",""Liao J"",""Sherman WH"",""Osserman EF""]",6206947,Carbohydr Res,1984
Immunochemical detection of advanced glycosylation end products in vivo.,"[""Makita Z"",""Vlassara H"",""Cerami A"",""Bucala R""]",1371995,J Biol Chem,1992
Immunochemical evidence for a role of complex carbohydrate chains in thyroglobulin antigenicity.,"[""Fenouillet E"",""Fayet G"",""Hovsepian S"",""Bahraoui EM"",""Ronin C""]",2429965,J Biol Chem,1986
Immunochemical evidence for glutamine-mediated degradation of glutamine synthetase in cultured Chinese hamster cells.,"[""Milman G"",""Portnoff LS"",""Tiemeier DC""]",234454,J Biol Chem,1975
Immunochemical properties of Proteus penneri lipopolysaccharides--one of the major Proteus sp. virulence factors.,"[""Palusiak A""]",23896159,Carbohydr Res,2013
"Immunochemical studies of Shigella flexneri 2a and 6, and Shigella dysenteriae type 1 O-specific polysaccharide-core fragments and their protein conjugates as vaccine candidates.","[""Kubler-Kielb J"",""Vinogradov E"",""Mocca C"",""Pozsgay V"",""Coxon B"",""Robbins JB"",""Schneerson R""]",20542498,Carbohydr Res,2010
Immunochemical studies of trehalose-containing major glycolipid from Tsukamurella pulmonis.,"[""Paściak M"",""Kaczyński Z"",""Lindner B"",""Holst O"",""Gamian A""]",20510396,Carbohydr Res,2010
Immunochemical studies on Shigella dysenteriae type 10 bacterial polysaccharide.,"[""Pal JN"",""Rao CV"",""Chakraborty AN"",""Dastidar SG""]",6200225,Carbohydr Res,1983
Immunochemical studies on Shigella dysenteriae type 9 bacterial polysaccharide.,"[""Pal J"",""Basu S"",""Rao CV""]",6189606,Carbohydr Res,1983
Immunochemical studies on a mouse myeloma protein having specific binding affinity for 2-acetamido-2-deoxy-D-mannose.,"[""Rovis L"",""Kabat EA"",""Potter M""]",5049712,Carbohydr Res,1972
Immunochemical studies on blood groups. Purification and characterization of radioactive 3H-reduced di- to hexasaccharides produced by alkaline beta-elimination-borohydride 3H reduction of Smith degraded blood group A active glycoproteins.,"[""Wu AM"",""Kabat EA"",""Nilsson B"",""Zopf DA"",""Gruezo FG"",""Liao J""]",6539332,J Biol Chem,1984
Immunochemical studies on blood groups. The combining site specificities of mouse monoclonal hybridoma anti-A and anti-B.,"[""Chen HT"",""Kabat EA""]",2414276,J Biol Chem,1985
Immunochemical studies on catabolite inactivation of phosphoenolpyruvate carboxykinase in Saccharomyces cerevisiae.,"[""Müller M"",""Müller H"",""Holzer H""]",7005222,J Biol Chem,1981
Immunochemical studies on dextran-specific and levan-specific myeloma proteins from NZB mice.,"[""Wu AM"",""Kabat EA"",""Weigert MG""]",698981,Carbohydr Res,1978
"Immunochemical studies on human monoclonal macroglobulins with specificities for 3,4-pyruvylated D-galactose and 4,6-pyruvylated D-glucose.","[""Rao AS"",""Liao J"",""Kabat EA"",""Osserman EF"",""Harboe M"",""Nimmich W""]",6693372,J Biol Chem,1984
Immunochemical studies on the N-acetyllactosamine beta-(1----6)-linked trisaccharide specificity of Ricinus communis agglutinin.,"[""Wu AM"",""Sugii S"",""Gruezo FG"",""Kabat EA""]",3191508,Carbohydr Res,1988
Immunochemical studies on the combining site of the A + N blood type specific Moluccella laevis lectin.,"[""Duk M"",""Mitra D"",""Lisowska E"",""Kabat EA"",""Sharon N"",""Lis H""]",1291050,Carbohydr Res,1992
Immunochemical studies on the combining site of the blood group A-specific lima bean lectin.,"[""Sikder SK"",""Kabat EA"",""Roberts DD"",""Goldstein IJ""]",3768892,Carbohydr Res,1986
Immunochemical studies on the specificity of the peanut (Arachis hypogaea) agglutinin.,"[""Pereira ME"",""Kabat EA"",""Lotan R"",""Sharon N""]",1033785,Carbohydr Res,1976
"Immunochemistry of I/i-active oligo- and polyglycosylceramides from rabbit erythrocyte membranes. Characterization of linear, di-, and triantennary neolactoglycosphingolipids.","[""Egge H"",""Kordowicz M"",""Peter-Katalinić J"",""Hanfland P""]",3857231,J Biol Chem,1985
Immunocytochemical and biochemical studies of GLUT4 in rat skeletal muscle.,"[""Rodnick KJ"",""Slot JW"",""Studelska DR"",""Hanpeter DE"",""Robinson LJ"",""Geuze HJ"",""James DE""]",1556135,J Biol Chem,1992
Immunocytochemical localization of CDw60 antigens on human peripheral T cells.,"[""Lünsdorf H"",""Kniep E"",""Kniep B""]",11125821,Carbohydr Res,2000
Immunoglobulin G Glycoprofiles are Unaffected by Common Bottom-Up Sample Processing.,"[""Amez-Martín M"",""Wuhrer M"",""Falck D""]",32945168,J Proteome Res,2020
Immunoglobulin G specifically binding plant N-glycans with high affinity could be generated in rabbits but not in mice.,"[""Jin C"",""Bencúrová M"",""Borth N"",""Ferko B"",""Jensen-Jarolim E"",""Altmann F"",""Hantusch B""]",16373330,Glycobiology,2006
Immunoglobulin carbohydrate requirement for formation of an IgG-IgG complex.,"[""Hymes AJ"",""Mullinax GL"",""Mullinax F""]",85629,J Biol Chem,1979
Immunohistochemical localization of minor gangliosides in the rat central nervous system.,"[""Kotani M"",""Kawashima I"",""Ozawa H"",""Ogura K"",""Ishizuka I"",""Terashima T"",""Tai T""]",7734848,Glycobiology,1994
Immunohistochemical study on a macrophage calcium-type lectin in mouse embryos: transient expression in chondroblasts during endochondral ossification.,"[""Mizuochi S"",""Akimoto Y"",""Imai Y"",""Hirano H"",""Irimura T""]",9613827,Glycoconj J,1998
Immunohistological analyses of neutral glycosphingolipids and gangliosides in normal mouse skeletal muscle and in mice with neuromuscular diseases.,"[""Cacic M"",""Sostarić K"",""Weber-Schürholz S"",""Müthing J""]",8595265,Glycoconj J,1995
Immunologic glycosphingolipidomics and NKT cell development in mouse thymus.,"[""Li Y"",""Thapa P"",""Hawke D"",""Kondo Y"",""Furukawa K"",""Furukawa K"",""Hsu FF"",""Adlercreutz D"",""Weadge J"",""Palcic MM"",""Wang PG"",""Levery SB"",""Zhou D""]",19284783,J Proteome Res,2009
Immunological analysis of GLUT4-enriched vesicles. Identification of novel proteins regulated by insulin and diabetes.,"[""Thoidis G"",""Kotliar N"",""Pilch PF""]",8505298,J Biol Chem,1993
Immunological and structural properties of a pectic polymer from Glinus oppositifolius.,"[""Inngjerdingen KT"",""Patel TR"",""Chen X"",""Kenne L"",""Allen S"",""Morris GA"",""Harding SE"",""Matsumoto T"",""Diallo D"",""Yamada H"",""Michaelsen TE"",""Inngjerdingen M"",""Paulsen BS""]",17726087,Glycobiology,2007
Immunological approaches to the transmembrane topology and conformational changes of the carboxyl-terminal regulatory domain of yeast plasma membrane H(+)-ATPase.,"[""Monk BC"",""Montesinos C"",""Ferguson C"",""Leonard K"",""Serrano R""]",1833392,J Biol Chem,1991
Immunological characterization of cytochrome H-450 in rat tissues.,"[""Kim IC""]",6172421,J Biol Chem,1982
Immunological detection of conformational neoepitopes associated with the serpin activity of plasminogen activator inhibitor type-2.,"[""Saunders DN"",""Buttigieg KM"",""Gould A"",""McPhun V"",""Baker MS""]",9556575,J Biol Chem,1998
Immunological determinants of proteoglycans. Antibodies against the unsaturated oligosaccharide products of chondroitinase ABC-digested cartilage proteoglycans.,"[""Christner JE"",""Caterson B"",""Baker JR""]",6156167,J Biol Chem,1980
Immunological evidence for methylglyoxal-derived modifications in vivo. Determination of antigenic epitopes.,"[""Shamsi FA"",""Partal A"",""Sady C"",""Glomb MA"",""Nagaraj RH""]",9506998,J Biol Chem,1998
Immunological identity of heparin-dependent plasma and urinary protein C inhibitor and plasminogen activator inhibitor-3.,"[""Heeb MJ"",""España F"",""Geiger M"",""Collen D"",""Stump DC"",""Griffin JH""]",2824468,J Biol Chem,1987
"Immunomodulating pectins from root bark, stem bark, and leaves of the Malian medicinal tree Terminalia macroptera, structure activity relations.","[""Zou YF"",""Barsett H"",""Ho GT"",""Inngjerdingen KT"",""Diallo D"",""Michaelsen TE"",""Paulsen BS""]",24909378,Carbohydr Res,2015
Immunomodulatory beta-glucan from Lentinus edodes activates mitogen-activated protein kinases and nuclear factor-kappaB in murine RAW 264.7 macrophages.,"[""Xu X"",""Pan C"",""Zhang L"",""Ashida H""]",21775433,J Biol Chem,2011
Immunomodulatory effects of four polysaccharides purified from Erythronium sibiricum bulb on macrophages.,"[""Chen C"",""Xie X"",""Li X""]",34117963,Glycoconj J,2021
Immunoprecipitation of the simian virus 40 late transcription complex with antibody against T-antigen.,"[""Hadlock KG"",""Quasney MW"",""Lutter LC""]",3316200,J Biol Chem,1987
Immunopurification and protease inhibitory properties of protease nexin-2/amyloid beta-protein precursor.,"[""Van Nostrand WE"",""Wagner SL"",""Farrow JS"",""Cunningham DD""]",2112543,J Biol Chem,1990
"Immunoreactivity in mammals of two typical plant glyco-epitopes, core alpha(1,3)-fucose and core xylose.","[""Bardor M"",""Faveeuw C"",""Fitchette AC"",""Gilbert D"",""Galas L"",""Trottein F"",""Faye L"",""Lerouge P""]",12626420,Glycobiology,2003
Immunostimulating effects of a sulfated galactan from Codium fragile.,"[""Lee JB"",""Ohta Y"",""Hayashi K"",""Hayashi T""]",20362278,Carbohydr Res,2010
Immunostimulation by Lactobacillus kefiri S-layer proteins with distinct glycosylation patterns requires different lectin partners.,"[""Malamud M"",""Cavallero GJ"",""Casabuono AC"",""Lepenies B"",""Serradell MLÁ"",""Couto AS""]",32817316,J Biol Chem,2020
Immunosuppressive effects of glucosamine.,"[""Ma L"",""Rudert WA"",""Harnaha J"",""Wright M"",""Machen J"",""Lakomy R"",""Qian S"",""Lu L"",""Robbins PD"",""Trucco M"",""Giannoukakis N""]",12176986,J Biol Chem,2002
Impact and efficiency of GH10 and GH11 thermostable endoxylanases on wheat bran and alkali-extractable arabinoxylans.,"[""Beaugrand J"",""Chambat G"",""Wong VW"",""Goubet F"",""Rémond C"",""Paës G"",""Benamrouche S"",""Debeire P"",""O'Donohue M"",""Chabbert B""]",15476714,Carbohydr Res,2004
Impact of 17β-estradiol on complex I kinetics and H(2)O(2) production in liver and skeletal muscle mitochondria.,"[""Torres MJ"",""Ryan TE"",""Lin CT"",""Zeczycki TN"",""Neufer PD""]",30217819,J Biol Chem,2018
Impact of Carbon Source Supplementations on Pseudomonas aeruginosa Physiology.,"[""Sauvage S"",""Gaviard C"",""Tahrioui A"",""Coquet L"",""Le H"",""Alexandre S"",""Ben Abdelkrim A"",""Bouffartigues E"",""Lesouhaitier O"",""Chevalier S"",""Jouenne T"",""Hardouin J""]",35482949,J Proteome Res,2022
Impact of HDL oxidation by the myeloperoxidase system on sterol efflux by the ABCA1 pathway.,"[""Shao B"",""Heinecke JW""]",21501700,J Proteomics,2011
Impact of O-glycosylation on the function of human intestinal lactase-phlorizin hydrolase. Characterization of glycoforms varying in enzyme activity and localization of O-glycoside addition.,"[""Naim HY"",""Lentze MJ""]",1460044,J Biol Chem,1992
Impact of Protease on Ultraviolet Photodissociation Mass Spectrometry for Bottom-up Proteomics.,"[""Greer SM"",""Parker WR"",""Brodbelt JS""]",25950415,J Proteome Res,2015
Impact of a human CMP-sialic acid transporter on recombinant glycoprotein sialylation in glycoengineered insect cells.,"[""Mabashi-Asazuma H"",""Shi X"",""Geisler C"",""Kuo CW"",""Khoo KH"",""Jarvis DL""]",23065352,Glycobiology,2013
Impact of branching on the conformational heterogeneity of the lipopolysaccharide from Klebsiella pneumoniae: Implications for vaccine design.,"[""Aytenfisu AH"",""Simon R"",""MacKerell AD Jr""]",30818097,Carbohydr Res,2019
