Title,Authors,PubMed ID,Source,Publication Year
Exploring specificity of glycosyltransferases: synthesis of new sugar nucleotide related molecules as putative donor substrates.,"[""Khaled A"",""Piotrowska O"",""Dominiak K"",""Augé C""]",18048019,Carbohydr Res,2008
Synthesis of unnatural sugar nucleotides and their evaluation as donor substrates in glycosyltransferase-catalyzed reactions.,"[""Khaled A"",""Ivannikova T"",""Augé C""]",15519322,Carbohydr Res,2004
MDA-MB-435 human breast carcinoma cell homo- and heterotypic adhesion under flow conditions is mediated in part by Thomsen-Friedenreich antigen-galectin-3 interactions.,"[""Khaldoyanidi SK"",""Glinsky VV"",""Sikora L"",""Glinskii AB"",""Mossine VV"",""Quinn TP"",""Glinsky GV"",""Sriramarao P""]",12438311,J Biol Chem,2003
Structural characterization of the N-glycan moiety and site of glycosylation in vitellogenin from the decapod crustacean Cherax quadricarinatus.,"[""Khalaila I"",""Peter-Katalinic J"",""Tsang C"",""Radcliffe CM"",""Aflalo ED"",""Harvey DJ"",""Dwek RA"",""Rudd PM"",""Sagi A""]",15175255,Glycobiology,2004
Novel serine/threonine-O-glycosylation with N-acetylneuraminic acid and 3-deoxy-D-manno-octulosonic acid by bacterial flagellin glycosyltransferases.,"[""Khairnar A"",""Sunsunwal S"",""Babu P"",""Ramya TNC""]",32886756,Glycobiology,2021
A tyrosinated peptide representing the alternatively spliced exon of the platelet-derived growth factor A-chain binds specifically to cultured cells and interferes with binding of several growth factors.,"[""Khachigian LM"",""Owensby DA"",""Chesterman CN""]",1309790,J Biol Chem,1992
The carboxyl-terminal domain (111-165) of vascular endothelial growth factor is critical for its mitogenic potency.,"[""Keyt BA"",""Berleau LT"",""Nguyen HV"",""Chen H"",""Heinsohn H"",""Vandlen R"",""Ferrara N""]",8631822,J Biol Chem,1996
A single amino acid toggles Escherichia coli polysialyltransferases between mono- and bifunctionality.,"[""Keys TG"",""Fuchs HL"",""Galuska SP"",""Gerardy-Schahn R"",""Freiberger F""]",23307905,Glycobiology,2013
"The chitin disaccharide, N,N'-diacetylchitobiose, is catabolized by Escherichia coli and is transported/phosphorylated by the phosphoenolpyruvate:glycose phosphotransferase system.","[""Keyhani NO"",""Wang LX"",""Lee YC"",""Roseman S""]",10913117,J Biol Chem,2000
"Anti-Pr cold agglutinins recognize immunodominant alpha 2,3- or alpha 2,6-sialyl groups on glycophorins.","[""Kewitz S"",""Gross HJ"",""Kosa R"",""Roelcke D""]",8595264,Glycoconj J,1995
"Cloning of Gb3 synthase, the key enzyme in globo-series glycosphingolipid synthesis, predicts a family of alpha 1, 4-glycosyltransferases conserved in plants, insects, and mammals.","[""Keusch JJ"",""Manzella SM"",""Nyame KA"",""Cummings RD"",""Baenziger JU""]",10854428,J Biol Chem,2000
"Expression cloning of a new member of the ABO blood group glycosyltransferases, iGb3 synthase, that directs the synthesis of isoglobo-glycosphingolipids.","[""Keusch JJ"",""Manzella SM"",""Nyame KA"",""Cummings RD"",""Baenziger JU""]",10854427,J Biol Chem,2000
"beta 1,4-Galactosyltransferase activity in B cells detected using a simple ELISA-based assay.","[""Keusch J"",""Lydyard PM"",""Isenberg DA"",""Delves PJ""]",7579790,Glycobiology,1995
"The effect on IgG glycosylation of altering beta1, 4-galactosyltransferase-1 activity in B cells.","[""Keusch J"",""Lydyard PM"",""Delves PJ""]",9858643,Glycobiology,1998
Purification of UDP-N-acetylglucosamine:glycoprotein N-acetylglucosamine-1-phosphotransferase from Acanthamoeba castellanii and identification of a subunit of the enzyme.,"[""Ketcham CM"",""Kornfeld S""]",1317873,J Biol Chem,1992
Characterization of UDP-N-acetylglucosamine:glycoprotein N-acetylglucosamine-1-phosphotransferase from Acanthamoeba castellanii.,"[""Ketcham CM"",""Kornfeld S""]",1317874,J Biol Chem,1992
"Specificity of a soluble UDP-galactose: fucoside alpha1,3-galactosyltransferase that modifies the cytoplasmic glycoprotein Skp1 in Dictyostelium.","[""Ketcham C"",""Wang F"",""Fisher SZ"",""Ercan A"",""van der Wel H"",""Locke RD"",""Sirajud-Doulah K"",""Matta KL"",""West CM""]",15123660,J Biol Chem,2004
Endothelin stimulates prostaglandin endoperoxide synthase-2 mRNA expression and protein synthesis through a tyrosine kinase-signaling pathway in rat mesangial cells.,"[""Kester M"",""Coroneos E"",""Thomas PJ"",""Dunn MJ""]",8077206,J Biol Chem,1994
"Probing the role of compartmentation of glycolysis in procyclic form Trypanosoma brucei: RNA interference studies of PEX14, hexokinase, and phosphofructokinase.","[""Kessler PS"",""Parsons M""]",15637070,J Biol Chem,2005
Substrate and product specificity of Arthrobacter sialophilus neuraminidase.,"[""Kessler J"",""Heck J"",""Tanenbaum SW"",""Flashner M""]",7068676,J Biol Chem,1982
Inhibitors and specificity of Pseudomonas aeruginosa LasA.,"[""Kessler E"",""Safrin M"",""Abrams WR"",""Rosenbloom J"",""Ohman DE""]",9092525,J Biol Chem,1997
Ultrastructure and pyruvate formate-lyase radical quenching property of the multienzymic AdhE protein of Escherichia coli.,"[""Kessler D"",""Herth W"",""Knappe J""]",1325457,J Biol Chem,1992
Pathways accessory to proteasomal proteolysis are less efficient in major histocompatibility complex class I antigen production.,"[""Kessler B"",""Hong X"",""Petrovic J"",""Borodovsky A"",""Dantuma NP"",""Bogyo M"",""Overkleeft HS"",""Ploegh H"",""Glas R""]",12488316,J Biol Chem,2003
Enzyme-linked immunosorbent assays for the measurement of blood group A and B glycosyltransferase activities.,"[""Keshvara LM"",""Newton EM"",""Good AH"",""Hindsgaul O"",""Palcic MM""]",1392561,Glycoconj J,1992
Mechanisms of active transport in isolated membrane vesicles. IV. Galactose transport by isolated membrane vesicles from Escherichia coli.,"[""Kerwar GK"",""Gordon AS"",""Kaback HR""]",4623127,J Biol Chem,1972
Modification of an N-terminal regulatory domain of T antigen restores p53-T antigen complex formation in the absence of an essential metal ion cofactor.,"[""Kernohan NM"",""Hupp TR"",""Lane DP""]",8617769,J Biol Chem,1996
Regulation of fractone heparan sulfate composition in young and aged subventricular zone neurogenic niches.,"[""Kerever A"",""Nagahara F"",""Keino-Masu K"",""Masu M"",""van Kuppevelt TH"",""Vivès RR"",""Arikawa-Hirasawa E""]",34324645,Glycobiology,2021
Biosynthetic modulation of sialic acid-dependent virus-receptor interactions of two primate polyoma viruses.,"[""Keppler OT"",""Stehling P"",""Herrmann M"",""Kayser H"",""Grunow D"",""Reutter W"",""Pawlita M""]",7836396,J Biol Chem,1995
Differential sialylation of cell surface glycoconjugates in a human B lymphoma cell line regulates susceptibility for CD95 (APO-1/Fas)-mediated apoptosis and for infection by a lymphotropic virus.,"[""Keppler OT"",""Peter ME"",""Hinderlich S"",""Moldenhauer G"",""Stehling P"",""Schmitz I"",""Schwartz-Albiez R"",""Reutter W"",""Pawlita M""]",10336988,Glycobiology,1999
Biochemical engineering of the N-acyl side chain of sialic acid: biological implications.,"[""Keppler OT"",""Horstkorte R"",""Pawlita M"",""Schmidt C"",""Reutter W""]",11287396,Glycobiology,2001
The yeast SEC53 gene encodes phosphomannomutase.,"[""Kepes F"",""Schekman R""]",3288631,J Biol Chem,1988
A helical LC3-interacting region mediates the interaction between the retroviral restriction factor Trim5α and mammalian autophagy-related ATG8 proteins.,"[""Keown JR"",""Black MM"",""Ferron A"",""Yap M"",""Barnett MJ"",""Pearce FG"",""Stoye JP"",""Goldstone DC""]",30282803,J Biol Chem,2018
Structure of repeating unit of the capsular polysaccharide from Acinetobacter baumannii D78 and assignment of the K4 gene cluster.,"[""Kenyon JJ"",""Speciale I"",""Hall RM"",""De Castro C""]",27509201,Carbohydr Res,2016
"Structure of the K12 capsule containing 5,7-di-N-acetylacinetaminic acid from Acinetobacter baumannii isolate D36.","[""Kenyon JJ"",""Marzaioli AM"",""Hall RM"",""De Castro C""]",25926563,Glycobiology,2015
Structure of the K6 capsular polysaccharide from Acinetobacter baumannii isolate RBH4.,"[""Kenyon JJ"",""Marzaioli AM"",""Hall RM"",""De Castro C""]",25917131,Carbohydr Res,2015
Structure of the K2 capsule associated with the KL2 gene cluster of Acinetobacter baumannii.,"[""Kenyon JJ"",""Marzaioli AM"",""Hall RM"",""De Castro C""]",24688093,Glycobiology,2014
"5,7-di-N-acetyl-acinetaminic acid: A novel non-2-ulosonic acid found in the capsule of an Acinetobacter baumannii isolate.","[""Kenyon JJ"",""Marzaioli AM"",""De Castro C"",""Hall RM""]",25595948,Glycobiology,2015
The genetics and structure of the O-specific polysaccharide of Yersinia pseudotuberculosis serotype O:10 and its relationship with Escherichia coli O111 and Salmonella enterica O35.,"[""Kenyon JJ"",""De Castro C"",""Cunneen MM"",""Reeves PR"",""Molinaro A"",""Holst O"",""Skurnik M""]",21321053,Glycobiology,2011
The metalloprotein YhcH is an anomerase providing N-acetylneuraminate aldolase with the open form of its substrate.,"[""Kentache T"",""Thabault L"",""Deumer G"",""Haufroid V"",""Frédérick R"",""Linster CL"",""Peracchi A"",""Veiga-da-Cunha M"",""Bommer GT"",""Van Schaftingen E""]",33895133,J Biol Chem,2021
Fluorocarbohydrates. XXIV. Chemical and enzymic reduction and phosphorylation of 6-deoxy-6-fluoro- -D-galactose.,"[""Kent PW"",""Wright JR""]",5048299,Carbohydr Res,1972
"Structure and Properties of a Non-processive, Salt-requiring, and Acidophilic Pectin Methylesterase from Aspergillus niger Provide Insights into the Key Determinants of Processivity Control.","[""Kent LM"",""Loo TS"",""Melton LD"",""Mercadante D"",""Williams MA"",""Jameson GB""]",26567911,J Biol Chem,2016
"Interaction of sugar stabilised silver nanoparticles with Momordica charantia seed lectin, a type II ribosome inactivating protein.","[""Kenoth R"",""Sreekumar AK"",""Sukanya A"",""Prabu AA"",""Kamlekar RK""]",36800135,Glycoconj J,2023
Presence of terminal N-acetylgalactosamineβ1-4N-acetylglucosamine residues on O-linked oligosaccharides from gastric MUC5AC: involvement in Helicobacter pylori colonization?,"[""Kenny DT"",""Skoog EC"",""Lindén SK"",""Struwe WB"",""Rudd PM"",""Karlsson NG""]",22543025,Glycobiology,2012
Protein-tyrosine phosphatase 1B is a negative regulator of insulin- and insulin-like growth factor-I-stimulated signaling.,"[""Kenner KA"",""Anyanwu E"",""Olefsky JM"",""Kusari J""]",8702689,J Biol Chem,1996
Effects of titanium compounds on a D-glucose-D-glucose oxidase assay system.,"[""Kennedy JF"",""Kay IM""]",1203906,Carbohydr Res,1975
"Active, water-insoluble derivatives of D-glucose oxidase and alginic acid, chitin, and Celite.","[""Kennedy JF"",""Doyle CE""]",4353982,Carbohydr Res,1973
Upstream stimulatory factor-2 (USF2) activity is required for glucose stimulation of L-pyruvate kinase promoter activity in single living islet beta-cells.,"[""Kennedy HJ"",""Viollet B"",""Rafiq I"",""Kahn A"",""Rutter GA""]",9252379,J Biol Chem,1997
Glucose generates sub-plasma membrane ATP microdomains in single islet beta-cells. Potential role for strategically located mitochondria.,"[""Kennedy HJ"",""Pouli AE"",""Ainscow EK"",""Jouaville LS"",""Rizzuto R"",""Rutter GA""]",10224088,J Biol Chem,1999
Identification of sn-glycero-1-phosphate and phosphoethanolamine residues linked to the membrane-derived Oligosaccharides of Escherichia coli.,"[""Kennedy EP"",""Rumley MK"",""Schulman H"",""Van Golde LM""]",776981,J Biol Chem,1976
Polyomavirus middle T antigen as a probe for T cell antigen receptor-coupled signaling pathways.,"[""Kennedy AP"",""Sekulić A"",""Irvin BJ"",""Nilson AE"",""Dilworth SM"",""Abraham RT""]",9565564,J Biol Chem,1998
The structure of capsular polysaccharide of the Pneumococcus type II.,"[""Kenne L"",""Lindberg B"",""Svensson S""]",236092,Carbohydr Res,1975
Structural studies of the O-specific side-chains of the Escherichia coli O 10 lipopolysaccharide.,"[""Kenne L"",""Lindberg B"",""Lugowski C"",""Svenson SB""]",3533255,Carbohydr Res,1986
4-O-[(S)-1-carboxyethyl]-D-glucose: a component of the extracellular polysaccharide material from Aerococcus viridans var. homari.,"[""Kenne L"",""Lindberg B"",""Lindqvist L"",""Lönngren J""]",1009540,Carbohydr Res,1976
"Cloning and characterization of novel ficolins from the solitary ascidian, Halocynthia roretzi.","[""Kenjo A"",""Takahashi M"",""Matsushita M"",""Endo Y"",""Nakata M"",""Mizuochi T"",""Fujita T""]",11259430,J Biol Chem,2001
Evidence for the operation of a novel Embden-Meyerhof pathway that involves ADP-dependent kinases during sugar fermentation by Pyrococcus furiosus.,"[""Kengen SW"",""de Bok FA"",""van Loo ND"",""Dijkema C"",""Stams AJ"",""de Vos WM""]",8021261,J Biol Chem,1994
Purification and characterization of a novel ADP-dependent glucokinase from the hyperthermophilic archaeon Pyrococcus furiosus.,"[""Kengen SW"",""Tuininga JE"",""de Bok FA"",""Stams AJ"",""de Vos WM""]",8530474,J Biol Chem,1995
Gene for Escherichia coli glycyl-tRNA synthetase has tandem subunit coding regions in the same reading frame.,"[""Keng T"",""Webster TA"",""Sauer RT"",""Schimmel P""]",6290471,J Biol Chem,1982
Progressive hypoxia inhibits the de novo synthesis of galactosylceramide in cultured oligodendrocytes.,"[""Kendler A"",""Dawson G""]",2115515,J Biol Chem,1990
Direct effects of radiation on the avidin-biotin system. Absence of energy transfer.,"[""Kempner ES"",""Miller JH""]",2203786,J Biol Chem,1990
Biosynthesis of glycosphingolipids in cultured mouse neuroblastoma cells. Precursor-product relationships among sialoglycosphingolipids.,"[""Kemp SF"",""Stoolmiller AC""]",1033935,J Biol Chem,1976
Palmitate inhibition of insulin gene expression is mediated at the transcriptional level via ceramide synthesis.,"[""Kelpe CL"",""Moore PC"",""Parazzoli SD"",""Wicksteed B"",""Rhodes CJ"",""Poitout V""]",12771145,J Biol Chem,2003
Inhibition of erythrocyte superoxide dismutase by diethyldithiocarbamate also results in oxyhemoglobin-catalyzed glutathione depletion and methemoglobin production.,"[""Kelner MJ"",""Alexander NM""]",3003078,J Biol Chem,1986
Methylene blue directly oxidizes glutathione without the intermediate formation of hydrogen peroxide.,"[""Kelner MJ"",""Alexander NM""]",4066667,J Biol Chem,1985
Reaction of myoglobin with hydrogen peroxide forms a peroxyl radical which oxidizes substrates.,"[""Kelman DJ"",""DeGray JA"",""Mason RP""]",8125965,J Biol Chem,1994
Reconstitution of the masking effect of sialic acid groups on sialidase-treated erythrocytes by the action of sialyltransferases.,"[""Kelm S"",""Shukla AK"",""Paulson JC"",""Schauer R""]",3089604,Carbohydr Res,1986
Modifications of cell surface sialic acids modulate cell adhesion mediated by sialoadhesin and CD22.,"[""Kelm S"",""Schauer R"",""Manuguerra JC"",""Gross HJ"",""Crocker PR""]",7696861,Glycoconj J,1994
The Sialoadhesins--a family of sialic acid-dependent cellular recognition molecules within the immunoglobulin superfamily.,"[""Kelm S"",""Schauer R"",""Crocker PR""]",8981082,Glycoconj J,1996
The collagen binding specificity of bone and platelet osteonectin is related to differences in glycosylation.,"[""Kelm RJ Jr"",""Mann KG""]",2033056,J Biol Chem,1991
RNA polymerase II is a glycoprotein. Modification of the COOH-terminal domain by O-GlcNAc.,"[""Kelly WG"",""Dahmus ME"",""Hart GW""]",8486697,J Biol Chem,1993
High-density lipoproteins are a potential therapeutic target for age-related macular degeneration.,"[""Kelly UL"",""Grigsby D"",""Cady MA"",""Landowski M"",""Skiba NP"",""Liu J"",""Remaley AT"",""Klingeborn M"",""Bowes Rickman C""]",32737203,J Biol Chem,2020
The firA gene of Escherichia coli encodes UDP-3-O-(R-3-hydroxymyristoyl)-glucosamine N-acyltransferase. The third step of endotoxin biosynthesis.,"[""Kelly TM"",""Stachula SA"",""Raetz CR"",""Anderson MS""]",8366125,J Biol Chem,1993
GCN5-mediated transcriptional control of the metabolic coactivator PGC-1beta through lysine acetylation.,"[""Kelly TJ"",""Lerin C"",""Haas W"",""Gygi SP"",""Puigserver P""]",19491097,J Biol Chem,2009
Kinetic properties of Streptococcus pneumoniae hyaluronate lyase.,"[""Kelly SJ"",""Taylor KB"",""Li S"",""Jedrzejas MJ""]",11358878,Glycobiology,2001
Klebsiella pneumoniae O1 and O2ac antigens provide prototypes for an unusual strategy for polysaccharide antigen diversification.,"[""Kelly SD"",""Clarke BR"",""Ovchinnikova OG"",""Sweeney RP"",""Williamson ML"",""Lowary TL"",""Whitfield C""]",31138653,J Biol Chem,2019
"Sequence and expression of a candidate for the human Secretor blood group alpha(1,2)fucosyltransferase gene (FUT2). Homozygosity for an enzyme-inactivating nonsense mutation commonly correlates with the non-secretor phenotype.","[""Kelly RJ"",""Rouquier S"",""Giorgi D"",""Lennon GG"",""Lowe JB""]",7876235,J Biol Chem,1995
"The dihydroorotase domain of the multifunctional protein CAD. Subunit structure, zinc content, and kinetics.","[""Kelly RE"",""Mally MI"",""Evans DR""]",2871022,J Biol Chem,1986
Identification of glycoproteins and proteins at synapses in the central nervous system.,"[""Kelly PT"",""Cotman CW""]",833152,J Biol Chem,1977
Rap1 promotes multiple pancreatic islet cell functions and signals through mammalian target of rapamycin complex 1 to enhance proliferation.,"[""Kelly P"",""Bailey CL"",""Fueger PT"",""Newgard CB"",""Casey PJ"",""Kimple ME""]",20339002,J Biol Chem,2010
Insulin-stimulated phosphatidylinositol 3-kinase. Association with a 185-kDa tyrosine-phosphorylated protein (IRS-1) and localization in a low density membrane vesicle.,"[""Kelly KL"",""Ruderman NB""]",8382701,J Biol Chem,1993
Cytosolic free calcium in adipocytes. Distinct mechanisms of regulation and effects on insulin action.,"[""Kelly KL"",""Deeney JT"",""Corkey BE""]",2666413,J Biol Chem,1989
Relationship between DNA methylation and mutational patterns induced by a sequence selective minor groove methylating agent.,"[""Kelly JD"",""Inga A"",""Chen FX"",""Dande P"",""Shah D"",""Monti P"",""Aprile A"",""Burns PA"",""Scott G"",""Abbondandolo A"",""Gold B"",""Fronza G""]",10373436,J Biol Chem,1999
A cytoskeletal protein complex is essential for division of intracellular amastigotes of Leishmania mexicana.,"[""Kelly FD"",""Tran KD"",""Hatfield J"",""Schmidt K"",""Sanchez MA"",""Landfear SM""]",32719012,J Biol Chem,2020
"DGD2, an arabidopsis gene encoding a UDP-galactose-dependent digalactosyldiacylglycerol synthase is expressed during growth under phosphate-limiting conditions.","[""Kelly AA"",""Dörmann P""]",11696551,J Biol Chem,2002
Anaerobic expression of maize glucose phosphate isomerase I.,"[""Kelley PM"",""Freeling M""]",6706959,J Biol Chem,1984
Binding of xanthine oxidase to glycosaminoglycans limits inhibition by oxypurinol.,"[""Kelley EE"",""Trostchansky A"",""Rubbo H"",""Freeman BA"",""Radi R"",""Tarpey MM""]",15231841,J Biol Chem,2004
An insert of seven amino acids confers functional differences between smooth muscle myosins from the intestines and vasculature.,"[""Kelley CA"",""Takahashi M"",""Yu JH"",""Adelstein RS""]",8509418,J Biol Chem,1993
Cloning and characterization of a novel insulin-regulated membrane aminopeptidase from Glut4 vesicles.,"[""Keller SR"",""Scott HM"",""Mastick CC"",""Aebersold R"",""Lienhard GE""]",7559527,J Biol Chem,1995
Mice deficient in the insulin-regulated membrane aminopeptidase show substantial decreases in glucose transporter GLUT4 levels but maintain normal glucose homeostasis.,"[""Keller SR"",""Davis AC"",""Clairmont KB""]",11884418,J Biol Chem,2002
Inhibition of glucose trimming with castanospermine reduces calnexin association and promotes proteasome degradation of the alpha-subunit of the nicotinic acetylcholine receptor.,"[""Keller SH"",""Lindstrom J"",""Taylor P""]",9642271,J Biol Chem,1998
Fat-specific protein 27 regulates storage of triacylglycerol.,"[""Keller P"",""Petrie JT"",""De Rose P"",""Gerin I"",""Wright WS"",""Chiang SH"",""Nielsen AR"",""Fischer CP"",""Pedersen BK"",""MacDougald OA""]",18334488,J Biol Chem,2008
Functional expression of the human HepG2 and rat adipocyte glucose transporters in Xenopus oocytes. Comparison of kinetic parameters.,"[""Keller K"",""Strube M"",""Mueckler M""]",2553725,J Biol Chem,1989
Specificity in heparin/heparan sulphate-protein interactions.,"[""Keller JM""]",8186545,Glycobiology,1994
"Haa1, a protein homologous to the copper-regulated transcription factor Ace1, is a novel transcriptional activator.","[""Keller G"",""Ray E"",""Brown PO"",""Winge DR""]",11504737,J Biol Chem,2001
Re-examination of the products of the action of galactose oxidase. Evidence for the conversion of raffinose to 6''-carboxyraffinose.,"[""Kelleher FM"",""Bhavanandan VP""]",3733747,J Biol Chem,1986
Preparation and characterization of beta-D-fructofuranosyl O-(alpha-D-galactopyranosyl uronic acid)-(1----6)-O-alpha-D-glucopyranoside and O-(alpha-D-galactopyranosyl uronic acid)-(1----6)-D-glucose.,"[""Kelleher FM"",""Bhavanandan VP""]",3791303,Carbohydr Res,1986
Loss of versican and production of hyaluronan in lung epithelial cells are associated with airway inflammation during RSV infection.,"[""Kellar GG"",""Barrow KA"",""Rich LM"",""Debley JS"",""Wight TN"",""Ziegler SF"",""Reeves SR""]",33187989,J Biol Chem,2021
Cyclic AMP acutely stimulates translocation of the major insulin-regulatable glucose transporter GLUT4.,"[""Kelada AS"",""Macaulay SL"",""Proietto J""]",1313029,J Biol Chem,1992
A role for versican in the development of leiomyosarcoma.,"[""Keire PA"",""Bressler SL"",""Lemire JM"",""Edris B"",""Rubin BP"",""Rahmani M"",""McManus BM"",""van de Rijn M"",""Wight TN""]",25320080,J Biol Chem,2014
"Characterization of a diaminohexose (2,3-diamino-2,3-dideoxy-D-glucose) from Rhodopseudomonas viridis lipopolysaccharides by circular dichroism.","[""Keilich G""]",1000526,Carbohydr Res,1976
"Circular dichroism studies on alpha- and beta-ketosides of 5-acetamido-3,5-dideoxy-D-glycero-D-galacto- nonulopyranosonic acid (N-acetylneuraminic acid) and of some of its derivatives.","[""Keilich G"",""Brossmer R"",""Eschenfelder V"",""Holmquist L""]",1149053,Carbohydr Res,1975
Synthesis and conformational analysis of the repeating units of bacterial spore peptidoglycan.,"[""Keglević D"",""Kojić-Prodić B"",""Tomisić ZB""]",12791283,Carbohydr Res,2003
"Synthesis and conformational analysis of muramic acid delta-lactam structures and their 4-O-(2-acetamido-2-deoxy-beta-D-glucopyranosyl) derivatives, characteristic of bacterial spore peptidoglycan.","[""Keglević D"",""Kojić-Prodić B"",""Banić Z"",""Tomić S"",""Puntarec V""]",8472250,Carbohydr Res,1993
Synthesis and chemical behaviour of D-glucosyl esters of glutamic acid having the side-chain carboxyl group involved in the glycosidic linkage.,"[""Keglević D"",""Horvat J"",""Plavsić F""]",1268876,Carbohydr Res,1976
Synthesis and reactions of O-acetylated benzyl alpha-glycosides of 6-O-(2-acetamido-2-deoxy-beta-D-glucopyranosyl)-N-acetylmuramoyl-L- alanyl-D-isoglutamine esters: the base-catalysed isoglutamine in equilibrium glutamine rearrangement in peptidoglycan-related structures.,"[""Keglević D"",""Derome AE""]",2720705,Carbohydr Res,1989
The characterisation of a galactokinase from Streptomyces coelicolor.,"[""Keenan T"",""Mills R"",""Pocock E"",""Budhadev D"",""Parmeggiani F"",""Flitsch S"",""Fascione M""]",30593944,Carbohydr Res,2019
Conditional knock-out reveals a requirement for O-linked N-Acetylglucosaminase (O-GlcNAcase) in metabolic homeostasis.,"[""Keembiyehetty C"",""Love DC"",""Harwood KR"",""Gavrilova O"",""Comly ME"",""Hanover JA""]",25596529,J Biol Chem,2015
Activated polyamine catabolism depletes acetyl-CoA pools and suppresses prostate tumor growth in TRAMP mice.,"[""Kee K"",""Foster BA"",""Merali S"",""Kramer DL"",""Hensen ML"",""Diegelman P"",""Kisiel N"",""Vujcic S"",""Mazurchuk RV"",""Porter CW""]",15252047,J Biol Chem,2004
Processing of the platelet-derived growth factor receptor. Biosynthetic and degradation studies using anti-receptor antibodies.,"[""Keating MT"",""Williams LT""]",3034910,J Biol Chem,1987
cag+ Helicobacter pylori induce transactivation of the epidermal growth factor receptor in AGS gastric epithelial cells.,"[""Keates S"",""Sougioultzis S"",""Keates AC"",""Zhao D"",""Peek RM Jr"",""Shaw LM"",""Kelly CP""]",11604402,J Biol Chem,2001
Calnexin associates with monomeric and oligomeric (disulfide-linked) CD3delta proteins in murine T lymphocytes.,"[""Kearse KP""]",9603915,J Biol Chem,1998
Topography of glycosylation and UDP-xylose production.,"[""Kearns AE"",""Vertel BM"",""Schwartz NB""]",8496172,J Biol Chem,1993
Serine 474 phosphorylation is essential for maximal Akt2 kinase activity in adipocytes.,"[""Kearney AL"",""Cooke KC"",""Norris DM"",""Zadoorian A"",""Krycer JR"",""Fazakerley DJ"",""Burchfield JG"",""James DE""]",31548312,J Biol Chem,2019
Sialic acid activation.,"[""Kean EL""]",1668304,Glycobiology,1991
Topographical orientation in microsomal vesicles of the N-acetylglucosaminyltransferases which catalyze the biosynthesis of N-acetylglucosaminylpyrophosphoryldolichol and N-acetylglucosaminyl-N-acetylglucosaminylpyrophosphoryldolichol.,"[""Kean EL""]",1824703,J Biol Chem,1991
Stimulation by dolichol phosphate-mannose and phospholipids of the biosynthesis of N-acetylglucosaminylpyrophosphoryl dolichol.,"[""Kean EL""]",2413026,J Biol Chem,1985
Activation by dolichol phosphate-mannose of the biosynthesis of N-acetylglucosaminylpyrophosphoryl polyprenols by the retina.,"[""Kean EL""]",7085654,J Biol Chem,1982
Stimulation by GDP-mannose of the biosynthesis of N-acetylglucosaminylpyrophosphoryl polyprenols by the retina.,"[""Kean EL""]",6153388,J Biol Chem,1980
Concerning the catalytic hydrogenation of polyprenyl phosphate-mannose synthesized by the retina.,"[""Kean EL""]",560375,J Biol Chem,1977
GDP-mannose-polyprenyl phosphate mannosyltransferases of the retina.,"[""Kean EL""]",407228,J Biol Chem,1977
The sialic acids. X. Purification and properties of cytidine 5'-monophosphosialic acid synthetase.,"[""Kean EL"",""Roseman S""]",4288894,J Biol Chem,1966
Development of specific inhibitors for heparin-binding proteins based on the cobra cardiotoxin structure: an effective synthetic strategy for rationally modified heparin-like disaccharides and a trisaccharide.,"[""Ke W"",""Whitfield DM"",""Brisson JR"",""Enright G"",""Jarrell HC"",""Wu WG""]",15680590,Carbohydr Res,2005
Doc2beta is a novel Munc18c-interacting partner and positive effector of syntaxin 4-mediated exocytosis.,"[""Ke B"",""Oh E"",""Thurmond DC""]",17548353,J Biol Chem,2007
Selectivity of original C-hexopyranosyl calix[4]arene conjugates towards lectins of different origin.,"[""Kašáková M"",""Malinovská L"",""Klejch T"",""Hlaváčková M"",""Dvořáková H"",""Fujdiarová E"",""Rottnerová Z"",""Maťátková O"",""Lhoták P"",""Wimmerová M"",""Moravcová J""]",30296643,Carbohydr Res,2018
Preliminary MALDI-TOF-MS analysis of seminal plasma N-glycome of infertile men.,"[""Kałuża A"",""Jarząb A"",""Gamian A"",""Kratz EM"",""Zimmer M"",""Ferens-Sieczkowska M""]",27690320,Carbohydr Res,2016
Glycation inhibitors extend yeast chronological lifespan by reducing advanced glycation end products and by back regulation of proteins involved in mitochondrial respiration.,"[""Kazi RS"",""Banarjee RM"",""Deshmukh AB"",""Patil GV"",""Jagadeeshaprasad MG"",""Kulkarni MJ""]",28132874,J Proteomics,2017
O-linked beta-N-acetylglucosamine (O-GlcNAc) regulates stress-induced heat shock protein expression in a GSK-3beta-dependent manner.,"[""Kazemi Z"",""Chang H"",""Haserodt S"",""McKen C"",""Zachara NE""]",20926391,J Biol Chem,2010
Carbohydrate regulation of hepatic gene expression. Evidence against a role for the upstream stimulatory factor.,"[""Kaytor EN"",""Shih H"",""Towle HC""]",9054457,J Biol Chem,1997
Cell type-dependent alterations of binding of synthetic blood group antigen-related oligosaccharides in lung cancer.,"[""Kayser K"",""Bovin NV"",""Zemlyanukhina TV"",""Donaldo-Jacinto S"",""Koopmann J"",""Gabius HJ""]",7873930,Glycoconj J,1994
"Biosynthesis of a nonphysiological sialic acid in different rat organs, using N-propanoyl-D-hexosamines as precursors.","[""Kayser H"",""Zeitler R"",""Kannicht C"",""Grunow D"",""Nuck R"",""Reutter W""]",1512235,J Biol Chem,1992
