Title,Authors,PubMed ID,Source,Publication Year
Relative topography of biologically active domains of human vitronectin. Evidence from monoclonal antibody epitope and denaturation studies.,"[""Morris CA"",""Underwood PA"",""Bean PA"",""Sheehan M"",""Charlesworth JA""]",7522235,J Biol Chem,1994
"Neutralizing interaction between heparins and myotoxin II, a lysine 49 phospholipase A2 from Bothrops asper snake venom. Identification of a heparin-binding and cytolytic toxin region by the use of synthetic peptides and molecular modeling.","[""Lomonte B"",""Moreno E"",""Tarkowski A"",""Hanson LA"",""Maccarana M""]",7961981,J Biol Chem,1994
Metabolic responses to substrate futile cycling in Escherichia coli.,"[""Chao YP"",""Liao JC""]",8106492,J Biol Chem,1994
Study by mutagenesis of the roles of two aromatic clusters of alpha-lactalbumin in aspects of its action in the lactose synthase system.,"[""Grobler JA"",""Wang M"",""Pike AC"",""Brew K""]",8106490,J Biol Chem,1994
Signal transduction proteins that associate with the platelet-derived growth factor (PDGF) receptor mediate the PDGF-induced release of glucose-6-phosphate dehydrogenase from permeabilized cells.,"[""Tian WN"",""Pignatare JN"",""Stanton RC""]",8182086,J Biol Chem,1994
Three distinct regions within the constitutive activation domain of cAMP regulatory element-binding protein (CREB) are required for transcription activation.,"[""Xing L"",""Quinn PG""]",7961825,J Biol Chem,1994
"Background Ca2+ influx mediated by a dihydropyridine- and voltage-insensitive channel in pancreatic beta-cells. Modulation by Ni2+, diphenylamine-2-carboxylate, and glucose metabolism.","[""Silva AM"",""Rosário LM"",""Santos RM""]",8006014,J Biol Chem,1994
Herpes simplex virus glycoprotein D acquires mannose 6-phosphate residues and binds to mannose 6-phosphate receptors.,"[""Brunetti CR"",""Burke RL"",""Kornfeld S"",""Gregory W"",""Masiarz FR"",""Dingwell KS"",""Johnson DC""]",8006011,J Biol Chem,1994
"Surfactant protein A amino acids Glu195 and Arg197 are essential for receptor binding, phospholipid aggregation, regulation of secretion, and the facilitated uptake of phospholipid by type II cells.","[""McCormack FX"",""Kuroki Y"",""Stewart JJ"",""Mason RJ"",""Voelker DR""]",7961972,J Biol Chem,1994
"Purification and characterization of 240-kDa cGMP-dependent protein kinase substrate of vascular smooth muscle. Close resemblance to inositol 1,4,5-trisphosphate receptor.","[""Koga T"",""Yoshida Y"",""Cai JQ"",""Islam MO"",""Imai S""]",8157697,J Biol Chem,1994
Chimeras of surfactant proteins A and D identify the carbohydrate recognition domains as essential for phospholipid interaction.,"[""Ogasawara Y"",""McCormack FX"",""Mason RJ"",""Voelker DR""]",7961971,J Biol Chem,1994
Enhanced bactericidal action of lysozyme to Escherichia coli by inserting a hydrophobic pentapeptide into its C terminus.,"[""Ibrahim HR"",""Yamada M"",""Matsushita K"",""Kobayashi K"",""Kato A""]",8106483,J Biol Chem,1994
Role of the H helix in heparin binding to protein C inhibitor.,"[""Shirk RA"",""Elisen MG"",""Meijers JC"",""Church FC""]",7961820,J Biol Chem,1994
Binding of urinary protein C inhibitor to cultured human epithelial kidney tumor cells (TCL-598). The role of glycosaminoglycans present on the luminal cell surface.,"[""Priglinger U"",""Geiger M"",""Bielek E"",""Vanyek E"",""Binder BR""]",8182078,J Biol Chem,1994
Binding of reovirus to receptor leads to conformational changes in viral capsid proteins that are reversible upon virus detachment.,"[""Fernandes J"",""Tang D"",""Leone G"",""Lee PW""]",8006009,J Biol Chem,1994
"Interaction of enteropathogenic Yersinia enterocolitica with complex basement membranes and the extracellular matrix proteins collagen type IV, laminin-1 and -2, and nidogen/entactin.","[""Flügel A"",""Schulze-Koops H"",""Heesemann J"",""Kühn K"",""Sorokin L"",""Burkhardt H"",""von der Mark K"",""Emmrich F""]",7961965,J Biol Chem,1994
Control of glycogen synthase and phosphorylase by amylin in rat skeletal muscle. Hormonal effects on the phosphorylation of phosphorylase and on the distribution of phosphate in the synthase subunit.,"[""Lawrence JC Jr"",""Zhang JN""]",8157693,J Biol Chem,1994
The macromolecular state of the transcription factor E2F and glucocorticoid regulation of c-myc transcription.,"[""Rhee K"",""Ma T"",""Thompson EA""]",8006008,J Biol Chem,1994
Enhanced peripheral glucose utilization in transgenic mice expressing the human GLUT4 gene.,"[""Treadway JL"",""Hargrove DM"",""Nardone NA"",""McPherson RK"",""Russo JF"",""Milici AJ"",""Stukenbrok HA"",""Gibbs EM"",""Stevenson RW"",""Pessin JE""]",7961994,J Biol Chem,1994
Metabotropic glutamate receptor activation induces astroglial swelling.,"[""Hansson E""]",7915278,J Biol Chem,1994
Zero length conformation-dependent cross-linking of phosphorylase kinase subunits by transglutaminase.,"[""Nadeau OW"",""Carlson GM""]",7961956,J Biol Chem,1994
Differential recognition by conglutinin and mannan-binding protein of N-glycans presented on neoglycolipids and glycoproteins with special reference to complement glycoprotein C3 and ribonuclease B.,"[""Solís D"",""Feizi T"",""Yuen CT"",""Lawson AM"",""Harrison RA"",""Loveless RW""]",8157687,J Biol Chem,1994
8-Anilino-1-naphthalenesulfonate is a fluorescent probe of conformational changes in the D-galactose-H+ symport protein of Escherichia coli.,"[""Walmsley AR"",""Martin GE"",""Henderson PJ""]",8006005,J Biol Chem,1994
"Glycoproteins with Gal alpha 4Gal are absent from human erythrocyte membranes, indicating that glycolipids are the sole carriers of blood group P activities.","[""Yang Z"",""Bergström J"",""Karlsson KA""]",8182069,J Biol Chem,1994
Disassembly of the actin network inhibits insulin-dependent stimulation of glucose transport and prevents recruitment of glucose transporters to the plasma membrane.,"[""Tsakiridis T"",""Vranic M"",""Klip A""]",7961991,J Biol Chem,1994
Glycosylation and phosphorylation of arylsulfatase A.,"[""Sommerlade HJ"",""Selmer T"",""Ingendoh A"",""Gieselmann V"",""von Figura K"",""Neifer K"",""Schmidt B""]",7914890,J Biol Chem,1994
Compartmentalization of Ca2+ signaling and Ca2+ pools in pancreatic acini. Implications for the quantal behavior of Ca2+ release.,"[""Tortorici G"",""Zhang BX"",""Xu X"",""Muallem S""]",7961950,J Biol Chem,1994
GLUT-2 gene transfer into insulinoma cells confers both low and high affinity glucose-stimulated insulin release. Relationship to glucokinase activity.,"[""Ferber S"",""BeltrandelRio H"",""Johnson JH"",""Noel RJ"",""Cassidy LE"",""Clark S"",""Becker TC"",""Hughes SD"",""Newgard CB""]",8157682,J Biol Chem,1994
The neuronal and epithelial human high affinity glutamate transporter. Insights into structure and mechanism of transport.,"[""Kanai Y"",""Stelzner M"",""Nussberger S"",""Khawaja S"",""Hebert SC"",""Smith CP"",""Hediger MA""]",7914198,J Biol Chem,1994
Xylosyl transfer to an endogenous renal acceptor. Purification of the transferase and the acceptor and their identification as glycogenin.,"[""Rodén L"",""Ananth S"",""Campbell P"",""Manzella S"",""Meezan E""]",8157680,J Biol Chem,1994
Macrophages adhere to glucose-modified basement membrane collagen IV via their scavenger receptors.,"[""el Khoury J"",""Thomas CA"",""Loike JD"",""Hickman SE"",""Cao L"",""Silverstein SC""]",8144597,J Biol Chem,1994
Xylosyl transfer to an endogenous renal acceptor. Characteristics of the reaction and properties of the product.,"[""Meezan E"",""Ananth S"",""Manzella S"",""Campbell P"",""Siegal S"",""Pillion DJ"",""Rodén L""]",8157679,J Biol Chem,1994
Essential cysteine residues for cyclic ADP-ribose synthesis and hydrolysis by CD38.,"[""Tohgo A"",""Takasawa S"",""Noguchi N"",""Koguma T"",""Nata K"",""Sugimoto T"",""Furuya Y"",""Yonekura H"",""Okamoto H""]",7961800,J Biol Chem,1994
Expression of GLUT-2 antisense RNA in beta cells of transgenic mice leads to diabetes.,"[""Valera A"",""Solanes G"",""Fernández-Alvarez J"",""Pujol A"",""Ferrer J"",""Asins G"",""Gomis R"",""Bosch F""]",7961797,J Biol Chem,1994
Interaction of heparin with rat mast cell protease 1.,"[""Pejler G"",""Maccarana M""]",8182050,J Biol Chem,1994
Receptor extracellular domains may contain trafficking information. Studies of the 300-kDa mannose 6-phosphate receptor.,"[""Dintzis SM"",""Velculescu VE"",""Pfeffer SR""]",8163521,J Biol Chem,1994
Yeast SNF1 is functionally related to mammalian AMP-activated protein kinase and regulates acetyl-CoA carboxylase in vivo.,"[""Woods A"",""Munday MR"",""Scott J"",""Yang X"",""Carlson M"",""Carling D""]",7913470,J Biol Chem,1994
"Exercise induces rapid increases in GLUT4 expression, glucose transport capacity, and insulin-stimulated glycogen storage in muscle.","[""Ren JM"",""Semenkovich CF"",""Gulve EA"",""Gao J"",""Holloszy JO""]",8182045,J Biol Chem,1994
Purification of the Xenopus laevis double-stranded RNA adenosine deaminase.,"[""Hough RF"",""Bass BL""]",8144588,J Biol Chem,1994
"Purification of two immunologically related phosphatidylinositol-(4,5)- bisphosphate phosphatases from bovine brain cytosol.","[""Palmer FB"",""Théolis R Jr"",""Cook HW"",""Byers DM""]",7508913,J Biol Chem,1994
Site-directed mutagenesis studies on the determinants of sugar specificity and cooperative behavior of human beta-cell glucokinase.,"[""Xu LZ"",""Zhang W"",""Weber IT"",""Harrison RW"",""Pilkis SJ""]",7961659,J Biol Chem,1994
The high affinity Na+/glucose cotransporter. Re-evaluation of function and distribution of expression.,"[""Lee WS"",""Kanai Y"",""Wells RG"",""Hediger MA""]",8163506,J Biol Chem,1994
Characterization of ligand binding to a carbohydrate-recognition domain of the macrophage mannose receptor.,"[""Mullin NP"",""Hall KT"",""Taylor ME""]",7961781,J Biol Chem,1994
Characterization of a novel intracellular sphingolipid-gated Ca(2+)-permeable channel from rat basophilic leukemia cells.,"[""Kindman LA"",""Kim S"",""McDonald TV"",""Gardner P""]",8175733,J Biol Chem,1994
Subsite specificity of the active site of glucosyltransferases from Streptococcus sobrinus.,"[""Devulapalle KS"",""Mooser G""]",8163499,J Biol Chem,1994
Dependence on NADH produced during glycolysis for beta-cell glucose signaling.,"[""Dukes ID"",""McIntyre MS"",""Mertz RJ"",""Philipson LH"",""Roe MW"",""Spencer B"",""Worley JF 3rd""]",8157622,J Biol Chem,1994
Tricarboxylic acid cycle in rat brain synaptosomes. Fluxes and interactions with aspartate aminotransferase and malate/aspartate shuttle.,"[""Yudkoff M"",""Nelson D"",""Daikhin Y"",""Erecińska M""]",7961653,J Biol Chem,1994
Hepatocyte growth factor specifically binds to sulfoglycolipids.,"[""Kobayashi T"",""Honke K"",""Miyazaki T"",""Matsumoto K"",""Nakamura T"",""Ishizuka I"",""Makita A""]",8144574,J Biol Chem,1994
"The P-selectin glycoprotein ligand from human neutrophils displays sialylated, fucosylated, O-linked poly-N-acetyllactosamine.","[""Moore KL"",""Eaton SF"",""Lyons DE"",""Lichenstein HS"",""Cummings RD"",""McEver RP""]",7521878,J Biol Chem,1994
Expression of a dominant-negative mutant human insulin receptor in the muscle of transgenic mice.,"[""Chang PY"",""Benecke H"",""Le Marchand-Brustel Y"",""Lawitts J"",""Moller DE""]",8206901,J Biol Chem,1994
Isolation of a neuronal cell surface receptor of heparin binding growth-associated molecule (HB-GAM). Identification as N-syndecan (syndecan-3).,"[""Raulo E"",""Chernousov MA"",""Carey DJ"",""Nolo R"",""Rauvala H""]",8175719,J Biol Chem,1994
Heparin protects cathepsin G against inhibition by protein proteinase inhibitors.,"[""Ermolieff J"",""Boudier C"",""Laine A"",""Meyer B"",""Bieth JG""]",7961933,J Biol Chem,1994
Bactericidal potency of hydroxyl radical in physiological environments.,"[""Wolcott RG"",""Franks BS"",""Hannum DM"",""Hurst JK""]",8144563,J Biol Chem,1994
Modification of glucose-6-phosphate dehydrogenase by 4-hydroxy-2-nonenal. Formation of cross-linked protein that inhibits the multicatalytic protease.,"[""Friguet B"",""Stadtman ER"",""Szweda LI""]",8063806,J Biol Chem,1994
Role of N- and C-terminal amino acids in antithrombin binding to pentasaccharide.,"[""Mille B"",""Watton J"",""Barrowcliffe TW"",""Mani JC"",""Lane DA""]",7961924,J Biol Chem,1994
"Single-channel inositol 1,4,5-trisphosphate receptor currents revealed by patch clamp of isolated Xenopus oocyte nuclei.","[""Mak DO"",""Foskett JK""]",7961913,J Biol Chem,1994
Molecular characterization of light chain 3. A microtubule binding subunit of MAP1A and MAP1B.,"[""Mann SS"",""Hammarback JA""]",7908909,J Biol Chem,1994
Mammalian AMP-activated protein kinase is homologous to yeast and plant protein kinases involved in the regulation of carbon metabolism.,"[""Carling D"",""Aguan K"",""Woods A"",""Verhoeven AJ"",""Beri RK"",""Brennan CH"",""Sidebottom C"",""Davison MD"",""Scott J""]",7908907,J Biol Chem,1994
Purification and characterization of sialyl-Le(a)-carrying mucins of human bile; evidence for the presence of MUC1 and MUC3 apoproteins.,"[""Baeckström D"",""Karlsson N"",""Hansson GC""]",7848403,J Biol Chem,1994
"Transport and accumulation of 1,5-anhydro-D-glucitol in the human erythroleukemia cell line K-562.","[""Yamanouchi T"",""Tachibana Y"",""Sekino N"",""Akanuma H"",""Akaoka I"",""Miyashita H""]",8144554,J Biol Chem,1994
The immunologically reactive part of immunopurified circulating anodic antigen from Schistosoma mansoni is a threonine-linked polysaccharide consisting of --> 6)-(beta-D-GlcpA-(1 --> 3))-beta-D-GalpNAc-(1 --> repeating units.,"[""Bergwerff AA"",""van Dam GJ"",""Rotmans JP"",""Deelder AM"",""Kamerling JP"",""Vliegenthart JF""]",7989318,J Biol Chem,1994
Multiple effects of glycerol on plant cell metabolism. Phosphorus-31 nuclear magnetic resonance studies.,"[""Aubert S"",""Gout E"",""Bligny R"",""Douce R""]",8063774,J Biol Chem,1994
"Discovery of a new type of sialidase, ""KDNase,"" which specifically hydrolyzes deaminoneuraminyl (3-deoxy-D-glycero-D-galacto-2-nonulosonic acid) but not N-acylneuraminyl linkages.","[""Kitajima K"",""Kuroyanagi H"",""Inoue S"",""Ye J"",""Troy FA 2nd"",""Inoue Y""]",8063773,J Biol Chem,1994
Glucose is essential for proliferation and the glycolytic enzyme induction that provokes a transition to glycolytic energy production.,"[""Greiner EF"",""Guppy M"",""Brand K""]",7989314,J Biol Chem,1994
Protons drive sugar transport through the Na+/glucose cotransporter (SGLT1).,"[""Hirayama BA"",""Loo DD"",""Wright EM""]",8063771,J Biol Chem,1994
Exogenous receptor-associated protein binds to two distinct sites on human fibroblasts but does not bind to the glycosaminoglycan residues of heparan sulfate proteoglycans.,"[""Vassiliou G"",""Stanley KK""]",7515052,J Biol Chem,1994
Role of p21ras in insulin-stimulated glucose transport in 3T3-L1 adipocytes.,"[""Hausdorff SF"",""Frangioni JV"",""Birnbaum MJ""]",8063767,J Biol Chem,1994
Structure-function relationships of cyanobacterial ADP-glucose pyrophosphorylase. Site-directed mutagenesis and chemical modification of the activator-binding sites of ADP-glucose pyrophosphorylase from Anabaena PCC 7120.,"[""Charng YY"",""Iglesias AA"",""Preiss J""]",7929064,J Biol Chem,1994
Mutagenesis of amino acid residues required for binding of corepressors to the purine repressor.,"[""Choi KY"",""Lu F"",""Zalkin H""]",7929058,J Biol Chem,1994
Cerebral metabolic compartmentation. Estimation of glucose flux via pyruvate carboxylase/pyruvate dehydrogenase by 13C NMR isotopomer analysis of D-[U-13C]glucose metabolites.,"[""Lapidot A"",""Gopher A""]",7961629,J Biol Chem,1994
"Intermediates in the folic acid biosynthetic pathway are incorporated into molybdopterin the yeast, Pichia canadensis.","[""Irby RB"",""Adair WL Jr""]",7929047,J Biol Chem,1994
Purification and characterization of transmembrane forms of heparin-binding EGF-like growth factor.,"[""no M"",""Raab G"",""Lau K"",""Abraham JA"",""Klagsbrun M""]",7983076,J Biol Chem,1994
"A cyclin-dependent kinase homologue, p130PITSLRE is a phosphotyrosine-independent SH2 ligand.","[""Malek SN"",""Desiderio S""]",7528743,J Biol Chem,1994
Identification of new rat dentin proteoglycans utilizing C18 chromatography.,"[""Steinfort J"",""van de Stadt R"",""Beertsen W""]",8071368,J Biol Chem,1994
Brain-specific receptor-type protein-tyrosine phosphatase RPTP beta is a chondroitin sulfate proteoglycan in vivo.,"[""Shitara K"",""Yamada H"",""Watanabe K"",""Shimonaka M"",""Yamaguchi Y""]",8051107,J Biol Chem,1994
Ganglioside GD1 alpha in cerebellar Purkinje cells. Its specific absence in mouse mutants with Purkinje cell abnormality and altered immunoreactivity in response to conjunctive stimuli causing long-term desensitization.,"[""Furuya S"",""Irie F"",""Hashikawa T"",""Nakazawa K"",""Kozakai A"",""Hasegawa A"",""Sudo K"",""Hirabayashi Y""]",7528216,J Biol Chem,1994
"Characterization of KpsT, the ATP-binding component of the ABC-transporter involved with the export of capsular polysialic acid in Escherichia coli K1.","[""Pavelka MS Jr"",""Hayes SF"",""Silver RP""]",8051103,J Biol Chem,1994
Mammalian 5'-AMP-activated protein kinase non-catalytic subunits are homologs of proteins that interact with yeast Snf1 protein kinase.,"[""Stapleton D"",""Gao G"",""Michell BJ"",""Widmer J"",""Mitchelhill K"",""Teh T"",""House CM"",""Witters LA"",""Kemp BE""]",7961907,J Biol Chem,1994
"Expression of distinct fucosylated oligosaccharides and carbohydrate-mediated adhesion efficiency directed by two different alpha-1,3-fucosyltransferases. Comparison of E- and L-selectin-mediated adhesion.","[""Sueyoshi S"",""Tsuboi S"",""Sawada-Hirai R"",""Dang UN"",""Lowe JB"",""Fukuda M""]",7528213,J Biol Chem,1994
Incorporation of glycogenin into a hepatic proteoglycogen after oral glucose administration.,"[""Ercan N"",""Gannon MC"",""Nuttall FQ""]",8071360,J Biol Chem,1994
Differential effect of cell-associated heparan sulfates on the binding of keratinocyte growth factor (KGF) and acidic fibroblast growth factor to the KGF receptor.,"[""Reich-Slotky R"",""Bonneh-Barkay D"",""Shaoul E"",""Bluma B"",""Svahn CM"",""Ron D""]",7528211,J Biol Chem,1994
Comparison of heterotrimeric protein phosphatase 2A containing different B subunits.,"[""Kamibayashi C"",""Estes R"",""Lickteig RL"",""Yang SI"",""Craft C"",""Mumby MC""]",8051102,J Biol Chem,1994
Characterization of a cell mutant specifically defective in the synthesis of anticoagulantly active heparan sulfate.,"[""Colliec-Jouault S"",""Shworak NW"",""Liu J"",""de Agostini AI"",""Rosenberg RD""]",7929178,J Biol Chem,1994
Role of charge and hydration in effects of polysialic acid on molecular interactions on and between cell membranes.,"[""Yang P"",""Major D"",""Rutishauser U""]",8083205,J Biol Chem,1994
Heparin-binding epidermal growth factor-like growth factor is an autocrine growth factor for human keratinocytes.,"[""Hashimoto K"",""Higashiyama S"",""Asada H"",""Hashimura E"",""Kobayashi T"",""Sudo K"",""Nakagawa T"",""Damm D"",""Yoshikawa K"",""Taniguchi N""]",8051092,J Biol Chem,1994
Insulin-like actions of tungstate in diabetic rats. Normalization of hepatic glucose metabolism.,"[""Barberà A"",""Rodríguez-Gil JE"",""Guinovart JJ""]",8051090,J Biol Chem,1994
Structure and expression of the potato ADP-glucose pyrophosphorylase small subunit.,"[""Nakata PA"",""Anderson JM"",""Okita TW""]",7983010,J Biol Chem,1994
Expression of syndecan-1 inhibits cell invasion into type I collagen.,"[""Liebersbach BF"",""Sanderson RD""]",8051085,J Biol Chem,1994
"The major protein of GLUT4-containing vesicles, gp160, has aminopeptidase activity.","[""Kandror KV"",""Yu L"",""Pilch PF""]",7983006,J Biol Chem,1994
Fibronectin attachment activates the NF-kappa B p50/p65 heterodimer in fibroblasts and smooth muscle cells.,"[""Qwarnström EE"",""Ostberg CO"",""Turk GL"",""Richardson CA"",""Bomsztyk K""]",7983003,J Biol Chem,1994
The complete primary structure of a unique mannose/glucose-specific lectin from field bean (Dolichos lab lab).,"[""Gowda LR"",""Savithri HS"",""Rao DR""]",8034631,J Biol Chem,1994
Detergent-insoluble glycolipid microdomains in lymphocytes in the absence of caveolae.,"[""Fra AM"",""Williamson E"",""Simons K"",""Parton RG""]",7982998,J Biol Chem,1994
Transgenic mice expressing human lipoprotein lipase driven by the mouse metallothionein promoter. A phenotype associated with increased perinatal mortality and reduced plasma very low density lipoprotein of normal size.,"[""Zsigmond E"",""Scheffler E"",""Forte TM"",""Potenz R"",""Wu W"",""Chan L""]",8034629,J Biol Chem,1994
Knockout and reconstitution of a functional human type I interferon receptor complex.,"[""Cleary CM"",""Donnelly RJ"",""Soh J"",""Mariano TM"",""Pestka S""]",8034627,J Biol Chem,1994
"Forskolin specifically inhibits the bacterial galactose-H+ transport protein, GalP.","[""Martin GE"",""Seamon KB"",""Brown FM"",""Shanahan MF"",""Roberts PE"",""Henderson PJ""]",7929167,J Biol Chem,1994
Amyloid precursor-like protein 2 (APLP2) is modified by the addition of chondroitin sulfate glycosaminoglycan at a single site.,"[""Thinakaran G"",""Sisodia SS""]",8071334,J Biol Chem,1994
"Isolation, purification, and characterization of an Amadori product binding protein from a Pseudomonas sp. soil strain.","[""Gerhardinger C"",""Taneda S"",""Marion MS"",""Monnier VM""]",7961640,J Biol Chem,1994
Identification of a segment of the small nucleolar ribonucleoprotein-associated protein GAR1 that is sufficient for nucleolar accumulation.,"[""Girard JP"",""Bagni C"",""Caizergues-Ferrer M"",""Amalric F"",""Lapeyre B""]",8034598,J Biol Chem,1994
The binding of immobilized IgG2a to Fc gamma 2a receptor activates NF-kappa B via reactive oxygen intermediates and tumor necrosis factor-alpha 1.,"[""Muroi M"",""Muroi Y"",""Suzuki T""]",7982975,J Biol Chem,1994
Major lectin of alligator liver is specific for mannose/L-fucose.,"[""Lee RT"",""Yang GC"",""Kiang J"",""Bingham JB"",""Golgher D"",""Lee YC""]",8034730,J Biol Chem,1994
Heparan sulfate is essential to amphiregulin-induced mitogenic signaling by the epidermal growth factor receptor.,"[""Johnson GR"",""Wong L""]",7929459,J Biol Chem,1994
"Evidence that cell surface beta 1,4-galactosyltransferase spontaneously galactosylates an underlying laminin substrate during fibroblast migration.","[""Begovac PC"",""Shi YX"",""Mansfield D"",""Shur BD""]",7989353,J Biol Chem,1994
Induction of cholinergic differentiation with neurite sprouting by de novo biosynthesis and expression of GD3 and b-series gangliosides in Neuro2a cells.,"[""Kojima N"",""Kurosawa N"",""Nishi T"",""Hanai N"",""Tsuji S""]",7982960,J Biol Chem,1994
The glycosylation of phosphoglucomutase is modulated by carbon source and heat shock in Saccharomyces cerevisiae.,"[""Dey NB"",""Bounelis P"",""Fritz TA"",""Bedwell DM"",""Marchase RB""]",7929458,J Biol Chem,1994
Regulation of heparin-binding epidermal growth factor-like growth factor mRNA levels by hypertrophic stimuli in neonatal and adult rat cardiac myocytes.,"[""Perrella MA"",""Mäki T"",""Prasad S"",""Pimental D"",""Singh K"",""Takahashi N"",""Yoshizumi M"",""Alali A"",""Higashiyama S"",""Kelly RA""]",7929446,J Biol Chem,1994
A carboxyl-terminal fragment of lipoprotein lipase binds to the low density lipoprotein receptor-related protein and inhibits lipase-mediated uptake of lipoprotein in cells.,"[""Nykjaer A"",""Nielsen M"",""Lookene A"",""Meyer N"",""Røigaard H"",""Etzerodt M"",""Beisiegel U"",""Olivecrona G"",""Gliemann J""]",7989348,J Biol Chem,1994
"The anti-ganglioside monoclonal antibody AA4 induces protein tyrosine phosphorylations, but not degranulation, in rat basophilic leukemia cells.","[""Swaim WD"",""Minoguchi K"",""Oliver C"",""Hamawy MM"",""Kihara H"",""Stephan V"",""Berenstein EH"",""Siraganian RP""]",8034715,J Biol Chem,1994
Glucose transport activity in skeletal muscles from transgenic mice overexpressing GLUT1. Increased basal transport is associated with a defective response to diverse stimuli that activate GLUT4.,"[""Gulve EA"",""Ren JM"",""Marshall BA"",""Gao J"",""Hansen PA"",""Holloszy JO"",""Mueckler M""]",8034582,J Biol Chem,1994
Glucose-glucose 6-phosphate cycling in hepatocytes determined by incorporation of 3HOH and D2O. Effect of glycosyns and fructose.,"[""Wals PA"",""Katz J""]",8034579,J Biol Chem,1994
Loss of RCC1 leads to suppression of nuclear protein import in living cells.,"[""Tachibana T"",""Imamoto N"",""Seino H"",""Nishimoto T"",""Yoneda Y""]",7929123,J Biol Chem,1994
Biosynthesis of heparin. Different molecular forms of O-sulfotransferases.,"[""Wlad H"",""Maccarana M"",""Eriksson I"",""Kjellén L"",""Lindahl U""]",7929122,J Biol Chem,1994
The POX1 gene encoding peroxisomal acyl-CoA oxidase in Saccharomyces cerevisiae is under the control of multiple regulatory elements.,"[""Wang T"",""Luo Y"",""Small GM""]",7929112,J Biol Chem,1994
Biosynthesis of heparin/heparan sulfate. Purification of the D-glucuronyl C-5 epimerase from bovine liver.,"[""Campbell P"",""Hannesson HH"",""Sandbäck D"",""Rodén L"",""Lindahl U"",""Li JP""]",7929434,J Biol Chem,1994
Properties of recombinant mouse thrombospondin 2 expressed in Spodoptera cells.,"[""Chen H"",""Sottile J"",""O'Rourke KM"",""Dixit VM"",""Mosher DF""]",7798222,J Biol Chem,1994
Localization of the insulin-like growth factor II (IGF-II) binding/cross-linking site of the IGF-II/mannose 6-phosphate receptor to extracellular repeats 10-11.,"[""Garmroudi F"",""MacDonald RG""]",7929433,J Biol Chem,1994
Glucomannoproteins in the cell wall of Saccharomyces cerevisiae contain a novel type of carbohydrate side chain.,"[""Montijn RC"",""van Rinsum J"",""van Schagen FA"",""Klis FM""]",8034698,J Biol Chem,1994
Amino acid determinants that drive heparan sulfate assembly in a proteoglycan.,"[""Zhang L"",""Esko JD""]",8034692,J Biol Chem,1994
"Structure of baby hamster kidney carbohydrate-binding protein CBP30, an S-type animal lectin.","[""Mehul B"",""Bawumia S"",""Martin SR"",""Hughes RC""]",8027086,J Biol Chem,1994
Inhibition by heparin of the human blood coagulation intrinsic pathway factor X activator.,"[""Barrow RT"",""Parker ET"",""Krishnaswamy S"",""Lollar P""]",7929416,J Biol Chem,1994
Molecular model of the extracellular lectin-like domain in CD69.,"[""Bajorath J"",""Aruffo A""]",7798246,J Biol Chem,1994
"Cloning and disruption of CKB2, the gene encoding the 32-kDa regulatory beta'-subunit of Saccharomyces cerevisiae casein kinase II.","[""Reed JC"",""Bidwai AP"",""Glover CV""]",8027080,J Biol Chem,1994
The cytoplasmic domain of the diphtheria toxin receptor (HB-EGF precursor) is not required for receptor-mediated endocytosis.,"[""Almond BD"",""Eidels L""]",7929396,J Biol Chem,1994
Activation of human interstitial procollagenase through direct cleavage of the Leu83-Thr84 bond by mast cell chymase.,"[""Saarinen J"",""Kalkkinen N"",""Welgus HG"",""Kovanen PT""]",8027075,J Biol Chem,1994
Cloning of a water channel homolog expressed in brain meningeal cells and kidney collecting duct that functions as a stilbene-sensitive glycerol transporter.,"[""Ma T"",""Frigeri A"",""Hasegawa H"",""Verkman AS""]",8063828,J Biol Chem,1994
"Cloning and expression of Gal beta 1,3GalNAc-specific GalNAc alpha 2,6-sialyltransferase.","[""Kurosawa N"",""Kojima N"",""Inoue M"",""Hamamoto T"",""Tsuji S""]",8034663,J Biol Chem,1994
The collagen binding domain of fibronectin contains a high affinity binding site for Candida albicans.,"[""Nègre E"",""Vogel T"",""Levanon A"",""Guy R"",""Walsh TJ"",""Roberts DD""]",8071326,J Biol Chem,1994
Transition state structures for the hydrolysis of alpha-D-glucopyranosyl fluoride by retaining and inverting reactions of glycosylases.,"[""Tanaka Y"",""Tao W"",""Blanchard JS"",""Hehre EJ""]",7798231,J Biol Chem,1994
Transcriptional control of yeast plasma membrane H(+)-ATPase by glucose. Cloning and characterization of a new gene involved in this regulation.,"[""García-Arranz M"",""Maldonado AM"",""Mazón MJ"",""Portillo F""]",8027068,J Biol Chem,1994
Catfish express two forms of insulin-like growth factor-I (IGF-I) in the brain. Ubiquitous IGF-I and brain-specific IGF-I.,"[""McRory JE"",""Sherwood NM""]",7913463,J Biol Chem,1994
"Glycosaminoglycan contributions to both protein C activation and thrombin inhibition involve a common arginine-rich site in thrombin that includes residues arginine 93, 97, and 101.","[""Ye J"",""Rezaie AR"",""Esmon CT""]",8027055,J Biol Chem,1994
Dynamic pacing of cell metabolism by intracellular Ca2+ transients.,"[""Pralong WF"",""Spät A"",""Wollheim CB""]",7961642,J Biol Chem,1994
