Title,Authors,PubMed ID,Source,Publication Year
N-Substituted 5-amino-1-hydroxymethyl-cyclopentanetriols: A new family of activity promotors for a G(M1)-gangliosidosis related human lysosomal β-galactosidase mutant.,"[""Schalli M"",""Tysoe C"",""Fischer R"",""Pabst BM"",""Thonhofer M"",""Paschke E"",""Rappitsch T"",""Stütz AE"",""Tschernutter M"",""Windischhofer W"",""Withers SG""]",28319682,Carbohydr Res,2017
"N-Linked oligosaccharides on the meprin A metalloprotease are important for secretion and enzymatic activity, but not for apical targeting.","[""Kadowaki T"",""Tsukuba T"",""Bertenshaw GP"",""Bond JS""]",10837482,J Biol Chem,2000
N-Linked glycosylation of a baculovirus-expressed recombinant glycoprotein in insect larvae and tissue culture cells.,"[""Kulakosky PC"",""Hughes PR"",""Wood HA""]",9621115,Glycobiology,1998
N-Linked glycosylation and sialylation of the acid-labile subunit. Role in complex formation with insulin-like growth factor (IGF)-binding protein-3 and the IGFs.,"[""Janosi JB"",""Firth SM"",""Bond JJ"",""Baxter RC"",""Delhanty PJ""]",10026136,J Biol Chem,1999
N-Linked Glycan Branching and Fucosylation Are Increased Directly in Hcc Tissue As Determined through in Situ Glycan Imaging.,"[""West CA"",""Wang M"",""Herrera H"",""Liang H"",""Black A"",""Angel PM"",""Drake RR"",""Mehta AS""]",30110170,J Proteome Res,2018
N-Glycosylation regulates ligand-dependent activation and signaling of vascular endothelial growth factor receptor 2 (VEGFR2).,"[""Chandler KB"",""Leon DR"",""Kuang J"",""Meyer RD"",""Rahimi N"",""Costello CE""]",31308178,J Biol Chem,2019
N-Glycosylation regulates fibroblast growth factor receptor/EGL-15 activity in Caenorhabditis elegans in vivo.,"[""Polanska UM"",""Duchesne L"",""Harries JC"",""Fernig DG"",""Kinnunen TK""]",19801543,J Biol Chem,2009
N-Glycosylation profiling of turtle egg yolk: expression of galabiose structure.,"[""Yagi H"",""Yamamoto M"",""Yu SY"",""Takahashi N"",""Khoo KH"",""Lee YC"",""Kato K""]",20044081,Carbohydr Res,2010
N-Glycosylation profiling of recombinant mouse extracellular superoxide dismutase produced in Chinese hamster ovary cells.,"[""Korekane H"",""Korekane A"",""Yamaguchi Y"",""Kato M"",""Miyamoto Y"",""Matsumoto A"",""Hasegawa T"",""Suzuki K"",""Taniguchi N"",""Ookawara T""]",21573946,Glycoconj J,2011
"N-Glycosylation pattern of recombinant human CD82 (KAI1), a tumor-associated membrane protein.","[""Wang H"",""Zhang W"",""Zhao J"",""Zhang L"",""Liu M"",""Yan G"",""Yao J"",""Yu H"",""Yang P""]",22123080,J Proteomics,2012
N-Glycosylation of total cellular glycoproteins from the human ovarian carcinoma SKOV3 cell line and of recombinantly expressed human erythropoietin.,"[""Machado E"",""Kandzia S"",""Carilho R"",""Altevogt P"",""Conradt HS"",""Costa J""]",21030537,Glycobiology,2011
N-Glycosylation of the MUC1 mucin in epithelial cells and secretions.,"[""Parry S"",""Hanisch FG"",""Leir SH"",""Sutton-Smith M"",""Morris HR"",""Dell A"",""Harris A""]",16585136,Glycobiology,2006
N-Glycosylation of mollusk hemocyanins contributes to their structural stability and immunomodulatory properties in mammals.,"[""Salazar ML"",""Jiménez JM"",""Villar J"",""Rivera M"",""Báez M"",""Manubens A"",""Becker MI""]",31719148,J Biol Chem,2019
N-Glycosylation of a mouse IgG expressed in transgenic tobacco plants.,"[""Cabanes-Macheteau M"",""Fitchette-Lainé AC"",""Loutelier-Bourhis C"",""Lange C"",""Vine ND"",""Ma JK"",""Lerouge P"",""Faye L""]",10089210,Glycobiology,1999
N-Glycosylation of Serum IgG and Total Glycoproteins in MAN1B1 Deficiency.,"[""Saldova R"",""Stöckmann H"",""O'Flaherty R"",""Lefeber DJ"",""Jaeken J"",""Rudd PM""]",26401844,J Proteome Res,2015
N-Glycosylation is required for secretion of the precursor to brain-derived neurotrophic factor (proBDNF) carrying sulfated LacdiNAc structures.,"[""Benicky J"",""Sanda M"",""Brnakova Kennedy Z"",""Goldman R""]",31558607,J Biol Chem,2019
N-Glycosylation in Chrysosporium lucknowense enzymes.,"[""Gusakov AV"",""Antonov AI"",""Ustinov BB""]",18005950,Carbohydr Res,2008
N-Glycosylation affects the stability and barrier function of the MUC16 mucin.,"[""Taniguchi T"",""Woodward AM"",""Magnelli P"",""McColgan NM"",""Lehoux S"",""Jacobo SMP"",""Mauris J"",""Argüeso P""]",28487369,J Biol Chem,2017
"N-Glycosyl-thiophene-2-carboxamides: synthesis, structure and effects on the growth of diverse cell types.","[""Rawe SL"",""Doyle D"",""Zaric V"",""Rozas I"",""McMahon K"",""Tosin M"",""Bunz HM"",""Murphy EP"",""O' Boyle KM"",""Murphy PV""]",16716276,Carbohydr Res,2006
N-Glycoproteomics of Human Seminal Plasma Glycoproteins.,"[""Saraswat M"",""Joenväärä S"",""Tomar AK"",""Singh S"",""Yadav S"",""Renkonen R""]",26791533,J Proteome Res,2016
N-Glycome changes reflecting resistance to platinum-based chemotherapy in ovarian cancer.,"[""Zahradnikova M"",""Ihnatova I"",""Lattova E"",""Uhrik L"",""Stuchlikova E"",""Nenutil R"",""Valik D"",""Nalezinska M"",""Chovanec J"",""Zdrahal Z"",""Vojtesek B"",""Hernychova L"",""Novotny MV""]",32898699,J Proteomics,2021
N-Glycolylneuraminic acid deficiency worsens cardiac and skeletal muscle pathophysiology in α-sarcoglycan-deficient mice.,"[""Martin PT"",""Camboni M"",""Xu R"",""Golden B"",""Chandrasekharan K"",""Wang CM"",""Varki A"",""Janssen PM""]",23514716,Glycobiology,2013
"N-Glycans on the link domain of human HARE/Stabilin-2 are needed for hyaluronan binding to purified ecto-domain, but not for cellular endocytosis of hyaluronan.","[""Harris EN"",""Parry S"",""Sutton-Smith M"",""Pandey MS"",""Panico M"",""Morris HR"",""Haslam SM"",""Dell A"",""Weigel PH""]",20466649,Glycobiology,2010
N-Glycans on EGF domain-specific O-GlcNAc transferase (EOGT) facilitate EOGT maturation and peripheral endoplasmic reticulum localization.,"[""Alam SMD"",""Tsukamoto Y"",""Ogawa M"",""Senoo Y"",""Ikeda K"",""Tashima Y"",""Takeuchi H"",""Okajima T""]",32376684,J Biol Chem,2020
N-Glycans of Caenorhabditis elegans are specific to developmental stages.,"[""Cipollo JF"",""Awad AM"",""Costello CE"",""Hirschberg CB""]",15899899,J Biol Chem,2005
N-Glycans differentially regulate eosinophil and neutrophil recruitment during allergic airway inflammation.,"[""Bahaie NS"",""Kang BN"",""Frenzel EM"",""Hosseinkhani MR"",""Ge XN"",""Greenberg Y"",""Ha SG"",""Demetriou M"",""Rao SP"",""Sriramarao P""]",21911487,J Biol Chem,2011
N-Glycans carried by Tamm-Horsfall glycoprotein have a crucial role in the defense against urinary tract diseases.,"[""Serafini-Cessi F"",""Monti A"",""Cavallone D""]",16622944,Glycoconj J,2005
"N-Glycan processing by a lepidopteran insect alpha1,2-mannosidase.","[""Kawar Z"",""Romero PA"",""Herscovics A"",""Jarvis DL""]",10764822,Glycobiology,2000
N-Glycan Profile of Cerebrospinal Fluids from Alzheimer's Disease Patients Using Liquid Chromatography with Mass Spectrometry.,"[""Cho BG"",""Veillon L"",""Mechref Y""]",31437391,J Proteome Res,2019
"N-Deacetylases required for muramic-δ-lactam production are involved in Clostridium difficile sporulation, germination, and heat resistance.","[""Coullon H"",""Rifflet A"",""Wheeler R"",""Janoir C"",""Boneca IG"",""Candela T""]",30266804,J Biol Chem,2018
N-Alkyl derivatives of 2-amino-2-deoxy-D-glucose.,"[""Liberek B"",""Melcer A"",""Osuch A"",""Wakieć R"",""Milewski S"",""Wiśniewski A""]",15979598,Carbohydr Res,2005
N-Acyl derivatives of glucosamine as acceptor substrates for galactosyltransferase from bone and cartilage cells.,"[""Brockhausen I"",""Carran J"",""McEleney K"",""Lehotay M"",""Yang X"",""Yin L"",""Anastassiades T""]",15993867,Carbohydr Res,2005
"N-Acetylneuraminyllactosylceramide, GM3-NeuAc, a new influenza A virus receptor which mediates the adsorption-fusion process of viral infection. Binding specificity of influenza virus A/Aichi/2/68 (H3N2) to membrane-associated GM3 with different molecular species of sialic acid.","[""Suzuki Y"",""Matsunaga M"",""Matsumoto M""]",3838173,J Biol Chem,1985
N-Acetylneuraminic acid and N-glycolylneuraminic acid in the O-linked oligosaccharides of a tumor cell glycoprotein. Incorporation and distribution.,"[""Sherblom AP"",""Dahlin CE""]",3918040,J Biol Chem,1985
"N-Acetylglucosaminyltransferase IX acts on the GlcNAc beta 1,2-Man alpha 1-Ser/Thr moiety, forming a 2,6-branched structure in brain O-mannosyl glycan.","[""Inamori K"",""Endo T"",""Gu J"",""Matsuo I"",""Ito Y"",""Fujii S"",""Iwasaki H"",""Narimatsu H"",""Miyoshi E"",""Honke K"",""Taniguchi N""]",14617637,J Biol Chem,2004
N-Acetylglucosaminyl transferase regulates the expression of the sulfoglucuronyl glycolipids in specific cell types in cerebellum during development.,"[""Chou DK"",""Jungalwala FB""]",8910533,J Biol Chem,1996
N-Acetylglucosamine-6-sulfate sulfatase from human urine.,"[""Basner R"",""Kresse H"",""von Figura K""]",762121,J Biol Chem,1979
N-Acetylglucosamine 6-O-sulfotransferase-2 as a tumor marker for uterine cervical and corpus cancer.,"[""Seko A"",""Kataoka F"",""Aoki D"",""Sakamoto M"",""Nakamura T"",""Hatae M"",""Yonezawa S"",""Yamashita K""]",19156517,Glycoconj J,2009
N-Acetylglucosamine 6-O-sulfotransferase-1 is required for brain keratan sulfate biosynthesis and glial scar formation after brain injury.,"[""Zhang H"",""Muramatsu T"",""Murase A"",""Yuasa S"",""Uchimura K"",""Kadomatsu K""]",16624895,Glycobiology,2006
"N-Acetylgalactosamine 4,6-O-sulfate residues mediate binding and activation of heparin cofactor II by porcine mucosal dermatan sulfate.","[""Halldórsdóttir AM"",""Zhang L"",""Tollefsen DM""]",16624894,Glycobiology,2006
N-Acetylfarnesylcysteine is a novel class of peroxisome proliferator-activated receptor γ ligand with partial and full agonist activity in vitro and in vivo.,"[""Bhalla K"",""Hwang BJ"",""Choi JH"",""Dewi R"",""Ou L"",""Mclenithan J"",""Twaddel W"",""Pozharski E"",""Stock J"",""Girnun GD""]",21979952,J Biol Chem,2011
N-Acetylated domains in heparan sulfates revealed by a monoclonal antibody against the Escherichia coli K5 capsular polysaccharide. Distribution of the cognate epitope in normal human kidney and transplant kidney with chronic vascular rejection.,"[""Born J"",""Jann K"",""Assmann KJ"",""Lindahl U"",""Berden JH""]",8798457,J Biol Chem,1996
N-/O-glycosylation analysis of human FVIIa produced in the milk of transgenic rabbits.,"[""Chevreux G"",""Faid V"",""Scohyers JM"",""Bihoreau N""]",24092837,Glycobiology,2013
N- and O-linked oligosaccharides of allergenic glycoproteins.,"[""Fötisch K"",""Vieths S""]",11925505,Glycoconj J,2001
N- and O-linked keratan sulfate on the hyaluronan binding region of aggrecan from mature and immature bovine cartilage.,"[""Barry FP"",""Rosenberg LC"",""Gaw JU"",""Gaw JU"",""Koob TJ"",""Neame PJ""]",7657627,J Biol Chem,1995
N- and O-glycosylation and phosphorylation of the bar secretion leader derived from the barrier protease of Saccharomyces cerevisiae.,"[""Jars MU"",""Osborn S"",""Forstrom J"",""MacKay VL""]",7559601,J Biol Chem,1995
N- and O-glycans of recombinant human C1 inhibitor expressed in the milk of transgenic rabbits.,"[""Koles K"",""van Berkel PH"",""Pieper FR"",""Nuijens JH"",""Mannesse ML"",""Vliegenthart JF"",""Kamerling JP""]",14514717,Glycobiology,2004
"N- and O-glycans modulate galectin-1 binding, CD45 signaling, and T cell death.","[""Earl LA"",""Bi S"",""Baum LG""]",19920154,J Biol Chem,2010
"N,N-Diacetylsialyl chloride--a novel readily accessible sialyl donor in reactions with neutral and charged nucleophiles in the absence of a promoter.","[""Orlova AV"",""Shpirt AM"",""Kulikova NY"",""Kononov LO""]",20149348,Carbohydr Res,2010
"N,N'-Diacetylchitobionic N-alkylamides: synthesis, and interaction with two 2-acetamido-2-deoxy-D-glucose-binding lectins.","[""Kaifu R"",""Goldstein IJ""]",6895483,Carbohydr Res,1981
N epsilonB29-(+)-biotinylinsulin and its complexes with avidin. Synthesis and biological activity.,"[""May JM"",""Williams RH"",""de Haën C""]",621198,J Biol Chem,1978
Myostatin induces insulin resistance via Casitas B-lineage lymphoma b (Cblb)-mediated degradation of insulin receptor substrate 1 (IRS1) protein in response to high calorie diet intake.,"[""Bonala S"",""Lokireddy S"",""McFarlane C"",""Patnam S"",""Sharma M"",""Kambadur R""]",24451368,J Biol Chem,2014
Myosin adenosine triphosphatase. Convergence of activation by actin and by SH1 modification at physiological ionic strength.,"[""Burke M"",""Reisler E"",""Himmelfarb S"",""Harrington WF""]",4278760,J Biol Chem,1974
"Myonectin (CTRP15), a novel myokine that links skeletal muscle to systemic lipid homeostasis.","[""Seldin MM"",""Peterson JM"",""Byerly MS"",""Wei Z"",""Wong GW""]",22351773,J Biol Chem,2012
Myoinosose-2 1-phosphate: an intermediate in the myoinositol 1-phosphate synthase reaction.,"[""Chen CH"",""Eisenberg F Jr""]",1123331,J Biol Chem,1975
Myogenesis and MyoD down-regulate Sp1. A mechanism for the repression of GLUT1 during muscle cell differentiation.,"[""Viñals F"",""Fandos C"",""Santalucia T"",""Ferré J"",""Testar X"",""Palacín M"",""Zorzano A""]",9148896,J Biol Chem,1997
Myofibroblastic differentiation leads to hyaluronan accumulation through reduced hyaluronan turnover.,"[""Jenkins RH"",""Thomas GJ"",""Williams JD"",""Steadman R""]",15271981,J Biol Chem,2004
Myocyte enhancer factor 2 (MEF2) binding site is essential for C2C12 myotube-specific expression of the rat GLUT4/muscle-adipose facilitative glucose transporter gene.,"[""Liu ML"",""Olson AL"",""Edgington NP"",""Moye-Rowley WS"",""Pessin JE""]",7545962,J Biol Chem,1994
Myocardial triglyceride turnover during reperfusion of isolated rat hearts subjected to a transient period of global ischemia.,"[""Saddik M"",""Lopaschuk GD""]",1740430,J Biol Chem,1992
Myocardial triglyceride turnover and contribution to energy substrate utilization in isolated working rat hearts.,"[""Saddik M"",""Lopaschuk GD""]",1902472,J Biol Chem,1991
Myocardial Injury Is Distinguished from Stable Angina by a Set of Candidate Plasma Biomarkers Identified Using iTRAQ/MRM-Based Approach.,"[""Cheow ESH"",""Cheng WC"",""Yap T"",""Dutta B"",""Lee CN"",""Kleijn DPV"",""Sorokin V"",""Sze SK""]",29068691,J Proteome Res,2018
Myo1c regulates glucose uptake in mouse skeletal muscle.,"[""Toyoda T"",""An D"",""Witczak CA"",""Koh HJ"",""Hirshman MF"",""Fujii N"",""Goodyear LJ""]",21127070,J Biol Chem,2011
Myeloperoxidase-derived hypochlorous acid antagonizes the oxidative stress-mediated activation of iron regulatory protein 1.,"[""Mütze S"",""Hebling U"",""Stremmel W"",""Wang J"",""Arnhold J"",""Pantopoulos K"",""Mueller S""]",12888561,J Biol Chem,2003
Myeloperoxidase-catalyzed inactivation of alpha 1-protease inhibitor by human neutrophils.,"[""Clark RA"",""Stone PJ"",""El Hag A"",""Calore JD"",""Franzblau C""]",6162845,J Biol Chem,1981
Myelin-associated glycoprotein interacts with ganglioside GT1b. A mechanism for neurite outgrowth inhibition.,"[""Vinson M"",""Strijbos PJ"",""Rowles A"",""Facci L"",""Moore SE"",""Simmons DL"",""Walsh FS""]",11279053,J Biol Chem,2001
Myelin-associated glycoprotein (Siglec-4) expression is progressively and selectively decreased in the brains of mice lacking complex gangliosides.,"[""Sun J"",""Shaper NL"",""Itonori S"",""Heffer-Lauc M"",""Sheikh KA"",""Schnaar RL""]",15175257,Glycobiology,2004
Myelin basic protein cleaves cell adhesion molecule L1 and promotes neuritogenesis and cell survival.,"[""Lutz D"",""Loers G"",""Kleene R"",""Oezen I"",""Kataria H"",""Katagihallimath N"",""Braren I"",""Harauz G"",""Schachner M""]",24671420,J Biol Chem,2014
Mycothiol biosynthesis and metabolism. Cellular levels of potential intermediates in the biosynthesis and degradation of mycothiol in mycobacterium smegmatis.,"[""Anderberg SJ"",""Newton GL"",""Fahey RC""]",9804803,J Biol Chem,1998
Mycosporine-like amino acids stimulate hyaluronan secretion by up-regulating hyaluronan synthase 2 via activation of the p38/MSK1/CREB/c-Fos/AP-1 axis.,"[""Terazawa S"",""Nakano M"",""Yamamoto A"",""Imokawa G""]",32284328,J Biol Chem,2020
Mycoplasma hyopneumoniae Surface proteins Mhp385 and Mhp384 bind host cilia and glycosaminoglycans and are endoproteolytically processed by proteases that recognize different cleavage motifs.,"[""Deutscher AT"",""Tacchi JL"",""Minion FC"",""Padula MP"",""Crossett B"",""Bogema DR"",""Jenkins C"",""Kuit TA"",""Walker MJ"",""Djordjevic SP""]",22229926,J Proteome Res,2012
Mycolyltransferase-mediated glycolipid exchange in Mycobacteria.,"[""Matsunaga I"",""Naka T"",""Talekar RS"",""McConnell MJ"",""Katoh K"",""Nakao H"",""Otsuka A"",""Behar SM"",""Yano I"",""Moody DB"",""Sugita M""]",18703502,J Biol Chem,2008
Mycobacterium tuberculosis lipoarabinomannan-mediated IRAK-M induction negatively regulates Toll-like receptor-dependent interleukin-12 p40 production in macrophages.,"[""Pathak SK"",""Basu S"",""Bhattacharyya A"",""Pathak S"",""Kundu M"",""Basu J""]",16263713,J Biol Chem,2005
Mycobacterium tuberculosis glycoproteomics based on ConA-lectin affinity capture of mannosylated proteins.,"[""González-Zamorano M"",""Mendoza-Hernández G"",""Xolalpa W"",""Parada C"",""Vallecillo AJ"",""Bigi F"",""Espitia C""]",19196185,J Proteome Res,2009
Mycobacterium smegmatis phosphoinositols-glyceroarabinomannans. Structure and localization of alkali-labile and alkali-stable phosphoinositides.,"[""Gilleron M"",""Himoudi N"",""Adam O"",""Constant P"",""Venisse A"",""Rivière M"",""Puzo G""]",8995236,J Biol Chem,1997
Mycobacterial lipoarabinomannan: an extraordinary lipoheteroglycan with profound physiological effects.,"[""Chatterjee D"",""Khoo KH""]",9451020,Glycobiology,1998
Mycobacterial arabinan biosynthesis: the use of synthetic arabinoside acceptors in the development of an arabinosyl transfer assay.,"[""Lee RE"",""Brennan PJ"",""Besra GS""]",9455913,Glycobiology,1997
Myc-dependent mitochondrial generation of acetyl-CoA contributes to fatty acid biosynthesis and histone acetylation during cell cycle entry.,"[""Morrish F"",""Noonan J"",""Perez-Olsen C"",""Gafken PR"",""Fitzgibbon M"",""Kelleher J"",""VanGilst M"",""Hockenbery D""]",20813845,J Biol Chem,2010
Myc recruits P-TEFb to mediate the final step in the transcriptional activation of the cad promoter.,"[""Eberhardy SR"",""Farnham PJ""]",12177005,J Biol Chem,2002
Mutual exclusivity of hyaluronan and hyaluronidase in invasive group A Streptococcus.,"[""Henningham A"",""Yamaguchi M"",""Aziz RK"",""Kuipers K"",""Buffalo CZ"",""Dahesh S"",""Choudhury B"",""Van Vleet J"",""Yamaguchi Y"",""Seymour LM"",""Ben Zakour NL"",""He L"",""Smith HV"",""Grimwood K"",""Beatson SA"",""Ghosh P"",""Walker MJ"",""Nizet V"",""Cole JN""]",25266727,J Biol Chem,2014
Mutations within the primer grip region of HIV-1 reverse transcriptase result in loss of RNase H function.,"[""Palaniappan C"",""Wisniewski M"",""Jacques PS"",""Le Grice SF"",""Fay PJ"",""Bambara RA""]",9111014,J Biol Chem,1997
Mutations of the yeast plasma membrane H+-ATPase which cause thermosensitivity and altered regulation of the enzyme.,"[""Cid A"",""Serrano R""]",2902079,J Biol Chem,1988
Mutations of factor H impair regulation of surface-bound C3b by three mechanisms in atypical hemolytic uremic syndrome.,"[""Lehtinen MJ"",""Rops AL"",""Isenman DE"",""van der Vlag J"",""Jokiranta TS""]",19351878,J Biol Chem,2009
Mutations in the heparin binding domain of fibronectin in cooperation with the V region induce decreases in pp125(FAK) levels plus proteoglycan-mediated apoptosis via caspases.,"[""Kapila YL"",""Wang S"",""Johnson PW""]",10521484,J Biol Chem,1999
Mutations in the conserved proline 43 residue of the uncE protein (subunit c) of Escherichia coli F1F0-ATPase alter the coupling of F1 to F0.,"[""Miller MJ"",""Fraga D"",""Paule CR"",""Fillingame RH""]",2521216,J Biol Chem,1989
"Mutations in TrkA Causing Congenital Insensitivity to Pain with Anhidrosis (CIPA) Induce Misfolding, Aggregation, and Mutation-dependent Neurodegeneration by Dysfunction of the Autophagic Flux.","[""Franco ML"",""Melero C"",""Sarasola E"",""Acebo P"",""Luque A"",""Calatayud-Baselga I"",""García-Barcina M"",""Vilar M""]",27551041,J Biol Chem,2016
Mutations in SLC2A2 gene reveal hGLUT2 function in pancreatic β cell development.,"[""Michau A"",""Guillemain G"",""Grosfeld A"",""Vuillaumier-Barrot S"",""Grand T"",""Keck M"",""L'Hoste S"",""Chateau D"",""Serradas P"",""Teulon J"",""De Lonlay P"",""Scharfmann R"",""Brot-Laroche E"",""Leturque A"",""Le Gall M""]",23986439,J Biol Chem,2013
Mutations in N-acetylglucosamine (O-GlcNAc) transferase in patients with X-linked intellectual disability.,"[""Willems AP"",""Gundogdu M"",""Kempers MJE"",""Giltay JC"",""Pfundt R"",""Elferink M"",""Loza BF"",""Fuijkschot J"",""Ferenbach AT"",""van Gassen KLI"",""van Aalten DMF"",""Lefeber DJ""]",28584052,J Biol Chem,2017
Mutations in Lama1 disrupt retinal vascular development and inner limiting membrane formation.,"[""Edwards MM"",""Mammadova-Bach E"",""Alpy F"",""Klein A"",""Hicks WL"",""Roux M"",""Simon-Assmann P"",""Smith RS"",""Orend G"",""Wu J"",""Peachey NS"",""Naggert JK"",""Lefebvre O"",""Nishina PM""]",20048158,J Biol Chem,2010
Mutations in Complement Factor H Impair Alternative Pathway Regulation on Mouse Glomerular Endothelial Cells in Vitro.,"[""Loeven MA"",""Rops AL"",""Lehtinen MJ"",""van Kuppevelt TH"",""Daha MR"",""Smith RJ"",""Bakker M"",""Berden JH"",""Rabelink TJ"",""Jokiranta TS"",""van der Vlag J""]",26728463,J Biol Chem,2016
Mutational study of heparan sulfate 2-O-sulfotransferase and chondroitin sulfate 2-O-sulfotransferase.,"[""Xu D"",""Song D"",""Pedersen LC"",""Liu J""]",17227754,J Biol Chem,2007
Mutational studies on endo-beta-N-acetylglucosaminidase D which hydrolyzes core portion of asparagine-linked complex type oligosaccharides.,"[""Yamamoto S"",""Muramatsu H"",""Muramatsu T""]",15864433,Glycoconj J,2005
Mutational insights into the roles of amino acid residues in ligand binding for two closely related family 16 carbohydrate binding modules.,"[""Su X"",""Agarwal V"",""Dodd D"",""Bae B"",""Mackie RI"",""Nair SK"",""Cann IK""]",20739280,J Biol Chem,2010
Mutational and structural analysis of the nitrate reductase heme domain of Nicotiana plumbaginifolia.,"[""Meyer C"",""Levin JM"",""Roussel JM"",""Rouzé P""]",1718967,J Biol Chem,1991
Mutational and functional analysis of Large in a novel CHO glycosylation mutant.,"[""Aguilan JT"",""Sundaram S"",""Nieves E"",""Stanley P""]",19470663,Glycobiology,2009
Mutational analysis of the non-homologous region of subunit A of the yeast V-ATPase.,"[""Shao E"",""Nishi T"",""Kawasaki-Nishi S"",""Forgac M""]",12569096,J Biol Chem,2003
Mutational analysis of the hexose transporter of Plasmodium falciparum and development of a three-dimensional model.,"[""Manning SK"",""Woodrow C"",""Zuniga FA"",""Iserovich P"",""Fischbarg J"",""Louw AI"",""Krishna S""]",12042321,J Biol Chem,2002
Mutational analysis of the galactose binding ability of recombinant ricin B chain.,"[""Wales R"",""Richardson PT"",""Roberts LM"",""Woodland HR"",""Lord JM""]",1717462,J Biol Chem,1991
Mutational analysis of the cation-independent mannose 6-phosphate/insulin-like growth factor II receptor. A consensus casein kinase II site followed by 2 leucines near the carboxyl terminus is important for intracellular targeting of lysosomal enzymes.,"[""Chen HJ"",""Remmler J"",""Delaney JC"",""Messner DJ"",""Lobel P""]",8226743,J Biol Chem,1993
Mutational analysis of the catalytic domain of O-linked N-acetylglucosaminyl transferase.,"[""Lazarus BD"",""Roos MD"",""Hanover JA""]",16105839,J Biol Chem,2005
Mutational analysis of the binding site residues of the bovine cation-dependent mannose 6-phosphate receptor.,"[""Olson LJ"",""Hancock MK"",""Dix D"",""Kim JJ"",""Dahms NM""]",10601243,J Biol Chem,1999
Mutational analysis of the base flipping event found in Tn5 transposition.,"[""Ason B"",""Reznikoff WS""]",11805107,J Biol Chem,2002
Mutational analysis of the Ricinus lectin B-chains. Galactose-binding ability of the 2 gamma subdomain of Ricinus communis agglutinin B-chain.,"[""Sphyris N"",""Lord JM"",""Wales R"",""Roberts LM""]",7657599,J Biol Chem,1995
Mutational analysis of the Medicago glycosyltransferase UGT71G1 reveals residues that control regioselectivity for (iso)flavonoid glycosylation.,"[""He XZ"",""Wang X"",""Dixon RA""]",16982612,J Biol Chem,2006
Mutational analysis of subunit G (Vma10p) of the yeast vacuolar H+-ATPase.,"[""Charsky CM"",""Schumann NJ"",""Kane PM""]",10969085,J Biol Chem,2000
Mutational analysis of photosystem I polypeptides in Synechocystis sp. PCC 6803. Subunit requirements for reduction of NADP+ mediated by ferredoxin and flavodoxin.,"[""Xu Q"",""Jung YS"",""Chitnis VP"",""Guikema JA"",""Golbeck JH"",""Chitnis PR""]",8063787,J Biol Chem,1994
Mutational analysis of invariant arginines in the IIAB(Man) subunit of the Escherichia coli phosphotransferase system.,"[""Gutknecht R"",""Lanz R"",""Erni B""]",9575172,J Biol Chem,1998
"Mutational analysis of disulfide bridges in the Mr 46,000 mannose 6-phosphate receptor. Localization and role for ligand binding.","[""Wendland M"",""von Figura K"",""Pohlmann R""]",1849901,J Biol Chem,1991
Mutational analysis of Norrin-Frizzled4 recognition.,"[""Smallwood PM"",""Williams J"",""Xu Q"",""Leahy DJ"",""Nathans J""]",17158104,J Biol Chem,2007
Mutational analysis of G protein alpha subunit G(o) alpha expressed in Escherichia coli.,"[""Slepak VZ"",""Wilkie TM"",""Simon MI""]",8419342,J Biol Chem,1993
Mutational analysis at Asn-41 in peanut agglutinin. A residue critical for the binding of the tumor-associated Thomsen-Friedenreich antigen.,"[""Adhikari P"",""Bachhawat-Sikder K"",""Thomas CJ"",""Ravishankar R"",""Jeyaprakash AA"",""Sharma V"",""Vijayan M"",""Surolia A""]",11447220,J Biol Chem,2001
Mutational alterations in the homotetrameric chaperone SecB that implicate the structure as dimer of dimers.,"[""Murén EM"",""Suciu D"",""Topping TB"",""Kumamoto CA"",""Randall LL""]",10383453,J Biol Chem,1999
Mutation or increased copy number of nodE has no effect on the spectrum of chitolipooligosaccharide nod factors made by Rhizobium leguminosarum bv. trifolii.,"[""Philip-Hollingsworth S"",""Orgambide GG"",""Bradford JJ"",""Smith DK"",""Hollingsworth RI"",""Dazzo FB""]",7673121,J Biol Chem,1995
Mutation of tyrosine 960 within the insulin receptor juxtamembrane domain impairs glucose transport but does not inhibit ligand-mediated phosphorylation of insulin receptor substrate-2 in 3T3-L1 adipocytes.,"[""Chaika OV"",""Chaika N"",""Volle DJ"",""Hayashi H"",""Ebina Y"",""Wang LM"",""Pierce JH"",""Lewis RE""]",10207032,J Biol Chem,1999
Mutation of two intramembrane polar residues conserved within the hyaluronan synthase family alters hyaluronan product size.,"[""Kumari K"",""Baggenstoss BA"",""Parker AL"",""Weigel PH""]",16505475,J Biol Chem,2006
"Mutation of tryptophan residues in lipoprotein lipase. Effects on stability, immunoreactivity, and catalytic properties.","[""Lookene A"",""Groot NB"",""Kastelein JJ"",""Olivecrona G"",""Bruin T""]",8995362,J Biol Chem,1997
Mutation of the two carboxyl-terminal tyrosines results in an insulin receptor with normal metabolic signaling but enhanced mitogenic signaling properties.,"[""Takata Y"",""Webster NJ"",""Olefsky JM""]",2026614,J Biol Chem,1991
