Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/Malaysia/2095797/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Malaysia/2156486/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/reassortant/IDCDC_RG29(Egypt/N03072/2010 x Puerto Rico/8/1934)(H5N1)),NoRank,,,1,,
Influenza A virus (A/Shenzhen/25/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/mink/Iowa/30943/2010(H1N2)),NoRank,,,1,,
Penicilliopsis zonata CBS 506.65,Strain,,,1,,
Influenza A virus (A/Philippines/TMC10_105/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Philippines/TMC10_86/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Philippines/TMC10_96/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/001200/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/02905/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/SG1138/2002(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/SG1141/2003(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/SG1144/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/02251/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/01981/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/02510/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/02324/2008(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/02782/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/01862/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/00611/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/01700/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/01146/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/001444/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/001332/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/00484/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Nebraska/00722/2005(mixed)),NoRank,,,1,,
Influenza A virus (A/swine/Kentucky/SG1118/2003(mixed)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/02450/2008(mixed)),NoRank,,,1,,
Saccharomyces pastorianus CBS 1513,Strain,,,1,,
Rotavirus human/H2/UP/India/2008,NoRank,,,1,,
Rotavirus cow/B85/MP/India/2008,NoRank,,,1,,
Influenza A virus (A/New York/08-1253/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/New York/08-1326/2008(H1N1)),NoRank,,,1,,
Crenicichla hadrostigma,Species,,,1,,
Talaromyces marneffei PM1,Strain,,,1,,
Influenza B virus (B/Victoria/2/1987),NoRank,,,1,,
Influenza A virus (A/District of Columbia/WRAIR0307/2010(H1N1)),NoRank,,,1,,
Influenza A virus (A/District of Columbia/WRAIR0313/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/0607-13/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/0611-8/2011(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/0611-17/2011(H1N3)),NoRank,,,1,,
Haplochromis sp. 'macula',Species,,,26,,
Haplochromis fischeri,Species,,,16,,
Haplochromis sp. 'thick skin',Species,,,23,,
Haplochromis riponianus,Species,,,9,,
Influenza A virus (A/aquatic bird/Korea/CN17/2009(H6N2)),NoRank,,,1,,
Rhinella pygmaea,Species,,,2,,
Rhinella bergi,Species,,,1,,
Rhinella fernandezae,Species,,,1,,
Rhinella dorbignyi,Species,,,1,,
Rhinella centralis,Species,,,1,,
Zasmidium cellare ATCC 36951,Strain,,,1,,
Fusarium oxysporum f. sp. pisi HDV247,Strain,,,2,,
Metarhizium album ARSEF 1941,Strain,,,2,,
Cordyceps fumosorosea ARSEF 2679,Strain,,,2,,
Metarhizium rileyi RCEF 4871,Strain,,,2,,
Influenza A virus (A/duck/Lao/19/2010(H5N1)),NoRank,,,1,,
Influenza A virus (A/chicken/Lao/LH1/2010(H5N1)),NoRank,,,1,,
Influenza A virus (A/duck/Lao/567/2010(H5N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/47834/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/18161/2002(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/6998/2003(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/5763/2003(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Arkansas/A01049917/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/A01049905/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/A01049952/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/A01049967/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/A01049968/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/A01049969/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Indiana/A01049653/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Indiana/A01049744/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Indiana/A01049745/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049506/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049630/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049631/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049643/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049645/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049648/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049661/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049670/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049719/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049739/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049762/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049773/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049775/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049797/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049846/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01049897/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/A01049893/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/A01049936/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Missouri/A01049487/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Nebraska/A01049937/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/A01049500/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/A01049501/2011(H1N2)),NoRank,,,1,,
Influenza A virus (A/turkey/Ontario/FAV-3/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Akita/4/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Amsterdam/1609/1977(H3N2)),NoRank,,,1,,
Influenza A virus (A/Amsterdam/4112/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Atlanta/3572/1988(H3N2)),NoRank,,,1,,
Influenza A virus (A/Auckland/10/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/10684/1982(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/15793/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/16398/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/17938/1969(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/1843/1975(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/21801/1971(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/23290/1972(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/2600/1975(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/2813/1975(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/334/1975(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/3517/1973(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/3895/1977(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/4273/1975(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/4791/1981(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/5029/1976(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/5146/1974(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/5168/1976(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/552/1973(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/5657/1976(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/5930/1974(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/5931/1974(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/6022/1972(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/628/1976(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/6545/1976(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/748/1973(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/808/1969(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/908/1969(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/93/1970(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/9459/1974(H3N2)),NoRank,,,1,,
Influenza A virus (A/Caen/1/1984(H3N2)),NoRank,,,1,,
Influenza A virus (A/Canberra/1/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Colorado/2/1986(H3N2)),NoRank,,,1,,
Influenza A virus (A/Eindhoven/3447/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/138/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/England/260/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Enschede/1285/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Enschede/5458/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Geneva/3958/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/Geneva/5007/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Geneva/5113/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Geneva/5366/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Geneva/6447/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Geneva/A9509/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Guildford/V728/1985(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/280/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/3/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/357/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/358/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/42/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hong Kong/434/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/Houston/56798/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Houston/56829/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Houston/56941/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Johannesburg/10/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Johannesburg/47/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/1149/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/1182/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/1189/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/1276/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/1337/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/1373/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/1594/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/1781/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/1803/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/1815/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/22686/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/2279/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/23602/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/23672/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/2380/1981(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/24103/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/24222/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Lyon/672/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Madrid/G101/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Madrid/G102/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Madrid/G109/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Madrid/G116/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Madrid/G12/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Madrid/G122/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Madrid/G130/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Madrid/G252/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Madrid/G58/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nanchang/933/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/063/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/1/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/1/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/101/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/109/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/115/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/118/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/120/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/124/2001(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/126/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/132/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/165/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/17/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/209/1980(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/217/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/22/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/222/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/241/1982(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/241/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/271/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/3/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/3/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/300/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/312/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/330/1985(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/333/1985(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/348/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/357/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/363/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/371/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/372/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/377/2008(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/398/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/399/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/414/1998(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/42/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/427/1998(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/450/1988(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/462/1998(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/548/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/650/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/69/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/69/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/738/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/761/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/816/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/819/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/88/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/891/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/91/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/935/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/938/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nice/491/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nijmegen/3126/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nijmegen/3129/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Oslo/13676/1983(H3N2)),NoRank,,,1,,
Influenza A virus (A/Oslo/21/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Oslo/2219/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Oslo/2352/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Oslo/244/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Oviedo/31/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/287/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/320/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/325/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/407/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/417/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/424/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/457/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/467/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/490/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/512/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/548/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/564/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/583/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/597/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Paris/614/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Rotterdam/100540/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Rotterdam/577/1980(H3N2)),NoRank,,,1,,
Influenza A virus (A/Rotterdam/5828/1977(H3N2)),NoRank,,,1,,
Influenza A virus (A/Rotterdam/8179/1977(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sendai/C273/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Shiga/6/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/1/1996(H3N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/19/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/3/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/34/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/36/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Singapore/53/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/10/1985(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/12/1988(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/12/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/13/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/20/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/20/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/5/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/7/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/8/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Suita/1/1990(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tilburg/5957/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Umea/1982/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Umea/2000/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/1/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/104/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/2/1990(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/33/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/68/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Victoria/75/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/3/1990(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/4/1985(H3N2)),NoRank,,,1,,
Influenza A virus (A/Wellington/59/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Yamagata/56/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Yamagata/61/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Yamagata/62/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hubei/1/2010(H5N1)),NoRank,,,1,,
Influenza A virus (A/environment/Guizhou/7/2009(H5N1)),NoRank,,,1,,
Influenza A virus (A/environment/Guizhou/9/2009(H5N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/SG1133/2008(H1N2)),NoRank,,,1,,
Apostasia shenzhenica,Species,,,10,,
Fusarium oxysporum f. sp. vasinfectum 25433,Strain,,,1,,
Fusarium odoratissimum NRRL 54006,Strain,,,2,,
Fusarium oxysporum f. sp. melonis 26406,Strain,,,2,,
Fusarium oxysporum f. sp. conglutinans race 2 54008,Strain,,,1,,
Fusarium oxysporum f. sp. raphani 54005,Strain,,,2,,
Influenza A virus (A/duck/Zhejiang/0611-15/2011(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/0611-19/2011(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/0611-21/2011(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/0611-24/2011(H1N3)),NoRank,,,1,,
Influenza A virus (A/duck/Zhejiang/0611-3/2011(H1N3)),NoRank,,,1,,
Andinobates dorisswansonae,Species,,,1,,
Ranitomeya toraro,Species,,,1,,
Influenza A virus (A/duck/Egypt/10185SS/2010(H5N1)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA01/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA02/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA03/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA04/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA05/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA06/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA07/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA09/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA18/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA17/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA16/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA15/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA13/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA10/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA11/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA12/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA20/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA24/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA32/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA33/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA42/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA48/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA51/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA52/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA55/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA57/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA61/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA62/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA66/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA67/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA68/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA69/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA71/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA64/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA74/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA77/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA78/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA79/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA80/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA81/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA82/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA83/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA85/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA86/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA87/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/DOA75/2011(H3N2)),NoRank,,,1,,
Sundadanio axelrodi 'green',NoRank,,,1,,
Phytophthora sojae strain P6497,Strain,,,8,,
Saccharomyces cerevisiae x Saccharomyces kudriavzevii VIN7,Strain,,,2,,
