Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/Hong Kong/MA/1968(H3N2)),NoRank,,,1,,
Influenza A virus (A/canine/Colorado/17864/2006(H3N8)),NoRank,,,1,,
Human herpesvirus 8 strain GK18,NoRank,,,6,,
Influenza A virus (A/Managua/5806.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4131.04/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1807.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1181.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/2867.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/395.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5906.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4763.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3192.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4009.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5871.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/905.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/194.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/2912.04/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1167.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/80.1/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1856.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3244.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1535.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5744.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/90.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1784.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3715.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5674.05/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4218.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3433.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/615.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1422.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/410.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1166.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5543.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/506.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4134.04/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3527.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5863.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3570.04/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4203.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5259.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/2614.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4456.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/305-10/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/20342/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/New York/20343/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/American coot/California/20181-006/2007(H10N3)),NoRank,,,1,,
Influenza A virus (A/South Carolina/WRAIR1112P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/New Jersey/WRAIR1120P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Bogota/WRAIR0088N/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/WRAIR1052P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Washington/WRAIR1126P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Japan/WRAIR1230P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Louisiana/WRAIR1170P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Alaska/WRAIR1114P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/California/WRAIR1243P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Texas/WRAIR1254P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Nebraska/WRAIR1247P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Arkansas/WRAIR1249P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1377P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1376P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1509P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1296P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1311P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1295P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1505P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1300P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1298P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1310P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1378P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1299P/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Japan/WRAIR1059P/2008(H3N2)),NoRank,,,1,,
Influenza A virus (A/New Mexico/WRAIR1139P/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Japan/WRAIR1140P/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Delware/WRAIR1240/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Korea/WRAIR1391P/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/WRAIR1508P/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Japan/WRAIR1037P/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Korea/WRAIR1038P/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Washington/WRAIR1057P/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/4/2002(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/5/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Memphis/15/2008(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/26/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Netherlands/213/2003(H3N2)),NoRank,,,1,,
Rotavirus A horse/CM1/IRL/2008/G14,NoRank,,,1,,
Rotavirus A horse/EH1/IRL/2008,NoRank,,,1,,
Moloney murine leukemia virus neuropathogenic variant ts1-92b,NoRank,,,1,,
Influenza A virus (A/Mexico/UASLP-005/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Mexico/UASLP-006/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Mexico/UASLP-007/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Mexico/UASLP-008/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Mexico/UASLP-009/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Mexico/UASLP-010/2008(H3N2)),NoRank,,,1,,
Influenza A virus (A/Mexico/UASLP-012/2008(H3N2)),NoRank,,,1,,
Influenza A virus (A/Mexico/UASLP-013/2008(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taiwan/0045/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/0258/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/0586/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/10092/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/10103/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/1026/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/10393/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/11526/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/192/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/2823/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/2832/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/2885/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/2900/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/3293/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/3700/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/5505/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/5515/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/5524/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/5857/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/5858/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/6566/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/6723/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/8885/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/8949/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/9042/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/Thailand/CU-H1071/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Thailand/CU-H1285/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Thailand/CU-H1443/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/reassortant/NYMC X-187(Victoria/210/2009 x Puerto Rico/8/1934)(H3N2)),NoRank,,,1,,
Influenza A virus(A/swine/Iowa/46519-1/2007(H1N1)),NoRank,,,1,,
Influenza A virus(A/swine/Iowa/46519-2/2008(H1N1)),NoRank,,,1,,
Influenza A virus(A/swine/Iowa/46519-3/2008(H1N1)),NoRank,,,1,,
Influenza A virus(A/swine/Iowa/46519-4/2008(H1N1)),NoRank,,,1,,
Influenza A virus(A/swine/Missouri/46519-5/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Managua/3345.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/2654.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5271.04/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3704.06/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5099.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4355.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1260.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1155.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3039.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/2145.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5801.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4747.04/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/38.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5444.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/511.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5664.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5828.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3587.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1645.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5427.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3622.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5898.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3209.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3408.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/3659.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/1685.01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4076.04/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4604.04/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/5870.02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Managua/4855.03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/44837-3/2009(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/44837-4/2009(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/44837-5/2010(H1N2)),NoRank,,,1,,
Influenza A virus (A/Ontario/147723/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Tianjin/15/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Guangxi/12/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hebei/10/2006(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Okinawa/1/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Niigata/729/2004(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Saitama/1/2000(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Saitama/21/2004(H1N2)),NoRank,,,1,,
Borna disease virus-V,NoRank,,,1,,
Bovine ephemeral fever virus strain BB7721,NoRank,,,2,,
Fowlpox virus strain NVSL,NoRank,,,4,5,
Hepatitis B virus C/ayr human/Japan/Okamoto,NoRank,,,1,,
Hendra virus horse/Australia/Hendra/1994,NoRank,,,2,,
Moloney murine leukemia virus isolate Shinnick,NoRank,,,1,,
Tacaribe virus strain Franze-Fernandez,NoRank,,,1,,
Influenza A virus (A/Nanjing/1654/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nanjing/1655/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Nanjing/1663/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Niigata/1143/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Niigata/1144/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Niigata/1146/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Niigata/1147/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Niigata/1148/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Niigata/1149/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Niigata/1150/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Hemsbury/1948(H1N1)),NoRank,,,1,,
Influenza A virus (A/Liverpool/1951(H1N1)),NoRank,,,1,,
Influenza A virus (A/Netherlands/001B1/1956(H1N1)),NoRank,,,1,,
Influenza A virus (A/Netherlands/001H1/1954(H1N1)),NoRank,,,1,,
Influenza A virus (A/Netherlands/001R1/1953(H1N1)),NoRank,,,1,,
Influenza A virus (A/Netherlands/001S1/1948(H1N1)),NoRank,,,1,,
Influenza A virus (A/Netherlands/002K1/1949(H1N1)),NoRank,,,1,,
Influenza A virus (A/Netherlands/002W1/1953(H1N1)),NoRank,,,1,,
Influenza A virus (A/Netherlands/002Z1/1956(H1N1)),NoRank,,,1,,
Influenza A virus (A/Netherlands/001K1/1963(H2N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/001M/1958(H2N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/056H1/1960(H2N2)),NoRank,,,1,,
Influenza A virus (A/Nijmegen/1959(H2N2)),NoRank,,,1,,
Influenza A virus (A/Rotterdam/1957(H2N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/1761/1976(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/21438/1971(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/21793/1972(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/23337/1972(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/2668/1970(H3N2)),NoRank,,,2,,
Influenza A virus (A/Bilthoven/6449/1971(H3N2)),NoRank,,,1,,
Influenza A virus (A/Bilthoven/7398/1974(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/179/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/18/1994(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/233/1982(H3N2)),NoRank,,,2,,
Influenza A virus (A/Netherlands/301/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/620/1989(H3N2)),NoRank,,,1,,
Influenza A virus (A/Netherlands/823/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/53612-1/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/53612-2/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/53612-3/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/53612-4/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/53612-5/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/53612-6/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Pennsylvania/62170-2/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Pennsylvania/62170-4/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/quail/QC/FAV-10/2008(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/QC/1685-1/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/QC/1685-5/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/QC/1698-1/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/QC/1698-2/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/QC/1698-4/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/QC/1698-5/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/QC/1840-2/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/QC/2108-2/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/QC/382/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/QC/414/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/QC/440-A/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/turkey/BC/1529-3/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/South Dakota/152B/2009(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/53612-7/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Guangdong/1/2010(H1N2)),NoRank,,,1,,
Influenza A virus (A/chicken/Korea/GH2/2007(H9N2)),NoRank,,,1,,
Influenza A virus (A/swine/Guangdong/L6/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/141/2002(H1N1)),NoRank,,,1,,
Influenza A virus (A/Boston/5/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/40/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/73/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/75/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/97/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Boston/99/2009(H3N2)),NoRank,,,1,,
Rotavirus A cow/15E/IND/2009/E2,NoRank,,,1,,
Influenza A virus (A/swine/Texas/00867/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/01918/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/02166/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/00839/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/00925/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/01591/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/01917/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/02385/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/00938/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/01036/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/01136/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Tennessee/00264/2004(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/02097/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Kansas/02122/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Missouri/00564/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/01139/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/01514/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/02059/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/01568/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/00105/2003(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Texas/01522/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/00396/2004(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/00371/2004(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/00401/2004(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/00790/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/01721/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/01076/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Kentucky/01569/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Missouri/01553/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Manitoba/02185/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/01066/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Manitoba/01781/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/00130/2003(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Missouri/00268/2004(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/00850/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Indiana/02106/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Kentucky/02116/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Texas/01657/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/01855/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/02403/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/02475/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Kentucky/00539/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Virginia/01359/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/02064/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/00801/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/01358/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Indiana/01101/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/01564/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Arkansas/01460/2007(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/01382/2006(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Indiana/00427/2004(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/01169/2006(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/02100/2008(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/01082/2006(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/01117/2006(H1N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/A01057087/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Illinois/A01057088/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01057188/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/A01057153/2010(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Minnesota/A01047613/2010(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Pennsylvania/057108-1/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Beijing/073103/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/Beijing/080302/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/84/1978(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/28/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/68/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/62/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/32/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/92/1979(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/8709/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/1374/1993(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/NS1680/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/7635/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/2503/1994(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/2445/1994(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/1286/1993(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/8376/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/2518/1994(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/94/1979(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/42/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/59/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/762/2002(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/8631/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/27/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/1767/1994(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/70/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/8690/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/50/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/NS9/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/100/1979(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/835/1993(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/41/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/29/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/38/1977(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/2428/1994(H1N1)),NoRank,,,1,,
Influenza A virus (A/swine/Hong Kong/36/1977(H1N1)),NoRank,,,1,,
