Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/Peru/PER286/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER287/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER288/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER289/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER290/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER291/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER292/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER294/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER295/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER297/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER298/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER299/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER300/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER301/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER302/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER303/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER304/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER305/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER306/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER307/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER308/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER309/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER310/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER311/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER312/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER313/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER314/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER315/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER316/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER317/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER318/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER319/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER320/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER321/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER322/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER323/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER324/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER325/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER326/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER327/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER328/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER329/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER330/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER331/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER332/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER333/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER334/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER335/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER336/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER337/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER338/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER339/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER340/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER341/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER342/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER343/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER344/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER345/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER346/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER347/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER349/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER350/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER351/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER352/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER353/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER354/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER355/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER356/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER357/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER358/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER359/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER360/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER361/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER362/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER363/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER364/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER365/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER367/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER369/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER370/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER371/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER372/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER373/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER374/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER375/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER376/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER377/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER378/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER379/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER380/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER381/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER382/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER383/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER384/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER385/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER386/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER387/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER388/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER389/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER390/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER391/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER392/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER393/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER394/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER395/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER396/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER397/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER398/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER399/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER400/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Arkansas/02598/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Arkansas/02863/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/00186/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Iowa/SG1469/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Nebraska/00188/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/00950/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/01052/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/01216/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/01469/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/01506/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/SG1462/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/North Carolina/SG1464/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/SG1473/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/South Dakota/SG1453/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Texas/00816/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/swine/Oklahoma/SG1501/2010(mixed)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04001/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04002/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04006/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04007/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04008/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04009/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04010/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04011/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04012/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04013/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04014/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04015/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04017/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04018/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04020/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04035/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04036/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04037/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04038/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04039/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04046/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04047/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04048/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04053/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04054/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04055/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04056/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04064/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04065/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04066/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04081/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04084/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04085/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04086/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04089/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04090/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04092/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04093/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04094/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04095/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04096/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04097/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04098/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04099/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04102/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04103/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04104/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04105/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04106/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04107/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04108/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04110/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04111/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04112/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04113/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04114/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04115/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04117/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04118/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04119/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04120/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04121/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04122/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04124/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04126/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04127/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04128/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04129/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04130/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04131/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04132/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04133/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04134/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04135/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04136/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04142/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04149/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04150/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04164/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04165/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04183/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04184/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04187/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04188/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04193/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04198/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Chicago/YGA_04200/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER128/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER134/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER135/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER136/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER137/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER138/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER139/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER140/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER141/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER142/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER143/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER144/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER145/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER146/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER147/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER148/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER149/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER150/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER151/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER152/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER153/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER154/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER155/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER156/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER157/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER158/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER159/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER160/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER161/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER162/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER163/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER164/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER165/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER166/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER167/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER168/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER169/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER170/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER171/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER172/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER173/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER174/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER175/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER176/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER177/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER178/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER179/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER180/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER181/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER182/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER183/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER184/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER185/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER186/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER187/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER188/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER189/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER190/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER191/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER192/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER193/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER194/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER195/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER196/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER197/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER198/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER199/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER200/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER201/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER202/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER203/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER204/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER205/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER206/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER207/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER208/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER209/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER210/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER211/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER212/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER213/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER214/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER215/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER216/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER217/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER218/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER219/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER220/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER221/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER222/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER223/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER224/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER225/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER226/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER227/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER228/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER229/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER230/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER231/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER232/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER233/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER234/2010(H3N2)),NoRank,,,1,,
Crossodactylodes izecksohni,Species,,,3,,
Crossodactylodes bokermanni,Species,,,1,,
Mumps virus genotype C,NoRank,,,7,,
Mumps virus genotype J,NoRank,,,3,,
Mumps virus genotype K,NoRank,,,7,,
Influenza A virus (A/swine/Minnesota/A01365842/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER133/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER132/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER131/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER130/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER129/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER127/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER125/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER124/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER123/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER122/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER121/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER120/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER119/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER118/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER117/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER116/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER115/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER114/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER113/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER112/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER111/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER110/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER109/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER108/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER107/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER106/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER105/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER104/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER103/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER102/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER101/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER100/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER099/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER098/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER097/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/Peru/PER096/2012(H3N2)),NoRank,,,1,,
