Taxonomy,Rank,Glycogenes Data,Glycans Data,Glycoproteins Data,Lectins Data,Pathways Data
Influenza A virus (A/South Australia/38/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/39/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/39/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/39/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/40/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/40/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/41/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/41/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/42/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/44/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/45/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/46/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/47/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/49/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/49/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/51/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/51/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/52/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/52/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/53/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/54/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/54/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/55/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/55/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/55/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/56/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/57/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/57/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/58/2005(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/59/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/60/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/60/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/61/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/61/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/62/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/62/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/62/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/63/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/64/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Australia/64/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/66/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/66/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/67/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/68/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/70/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/71/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/72/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/73/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/74/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/75/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/76/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/77/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/79/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/79/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/8/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/8/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/80/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/81/2000(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/9/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/90/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Australia/91/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/15/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/159/2001(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/31/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/35/2000(H1N1)),NoRank,,,3,,
Influenza A virus (A/South Canterbury/40/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/50/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Canterbury/59/2000(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Carolina/01/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Carolina/01/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/01/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/01/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/02/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/02/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/03/2008(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/03/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/03/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/03/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/04/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/04/2014(H3)),NoRank,,,1,,
Influenza A virus (A/South Carolina/04/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/05/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/06/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Carolina/06/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/06/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/06/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/07/2008(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/07/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/07/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/07/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/08/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/08/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/09/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/09/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/09/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/09/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/10/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/11/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/11/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/11/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/12/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/13/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/14/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/14/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/14/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/15/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/16/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/16/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/17/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/17/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/18/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/18/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/19/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/20/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/20/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/21/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/22/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/22/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/23/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/24/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/24/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/25/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/3146/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/3154/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/NHRC0001/1999(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/NHRC0001/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/NHRC0001/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/NHRC0001/2006(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/NHRC0001/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/NHRC0002/2003(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/NHRC0002/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/NHRC382368/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/NHRC_75690/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Carolina/WRAIR1112P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Dakota/01/2008(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/01/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Dakota/01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/01/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/01/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/01/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/02/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Dakota/02/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Dakota/02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/02/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/02/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/02/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/03/2011(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/03/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/03/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/04/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/05/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/05/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/06/2007(H1N1)),NoRank,,,2,,
Influenza A virus (A/South Dakota/07/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/09/2015(H3)),NoRank,,,1,,
Influenza A virus (A/South Dakota/09/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/10/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/11/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/11/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/12/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/12/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/12/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/14/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/14/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/15/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/15/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/15/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/16/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/16/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/19/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/19/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/19/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/20/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/20/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/21/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/21/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/22/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/22/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/22/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/23/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/23/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/23/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/24/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/24/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/25/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/25/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/26/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/26/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/27/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/27/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/28/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/28/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/29/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/29/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/29/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/30/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/30/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/31/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/31/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/3153/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/3160/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/32/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/32/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/33/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/33/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/34/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/34/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/34/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/35/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/35/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/35/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/36/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/36/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/36/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/37/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/37/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/38/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/38/2017(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/39/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Dakota/40/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Korea/3953/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Korea/3954/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Korea/3955/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Korea/3956/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Korea/3957/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Korea/3958/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Korea/AF10/2008(H1N1)),NoRank,,,1,,
Influenza A virus (A/South Korea/AF1093/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Korea/AF1094/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Korea/WRAIR1171P/2009(H3N2)),NoRank,,,1,,
Influenza A virus (A/South Korea/WRAIR1238P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Southland/5/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Springfield/INS598/2011(H1N1)),NoRank,,,1,,
Influenza A virus (A/Sri Lanka/23/2007(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sri lanka/9/98(H3N2)),NoRank,,,1,,
Influenza A virus (A/St. Petersburg/8/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Stockholm/10/1985(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/12/1988(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/12/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/13/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/20/1991(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/20/1993(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/5/1995(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/7/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Stockholm/8/1992(H3N2)),NoRank,,,1,,
Influenza A virus (A/Suita/1/1990(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sullana/WRAIR1707P/2009(H1N1)),NoRank,,,1,,
Influenza A virus (A/Suwon/C276/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Suzhou/1275/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Swine/Indiana/1726/1988(H1N1)),NoRank,,,2,,
Influenza A virus (A/Swine/Indiana/P12439/00 (H1N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/10/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1001/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1004/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1005/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1005/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1006/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1007/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/101/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1010/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1011/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1013/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1013/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1014/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1014/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1015/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1018/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1019/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1020/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1022/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1023/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1024/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1028/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1029/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/103/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1030/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1033/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1034/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1036/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1042/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1043/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1059/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1065/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1065/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1092/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/1094/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/115/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/12/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/129/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/140/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/142/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/143/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/156/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/171/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/18/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/195/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/20/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/20/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/200/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/204/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/205/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/21/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/223/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/224/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/225/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/233/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/241/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/242/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/245/2012(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/248/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/26/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/266/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/28/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/29/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/29/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/297/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/30/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/327/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/37/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/4/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/44/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/5/1997(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/5/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/500/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/52/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/529/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/53/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/530/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/54/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/57/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/6/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/71/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/8/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/80/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/81/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/84/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/85/2014(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/9/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/98/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/DD2-01/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/DD2-02/2010(H3N2)),NoRank,,,1,,
Influenza A virus (A/Sydney/DD3-33/2010(mixed)),NoRank,,,1,,
Influenza A virus (A/TW/229/03(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/3286/03(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/3355/1997(H1N1)),NoRank,,,1,,
Influenza A virus (A/TW/3446/02(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/3565/02(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/36/04(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/872/02(H3N2)),NoRank,,,1,,
Influenza A virus (A/TW/875/04(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tabriz/12/2005(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taipei/0011/2015(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taipei/0020/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taipei/0088/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taipei/0092/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taipei/0095/2016(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taipei/1514A02605215N/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taipei/1514A02605215T/2013(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tairawhiti/223/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Tairawhiti/369/2004(H3N2)),NoRank,,,1,,
Influenza A virus (A/Taiwan/0045/2006(H1N1)),NoRank,,,1,,
Influenza A virus (A/Taiwan/01/1986(H1N1)),NoRank,,,1,,
