Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050700,cardiomyopathy,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4372,intracranial embolism,Kl,83504,Rattus norvegicus,RGD:620396,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080068,Charcot-Marie-Tooth disease type 6,fzo-1,173990,Caenorhabditis elegans,WB:WBGene00001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1496,echinococcosis,gbgt1l4,387303,Danio rerio,ZFIN:ZDB-GENE-031204-4,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,RAB5A,5868,Homo sapiens,HGNC:9783,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112152,CHIME syndrome,Pigl,327942,Mus musculus,MGI:2681271,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1686,glaucoma,hda-1,179959,Caenorhabditis elegans,WB:WBGene00001834,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10923,sickle cell anemia,cat-4,179472,Caenorhabditis elegans,WB:WBGene00000298,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110669,congenital myasthenic syndrome 14,alg2,595052,Xenopus tropicalis,Xenbase:XB-GENE-494529,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110110,atrial heart septal defect 5,Actc1,29275,Rattus norvegicus,RGD:2026,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Pla2g4a,18783,Mus musculus,MGI:1195256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,Fhit,14198,Mus musculus,MGI:1277947,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1168,familial hyperlipidemia,Sdc,37447,Drosophila melanogaster,FB:FBgn0010415,CG10497,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,ACO1,48,Homo sapiens,HGNC:117,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8398,osteoarthritis,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081180,autosomal recessive intellectual developmental disorder 12,st3gal3a,393326,Danio rerio,ZFIN:ZDB-GENE-040426-1322,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,Ugt316A1,40079,Drosophila melanogaster,FB:FBgn0036842,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Ppat,231327,Mus musculus,MGI:2387203,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10584,retinitis pigmentosa,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14227,azoospermia,ndst1a,100329944,Danio rerio,ZFIN:ZDB-GENE-111012-2,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111241,congenital muscular dystrophy-dystroglycanopathy type A5,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110635,muscular dystrophy-dystroglycanopathy type B5,fkrp,571426,Danio rerio,ZFIN:ZDB-GENE-070412-4,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110339,osteogenesis imperfecta type 3,SMPD3,55512,Homo sapiens,HGNC:14240,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12217,Lewy body dementia,gba-3,178535,Caenorhabditis elegans,WB:WBGene00008706,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,Ugt303A1,53503,Drosophila melanogaster,FB:FBgn0040252,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080633,developmental cardiac valvular defect,Mthfd1,108156,Mus musculus,MGI:1342005,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5426,primary ovarian insufficiency,vcp,327197,Danio rerio,ZFIN:ZDB-GENE-030131-5408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3328,temporal lobe epilepsy,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1074,kidney failure,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2377,multiple sclerosis,ﾎｲ4GalNAcTB,43425,Drosophila melanogaster,FB:FBgn0039625,CG14517,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070377,developmental and epileptic encephalopathy 96,Nsf2,41694,Drosophila melanogaster,FB:FBgn0266464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8466,retinal degeneration,PDE6C,5146,Homo sapiens,HGNC:8787,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4947,cholangiocarcinoma,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:422,congenital structural myopathy,act-1,179535,Caenorhabditis elegans,WB:WBGene00000063,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Hsp90aa1,15519,Mus musculus,MGI:96250,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110635,muscular dystrophy-dystroglycanopathy type B5,Fkrp,308390,Rattus norvegicus,RGD:1305852,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,Hdac3,15183,Mus musculus,MGI:1343091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2355,anemia,itpa,557834,Danio rerio,ZFIN:ZDB-GENE-070705-218,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081339,congenital myopathy 2B,MGC75582,394982,Xenopus tropicalis,Xenbase:XB-GENE-22063999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080572,congenital disorder of glycosylation Iw,stt3b,323918,Danio rerio,ZFIN:ZDB-GENE-030131-2638,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110779,hereditary spastic paraplegia 28,ipla-1,173795,Caenorhabditis elegans,WB:WBGene00019747,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,ACTG1,71,Homo sapiens,HGNC:144,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110777,hereditary spastic paraplegia 26,b4galnt1,100145208,Xenopus tropicalis,Xenbase:XB-GENE-960512,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2355,anemia,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1926,Gaucher's disease,gba-2,183155,Caenorhabditis elegans,WB:WBGene00016340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112303,spondylometaphyseal dysplasia with corneal dystrophy,Plcb3,18797,Mus musculus,MGI:104778,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112275,developmental and epileptic encephalopathy 93,st6gal2,407846,Xenopus tropicalis,Xenbase:XB-GENE-990439,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112315,brain small vessel disease 3,colgalt1b,567859,Danio rerio,ZFIN:ZDB-GENE-070424-114,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3969,thyroid gland papillary carcinoma,DIA3,851537,Saccharomyces cerevisiae S288C,SGD:S000002182,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111385,inclusion body myopathy with early-onset Paget disease of bone with or without frontotemporal dementia 1,vcp.S,380491,Xenopus laevis,Xenbase:XB-GENE-969578,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080520,Tn polyagglutination syndrome,c1galt1c1.L,495031,Xenopus laevis,Xenbase:XB-GENE-941235,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14004,thoracic aortic aneurysm,ACTC1,70,Homo sapiens,HGNC:143,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11949,Creutzfeldt-Jakob disease,C29E4.10,183002,Caenorhabditis elegans,WB:WBGene00016207,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,YDC1,856018,Saccharomyces cerevisiae S288C,SGD:S000006008,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Klb,83379,Mus musculus,MGI:1932466,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1826,epilepsy,tmtc3,100145573,Xenopus tropicalis,Xenbase:XB-GENE-5884137,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,SIRT2,22933,Homo sapiens,HGNC:10886,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8947,diabetic retinopathy,GLO1,855009,Saccharomyces cerevisiae S288C,SGD:S000004463,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3083,chronic obstructive pulmonary disease,Smpd3,58994,Mus musculus,MGI:1927578,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112380,muscular dystrophy-dystroglycanopathy type B2,PMT2,851210,Saccharomyces cerevisiae S288C,SGD:S000000021,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,Abo,80908,Mus musculus,MGI:2135738,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,PARP1,142,Homo sapiens,HGNC:270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080240,non-syndromic X-linked intellectual disability 106,Ogt,108155,Mus musculus,MGI:1339639,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8577,ulcerative colitis,Pon3,269823,Mus musculus,MGI:106686,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11198,DiGeorge syndrome,sfl,38736,Drosophila melanogaster,FB:FBgn0020251,CG8339,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080600,COVID-19,abo.2.L,108698211,Xenopus laevis,Xenbase:XB-GENE-6488967,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5419,schizophrenia,Cnp,12799,Mus musculus,MGI:88437,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11077,brucellosis,Pde4a,18577,Mus musculus,MGI:99558,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080736,Ehlers-Danlos syndrome musculocontractural type 1,chst14,100496179,Xenopus tropicalis,Xenbase:XB-GENE-1008667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,st6galnac1.1,564336,Danio rerio,ZFIN:ZDB-GENE-041014-160,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070376,developmental and epileptic encephalopathy 31B,Dnm1,13429,Mus musculus,MGI:107384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Pgm3,109785,Mus musculus,MGI:97566,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3981,pantothenate kinase-associated neurodegeneration,Pank4,171053,Rattus norvegicus,RGD:628857,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10487,Hirschsprung's disease,CD14,929,Homo sapiens,HGNC:1628,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112234,microlissencephaly,ﾎｱTub67C,39130,Drosophila melanogaster,FB:FBgn0087040,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6000,congestive heart failure,PLCD1,5333,Homo sapiens,HGNC:9060,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:767,muscular atrophy,YMR1,853574,Saccharomyces cerevisiae S288C,SGD:S000003871,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1496,echinococcosis,gbgt1l5,563897,Danio rerio,ZFIN:ZDB-GENE-080402-11,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080235,autosomal dominant intellectual developmental disorder 48,RAC3,5881,Homo sapiens,HGNC:9803,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4079,heart valve disease,GALNT1,2589,Homo sapiens,HGNC:4123,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:422,congenital structural myopathy,actg1,394957,Xenopus tropicalis,Xenbase:XB-GENE-491618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,Hs3st2,293451,Rattus norvegicus,RGD:727787,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081112,Baraitser-Winter syndrome 1,Acta2,11475,Mus musculus,MGI:87909,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3083,chronic obstructive pulmonary disease,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,GLUL,2752,Homo sapiens,HGNC:4341,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060801,MEHMO syndrome,Eif2s3x,26905,Mus musculus,MGI:1349431,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,Pomt1,99011,Mus musculus,MGI:2138994,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060371,Parkinson's disease 8,Lrrk2,66725,Mus musculus,MGI:1913975,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6419,tetralogy of Fallot,Mthfd1,108156,Mus musculus,MGI:1342005,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10003,sensorineural hearing loss,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,Ugt37A3,41574,Drosophila melanogaster,FB:FBgn0038083,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13252,mesenteric vascular occlusion,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110110,atrial heart septal defect 5,Actc1,11464,Mus musculus,MGI:87905,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081221,autosomal recessive intellectual developmental disorder 59,INM1,856442,Saccharomyces cerevisiae S288C,SGD:S000001088,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,Actg1,287876,Rattus norvegicus,RGD:1304556,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9452,steatotic liver disease,OPA1,4976,Homo sapiens,HGNC:8140,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050770,polycystic liver disease,HDA1,855710,Saccharomyces cerevisiae S288C,SGD:S000004966,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,algn-8,174542,Caenorhabditis elegans,WB:WBGene00007464,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10211,cholelithiasis,Ugt37D1,53511,Drosophila melanogaster,FB:FBgn0040260,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Get3,56495,Mus musculus,MGI:1928379,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,ALDH1B1,219,Homo sapiens,HGNC:407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10211,cholelithiasis,Ugt37A3,41574,Drosophila melanogaster,FB:FBgn0038083,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1168,familial hyperlipidemia,Apobec1,11810,Mus musculus,MGI:103298,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13810,familial hypercholesterolemia,Pon2,296851,Rattus norvegicus,RGD:1309954,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2870,endometrial adenocarcinoma,Ras85D,41140,Drosophila melanogaster,FB:FBgn0003205,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2671,transitional cell carcinoma,Ogg1,81528,Rattus norvegicus,RGD:621168,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080172,thiopurine S-methyltransferase deficiency,Nudt15,214254,Mus musculus,MGI:2443366,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050464,Farber lipogranulomatosis,asah-2,185021,Caenorhabditis elegans,WB:WBGene00009192,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,hdac3,393965,Danio rerio,ZFIN:ZDB-GENE-040426-847,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8778,Crohn's disease,Ugt35E2,53506,Drosophila melanogaster,FB:FBgn0040255,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3459,breast carcinoma,Rhoa,117273,Rattus norvegicus,RGD:619921,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,W03G11.3,189173,Caenorhabditis elegans,WB:WBGene00012225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111238,congenital muscular dystrophy-dystroglycanopathy type A13,b4gat1,100170600,Xenopus tropicalis,Xenbase:XB-GENE-1007367,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:162,cancer,Rab5a,64633,Rattus norvegicus,RGD:620936,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,Get3,288919,Rattus norvegicus,RGD:1307906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13359,Ehlers-Danlos syndrome,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080571,congenital disorder of glycosylation Iu,Dpm2,13481,Mus musculus,MGI:1330238,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3829,pituitary adenoma,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:418,systemic scleroderma,Il1r1,16177,Mus musculus,MGI:96545,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:418,systemic scleroderma,Idgf1,34978,Drosophila melanogaster,FB:FBgn0020416,CG4472,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050866,oral squamous cell carcinoma,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050570,congenital disorder of glycosylation type I,Alg6,362547,Rattus norvegicus,RGD:1308815,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,rgn.L,373659,Xenopus laevis,Xenbase:XB-GENE-865001,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Ugt50B3,246614,Drosophila melanogaster,FB:FBgn0050438,CG30438,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2316,brain ischemia,dhp-1,172464,Caenorhabditis elegans,WB:WBGene00000963,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14067,Plasmodium falciparum malaria,gbgt1l2,566487,Danio rerio,ZFIN:ZDB-GENE-060531-71,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2747,glycogen storage disease,Gyg,37419,Drosophila melanogaster,FB:FBgn0265191,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080556,congenital disorder of glycosylation Id,Alg3,37754,Drosophila melanogaster,FB:FBgn0011297,CG4084,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,PLCB3,5331,Homo sapiens,HGNC:9056,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Hdac10,362981,Rattus norvegicus,RGD:1305874,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050866,oral squamous cell carcinoma,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,ENO2,2026,Homo sapiens,HGNC:3353,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7693,abdominal aortic aneurysm,Ahcy,269378,Mus musculus,MGI:87968,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5295,intestinal disease,GCH1,2643,Homo sapiens,HGNC:4193,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2394,ovarian cancer,Ugt37E1,53512,Drosophila melanogaster,FB:FBgn0040261,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
