Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:10487,Hirschsprung's disease,ACHE,43,Homo sapiens,HGNC:108,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21991983""]"
DOID:10487,Hirschsprung's disease,Hdac8,363481,Rattus norvegicus,RGD:1562895,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Actg1l1,100361457,Rattus norvegicus,RGD:2320108,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act42A,35526,Drosophila melanogaster,FB:FBgn0000043,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Actb,81822,Rattus norvegicus,RGD:628837,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Acta2,11475,Mus musculus,MGI:87909,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,ACTA1,58,Homo sapiens,HGNC:129,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,ACTC1,70,Homo sapiens,HGNC:143,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Acta1,29437,Rattus norvegicus,RGD:2025,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,act-1,179535,Caenorhabditis elegans,WB:WBGene00000063,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Actg1,11465,Mus musculus,MGI:87906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act5C,31521,Drosophila melanogaster,FB:FBgn0000042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,actb,407952,Xenopus tropicalis,Xenbase:XB-GENE-490883,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,MGC75582,394982,Xenopus tropicalis,Xenbase:XB-GENE-22063999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act88F,41885,Drosophila melanogaster,FB:FBgn0000047,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Actc1,29275,Rattus norvegicus,RGD:2026,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,actg1,394957,Xenopus tropicalis,Xenbase:XB-GENE-491618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,actb1,57934,Danio rerio,ZFIN:ZDB-GENE-000329-1,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Actg2,25365,Rattus norvegicus,RGD:2027,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Actg1,287876,Rattus norvegicus,RGD:1304556,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,ACTG2,72,Homo sapiens,HGNC:145,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act57B,37368,Drosophila melanogaster,FB:FBgn0000044,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,ACTB,60,Homo sapiens,HGNC:132,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Acta2,81633,Rattus norvegicus,RGD:621676,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,actb2,57935,Danio rerio,ZFIN:ZDB-GENE-000329-3,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,act-4,180767,Caenorhabditis elegans,WB:WBGene00000066,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Actc1,11464,Mus musculus,MGI:87905,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act79B,40444,Drosophila melanogaster,FB:FBgn0000045,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,ACTG1,71,Homo sapiens,HGNC:144,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Act87E,48632,Drosophila melanogaster,FB:FBgn0000046,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""genetic interaction evidence used in manual assertion"",""id"":""ECO:0000316""},{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:34970864""]"
DOID:10486,intestinal atresia,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Actb,11461,Mus musculus,MGI:87904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,actc1,394698,Xenopus tropicalis,Xenbase:XB-GENE-480347,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Actg2,11468,Mus musculus,MGI:104589,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,acta4,394673,Xenopus tropicalis,Xenbase:XB-GENE-6469705,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Acta1,11459,Mus musculus,MGI:87902,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10459,common cold,Alox5,25290,Rattus norvegicus,RGD:2096,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10459,common cold,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:11865407""]"
DOID:10459,common cold,Alox5,11689,Mus musculus,MGI:87999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10457,Legionnaires' disease,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19073229""]"
DOID:10457,Legionnaires' disease,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10457,Legionnaires' disease,AAH1,855581,Saccharomyces cerevisiae S288C,SGD:S000005085,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10457,Legionnaires' disease,ada.S,444167,Xenopus laevis,Xenbase:XB-GENE-950506,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10457,Legionnaires' disease,ADA,100,Homo sapiens,HGNC:186,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:9255891""]"
DOID:10457,Legionnaires' disease,ada,496434,Xenopus tropicalis,Xenbase:XB-GENE-950501,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10457,Legionnaires' disease,Ada,24165,Rattus norvegicus,RGD:2031,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10457,Legionnaires' disease,ada,436919,Danio rerio,ZFIN:ZDB-GENE-040718-393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1040,chronic lymphocytic leukemia,Pon1,84024,Rattus norvegicus,RGD:620062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1040,chronic lymphocytic leukemia,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1040,chronic lymphocytic leukemia,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26254371""]"
DOID:104,bacterial infectious disease,OST3,854252,Saccharomyces cerevisiae S288C,SGD:S000005611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:104,bacterial infectious disease,TUSC3,7991,Homo sapiens,HGNC:30242,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:104,bacterial infectious disease,SDC4,6385,Homo sapiens,HGNC:10661,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:104,bacterial infectious disease,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24453114""]"
DOID:104,bacterial infectious disease,Ostﾎｳ,34137,Drosophila melanogaster,FB:FBgn0032015,CG7830,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:104,bacterial infectious disease,Sdc,37447,Drosophila melanogaster,FB:FBgn0010415,CG10497,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10325,silicosis,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10325,silicosis,Chia1,81600,Mus musculus,MGI:1932052,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10325,silicosis,Cht10,3355116,Drosophila melanogaster,FB:FBgn0250907,CG18140,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10325,silicosis,ARG1,383,Homo sapiens,HGNC:663,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10325,silicosis,CHIA,27159,Homo sapiens,HGNC:17432,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10325,silicosis,Chia,113901,Rattus norvegicus,RGD:1303058,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18685790""]"
DOID:10325,silicosis,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10325,silicosis,Arg1,29221,Rattus norvegicus,RGD:2150,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17365572""]"
DOID:10325,silicosis,Arg1,11846,Mus musculus,MGI:88070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10325,silicosis,Cht2,38223,Drosophila melanogaster,FB:FBgn0022702,CG2054,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10325,silicosis,CAR1,855993,Saccharomyces cerevisiae S288C,SGD:S000006032,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10320,asbestosis,EPHX1,2052,Homo sapiens,HGNC:3401,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17159790""]"
DOID:10320,asbestosis,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20514434""]"
DOID:10320,asbestosis,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10320,asbestosis,Ephx1,25315,Rattus norvegicus,RGD:2557,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10316,pneumoconiosis,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19273541""]"
DOID:10300,Raynaud disease,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17401513""]"
DOID:10286,prostate carcinoma,HDAC2,3066,Homo sapiens,HGNC:4853,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18212746""]"
DOID:10286,prostate carcinoma,Idgf2,34979,Drosophila melanogaster,FB:FBgn0020415,CG4475,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,Idgf4,31926,Drosophila melanogaster,FB:FBgn0026415,CG1780,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,Hdac3,84578,Rattus norvegicus,RGD:619977,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,HOS2,852681,Saccharomyces cerevisiae S288C,SGD:S000003162,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,HDAC3,8841,Homo sapiens,HGNC:4854,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18212746""]"
DOID:10286,prostate carcinoma,hdac3,549637,Xenopus tropicalis,Xenbase:XB-GENE-481106,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,CTS2,851977,Saccharomyces cerevisiae S288C,SGD:S000002779,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,HDAC1,38565,Drosophila melanogaster,FB:FBgn0015805,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,Idgf3,34981,Drosophila melanogaster,FB:FBgn0020414,CG4559,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,CHI3L1,1116,Homo sapiens,HGNC:1932,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16372331""]"
DOID:10286,prostate carcinoma,Hdac2,15182,Mus musculus,MGI:1097691,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,hdac3,393965,Danio rerio,ZFIN:ZDB-GENE-040426-847,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,RPD3,855386,Saccharomyces cerevisiae S288C,SGD:S000005274,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,hdac3.S,432017,Xenopus laevis,Xenbase:XB-GENE-6256296,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,cht-1,180628,Caenorhabditis elegans,WB:WBGene00000503,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,hda-1,179959,Caenorhabditis elegans,WB:WBGene00001834,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,Idgf1,34978,Drosophila melanogaster,FB:FBgn0020416,CG4472,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,hda-2,174285,Caenorhabditis elegans,WB:WBGene00001835,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10286,prostate carcinoma,Hdac3,15183,Mus musculus,MGI:1343091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,Acp3,56318,Mus musculus,MGI:1928480,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:24039861""]"
DOID:10283,prostate cancer,pho-5,176030,Caenorhabditis elegans,WB:WBGene00015161,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,EFT2,851993,Saccharomyces cerevisiae S288C,SGD:S000002793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,eef2b,326929,Danio rerio,ZFIN:ZDB-GENE-030131-5128,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:12949934""]"
DOID:10283,prostate cancer,RAS2,855625,Saccharomyces cerevisiae S288C,SGD:S000005042,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,AKR1C3,8644,Homo sapiens,HGNC:386,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24571686""]"
DOID:10283,prostate cancer,Eef2,29565,Rattus norvegicus,RGD:61979,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,SRD5A2,6716,Homo sapiens,HGNC:11285,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10501358"",""PMID:12949937""]"
DOID:10283,prostate cancer,Fhit,60398,Rattus norvegicus,RGD:620448,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,HNT2,851899,Saccharomyces cerevisiae S288C,SGD:S000002713,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,TUSC3,7991,Homo sapiens,HGNC:30242,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,CYP51A1,1595,Homo sapiens,HGNC:2649,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,PTEN,5728,Homo sapiens,HGNC:9588,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16984224"",""PMID:17700571"",""PMID:18336616"",""RGD:7240710""]"
DOID:10283,prostate cancer,eef2.1.L,380348,Xenopus laevis,Xenbase:XB-GENE-969746,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,RAS1,854268,Saccharomyces cerevisiae S288C,SGD:S000005627,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,Pon1,84024,Rattus norvegicus,RGD:620062,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,CD44,960,Homo sapiens,HGNC:1681,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:17998819""]"
DOID:10283,prostate cancer,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16126332"",""PMID:16492910"",""PMID:17507624""]"
DOID:10283,prostate cancer,ACP3,55,Homo sapiens,HGNC:125,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:16024648"",""PMID:17991541""]"
DOID:10283,prostate cancer,Acp3,56780,Rattus norvegicus,RGD:2023,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,OST3,854252,Saccharomyces cerevisiae S288C,SGD:S000005611,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,Eef2,13629,Mus musculus,MGI:95288,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26788504""]"
DOID:10283,prostate cancer,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,ACSL3,2181,Homo sapiens,HGNC:3570,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:27270436""]"
DOID:10283,prostate cancer,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:19117991""]"
DOID:10283,prostate cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:18334737""]"
DOID:10283,prostate cancer,CDH13,1012,Homo sapiens,HGNC:1753,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:18387661""]"
DOID:10283,prostate cancer,CHGA,1113,Homo sapiens,HGNC:1929,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20663522""]"
DOID:10283,prostate cancer,Ostﾎｳ,34137,Drosophila melanogaster,FB:FBgn0032015,CG7830,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:25117438""]"
DOID:10283,prostate cancer,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19914098"",""PMID:24649009""]"
DOID:10283,prostate cancer,Alox12,11684,Mus musculus,MGI:87998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,ENO2,2026,Homo sapiens,HGNC:3353,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:15239127""]"
DOID:10283,prostate cancer,ANXA7,310,Homo sapiens,HGNC:545,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17708571""]"
DOID:10283,prostate cancer,Hras,293621,Rattus norvegicus,RGD:2827,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,Pole,18973,Mus musculus,MGI:1196391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,ENO2,856579,Saccharomyces cerevisiae S288C,SGD:S000001217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,PolE1,42758,Drosophila melanogaster,FB:FBgn0264326,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,ALOX12,239,Homo sapiens,HGNC:429,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:7624992""]"
DOID:10283,prostate cancer,SRD5A1,6715,Homo sapiens,HGNC:11284,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16818707"",""PMID:17720776""]"
DOID:10283,prostate cancer,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10283,prostate cancer,CD55,1604,Homo sapiens,HGNC:2665,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:16533428"",""PMID:18288643""]"
DOID:10283,prostate cancer,Kras,24525,Rattus norvegicus,RGD:2981,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
