Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:10534,stomach cancer,CD1D,912,Homo sapiens,HGNC:1637,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26119195""]"
DOID:0050811,congenital adrenal hyperplasia,CYP11B2,1585,Homo sapiens,HGNC:2592,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080377,peroxisomal biogenesis disorder,RHOA,387,Homo sapiens,HGNC:667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5394,prolactinoma,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22580984""]"
DOID:13129,severe pre-eclampsia,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8476834""]"
DOID:11714,gestational diabetes,GCK,2645,Homo sapiens,HGNC:4195,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16752173"",""PMID:8495817""]"
DOID:0060180,colitis,SELL,6402,Homo sapiens,HGNC:10720,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8557,oropharynx cancer,ERN1,2081,Homo sapiens,HGNC:3449,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:31187548""]"
DOID:2256,osteochondrodysplasia,COL9A2,1298,Homo sapiens,HGNC:2218,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8528240""]"
DOID:8577,ulcerative colitis,PTGS2,5743,Homo sapiens,HGNC:9605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050816,urofacial syndrome,HPSE2,60495,Homo sapiens,HGNC:18374,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:1596,depressive disorder,CYP2E1,1571,Homo sapiens,HGNC:2631,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6406,double outlet right ventricle,CFC1,55997,Homo sapiens,HGNC:18292,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,PDE5A,8654,Homo sapiens,HGNC:8784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060075,estrogen-receptor positive breast cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28881720""]"
DOID:14330,Parkinson's disease,LRRK2,120892,Homo sapiens,HGNC:18618,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20669305"",""PMID:20720502"",""PMID:20721916"",""PMID:21159540"",""PMID:21167764"",""PMID:21483109"",""PMID:21954089"",""PMID:21989859"",""PMID:25639775"",""PMID:26223426""]"
DOID:0060742,methylmalonic acidemia cblA type,MMAA,166785,Homo sapiens,HGNC:18871,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080600,COVID-19,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:31986264"",""PMID:32360286"",""PMID:32416070"",""PMID:32696007""]"
DOID:13078,eumycotic mycetoma,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20184498""]"
DOID:0080199,colorectal carcinoma,MBD4,8930,Homo sapiens,HGNC:6919,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10637515""]"
DOID:2513,basal cell carcinoma,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15466987"",""PMID:22436579""]"
DOID:2394,ovarian cancer,OVCA2,124641,Homo sapiens,HGNC:24203,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8616839""]"
DOID:2893,cervix carcinoma,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:16803521""]"
DOID:0070468,Yoon-Bellen neurodevelopmental syndrome,OGDH,4967,Homo sapiens,HGNC:8124,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080162,lupus nephritis,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24850777""]"
DOID:10763,hypertension,GLCE,26035,Homo sapiens,HGNC:17855,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27699767""]"
DOID:783,end stage renal disease,ENPP1,5167,Homo sapiens,HGNC:3356,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18184924""]"
DOID:8947,diabetic retinopathy,FUCA1,2517,Homo sapiens,HGNC:4006,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110016,Leber congenital amaurosis 2,RPE65,6121,Homo sapiens,HGNC:10294,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:16505056"",""RGD:7240710""]"
DOID:0081219,autosomal recessive intellectual developmental disorder 57,MBOAT7,79143,Homo sapiens,HGNC:15505,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:4483,rhinitis,CD14,929,Homo sapiens,HGNC:1628,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16950285"",""PMID:20109306""]"
DOID:10908,hydrocephalus,L1CAM,3897,Homo sapiens,HGNC:6470,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:7920659"",""RGD:7240710""]"
DOID:10283,prostate cancer,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:18334737""]"
DOID:0080470,developmental and epileptic encephalopathy 36,ALG13,79868,Homo sapiens,HGNC:30881,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0081023,retinal cone dystrophy 4,CACNA2D4,93589,Homo sapiens,HGNC:20202,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080283,developmental and epileptic encephalopathy 55,PIGP,51227,Homo sapiens,HGNC:3046,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,AHCY,191,Homo sapiens,HGNC:343,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14501,Sjogren-Larsson syndrome,ALDH3B1,221,Homo sapiens,HGNC:410,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070352,stress-induced childhood-onset neurodegeneration with variable ataxia and seizures,BPHL,670,Homo sapiens,HGNC:1094,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050127,sinusitis,SFTPA1,653509,Homo sapiens,HGNC:10798,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17599561""]"
DOID:2394,ovarian cancer,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24698998""]"
DOID:289,endometriosis,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18849443""]"
DOID:2548,reflex epilepsy,ABAT,18,Homo sapiens,HGNC:23,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7148,rheumatoid arthritis,PLAUR,5329,Homo sapiens,HGNC:9053,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:22011479""]"
DOID:2739,Gilbert syndrome,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080199,colorectal carcinoma,GPX3,2878,Homo sapiens,HGNC:4555,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30469315""]"
DOID:10652,Alzheimer's disease,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10661494""]"
DOID:784,chronic kidney disease,DGAT1,8694,Homo sapiens,HGNC:2843,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10584,retinitis pigmentosa,BCAN,63827,Homo sapiens,HGNC:23059,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29150673""]"
DOID:1936,atherosclerosis,PTGES3,10728,Homo sapiens,HGNC:16049,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:14736553""]"
DOID:0081188,autosomal recessive intellectual developmental disorder 14,TECR,9524,Homo sapiens,HGNC:4551,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:6000,congestive heart failure,PLD2,5338,Homo sapiens,HGNC:9068,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112223,developmental and epileptic encephalopathy 89,GAD1,2571,Homo sapiens,HGNC:4092,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0112342,hereditary spastic paraplegia 86,ABHD16A,7920,Homo sapiens,HGNC:13921,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3068,glioblastoma,ENPP1,5167,Homo sapiens,HGNC:3356,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21195542""]"
DOID:8893,psoriasis,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:24001377""]"
DOID:684,hepatocellular carcinoma,ALDOC,230,Homo sapiens,HGNC:418,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,CD14,929,Homo sapiens,HGNC:1628,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10831941""]"
DOID:162,cancer,CDIPT,10423,Homo sapiens,HGNC:1769,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111167,Dyggve-Melchior-Clausen disease,RAB8A,4218,Homo sapiens,HGNC:7007,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8549,chronic ulcer of skin,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8099861""]"
DOID:8778,Crohn's disease,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22398043""]"
DOID:13832,patent ductus arteriosus,ACTC1,70,Homo sapiens,HGNC:143,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8778,Crohn's disease,PIKFYVE,200576,Homo sapiens,HGNC:23785,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8725,vascular dementia,PON2,5445,Homo sapiens,HGNC:9205,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11803456""]"
DOID:9744,type 1 diabetes mellitus,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:11197691"",""PMID:8911996""]"
DOID:1612,breast cancer,ACSL3,2181,Homo sapiens,HGNC:3570,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:23512947"",""PMID:28977883""]"
DOID:657,adenoma,NCAM1,4684,Homo sapiens,HGNC:7656,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15100237""]"
DOID:9352,type 2 diabetes mellitus,HK2,3099,Homo sapiens,HGNC:4923,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:11319725""]"
DOID:9256,colorectal cancer,RAB1B,81876,Homo sapiens,HGNC:18370,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8791,breast carcinoma in situ,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8649861""]"
DOID:4362,cervical cancer,HSPA8,3312,Homo sapiens,HGNC:5241,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21137014""]"
DOID:12930,dilated cardiomyopathy,GPX1,2876,Homo sapiens,HGNC:4553,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18940188""]"
DOID:8466,retinal degeneration,PDHA2,5161,Homo sapiens,HGNC:8807,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:114,heart disease,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,HRAS,3265,Homo sapiens,HGNC:5173,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,INSR,3643,Homo sapiens,HGNC:6091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:18925540""]"
DOID:1875,impotence,PDE5A,8654,Homo sapiens,HGNC:8784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,TUBA3E,112714,Homo sapiens,HGNC:20765,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1307,dementia,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15016430""]"
DOID:0070460,hereditary spastic paraplegia 90B,SPTSSA,171546,Homo sapiens,HGNC:20361,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10608,celiac disease,PON1,5444,Homo sapiens,HGNC:9204,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17664137""]"
DOID:5520,head and neck squamous cell carcinoma,CYP2C19,1557,Homo sapiens,HGNC:2621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19954746""]"
DOID:3083,chronic obstructive pulmonary disease,SFTPD,6441,Homo sapiens,HGNC:10803,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18310480"",""PMID:19797132"",""PMID:20075511"",""PMID:20448057""]"
DOID:1679,cystitis,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050581,brachydactyly,SLC26A2,1836,Homo sapiens,HGNC:10994,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21155763""]"
DOID:1927,sphingolipidosis,ASAH1,427,Homo sapiens,HGNC:735,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11241842""]"
DOID:3459,breast carcinoma,DCN,1634,Homo sapiens,HGNC:2705,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18688028""]"
DOID:0060673,Peters anomaly,CYP1B1,1545,Homo sapiens,HGNC:2597,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15621878""]"
DOID:423,myopathy,NPL,80896,Homo sapiens,HGNC:16781,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1324,lung cancer,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20303010""]"
DOID:552,pneumonia,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15928955""]"
DOID:13378,Kawasaki disease,SELP,6403,Homo sapiens,HGNC:10721,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20079717""]"
DOID:13949,interstitial cystitis,VCAM1,7412,Homo sapiens,HGNC:12663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22441309""]"
DOID:1205,allergic disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10200023""]"
DOID:0111223,centronuclear myopathy 1,DNM1,1759,Homo sapiens,HGNC:2972,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070156,hereditary sensory neuropathy type 1D,ATL1,51062,Homo sapiens,HGNC:11231,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9970,obesity,PNPLA5,150379,Homo sapiens,HGNC:24888,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070174,spermatogenic failure 17,PLCZ1,89869,Homo sapiens,HGNC:19218,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:2861,congenital nonspherocytic hemolytic anemia,G6PD,2539,Homo sapiens,HGNC:4057,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:1999409"",""PMID:24923766""]"
DOID:0060758,immunodeficiency with hyper-IgM type 2,AICDA,57379,Homo sapiens,HGNC:13203,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0050742,nicotine dependence,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16395295"",""PMID:16876132"",""PMID:20188797"",""PMID:28472995""]"
DOID:289,endometriosis,HDAC3,8841,Homo sapiens,HGNC:4854,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:114,heart disease,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8778,Crohn's disease,ALPI,248,Homo sapiens,HGNC:437,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:22783049""]"
DOID:10763,hypertension,LIPE,3991,Homo sapiens,HGNC:6621,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17318300""]"
DOID:3121,gallbladder cancer,CYP1A1,1543,Homo sapiens,HGNC:2595,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18287863"",""PMID:18990008""]"
DOID:12716,newborn respiratory distress syndrome,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,TUBA1A,7846,Homo sapiens,HGNC:20766,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1064,cystinosis,CTNS,1497,Homo sapiens,HGNC:2518,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:10068513"",""PMID:11565547"",""PMID:18578013"",""PMID:9537412"",""PMID:9792862"",""RGD:7240710""]"
DOID:1996,rectum adenocarcinoma,EEF2,1938,Homo sapiens,HGNC:3214,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19360331""]"
DOID:2048,autoimmune hepatitis,PDIA3,2923,Homo sapiens,HGNC:4606,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20208391""]"
DOID:2841,asthma,PLA2G7,7941,Homo sapiens,HGNC:9040,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10733466""]"
DOID:0080336,mitochondrial DNA depletion syndrome 14,OPA1,4976,Homo sapiens,HGNC:8140,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0080547,metabolic dysfunction-associated steatohepatitis,PCK1,5105,Homo sapiens,HGNC:8724,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:224,transient cerebral ischemia,HSPA8,3312,Homo sapiens,HGNC:5241,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081120,Graves ophthalmopathy,CAT,847,Homo sapiens,HGNC:1516,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15158621"",""PMID:20394549""]"
DOID:9952,acute lymphoblastic leukemia,ITPA,3704,Homo sapiens,HGNC:6176,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22009189""]"
DOID:0050127,sinusitis,CHIA,27159,Homo sapiens,HGNC:17432,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19379605""]"
DOID:0060833,Griscelli syndrome type 2,RAB27A,5873,Homo sapiens,HGNC:9766,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1883,hepatitis C,KLRK1,22914,Homo sapiens,HGNC:18788,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26518141"",""PMID:27091211""]"
DOID:0060363,glycerol kinase deficiency,GK,2710,Homo sapiens,HGNC:4289,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:9719371"",""RGD:7240710""]"
DOID:676,juvenile rheumatoid arthritis,SLC26A2,1836,Homo sapiens,HGNC:10994,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17393463""]"
DOID:1312,focal segmental glomerulosclerosis,LIPC,3990,Homo sapiens,HGNC:6619,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2957,pulmonary tuberculosis,GBE1,2632,Homo sapiens,HGNC:4180,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:28355295""]"
DOID:0050773,paraganglioma,SDHA,6389,Homo sapiens,HGNC:10680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:2871,endometrial carcinoma,POLE,5426,Homo sapiens,HGNC:9177,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:23528559""]"
DOID:1094,attention deficit hyperactivity disorder,LGALS3,3958,Homo sapiens,HGNC:6563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:552,pneumonia,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
