Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:11054,urinary bladder cancer,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:7686390""]"
DOID:11394,adult respiratory distress syndrome,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19858233""]"
DOID:8577,ulcerative colitis,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:6432,pulmonary hypertension,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:21034646""]"
DOID:3083,chronic obstructive pulmonary disease,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20395558""]"
DOID:3770,pulmonary fibrosis,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8472,localized scleroderma,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:7916356""]"
DOID:12930,dilated cardiomyopathy,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050848,obstructive sleep apnea,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20004360""]"
DOID:12351,alcoholic hepatitis,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:1347281""]"
DOID:1273,respiratory syncytial virus infectious disease,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20209309""]"
DOID:10283,prostate cancer,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:19536890""]"
DOID:11714,gestational diabetes,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17990298"",""PMID:19343356""]"
DOID:224,transient cerebral ischemia,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:7686390""]"
DOID:10128,venous insufficiency,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25495610""]"
DOID:2797,idiopathic interstitial pneumonia,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19218648""]"
DOID:8923,skin melanoma,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16313300""]"
DOID:0060060,non-Hodgkin lymphoma,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:7686390""]"
DOID:9352,type 2 diabetes mellitus,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:18299691""]"
DOID:8506,bullous pemphigoid,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:1377725""]"
DOID:783,end stage renal disease,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3454,brain infarction,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:18692933""]"
DOID:5844,myocardial infarction,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10964,cholesteatoma of middle ear,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8562031""]"
DOID:4989,pancreatitis,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""MGI:6194238"",""PMID:12923961""]"
DOID:8947,diabetic retinopathy,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:18834676"",""PMID:18942221""]"
DOID:5199,ureteral obstruction,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050575,D-2-hydroxyglutaric aciduria,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4928,intrahepatic cholangiocarcinoma,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:26245674""]"
DOID:3907,lung squamous cell carcinoma,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24046070""]"
DOID:162,cancer,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5016,hepatocellular clear cell carcinoma,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25355558"",""PMID:28403884""]"
DOID:3910,lung adenocarcinoma,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24046070"",""PMID:29537891""]"
DOID:0050908,myelodysplastic syndrome,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:24936872""]"
DOID:417,autoimmune disease,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:31121195""]"
DOID:3070,high grade glioma,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:3068,glioblastoma,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:19765000"",""PMID:25495392""]"
DOID:9119,acute myeloid leukemia,IDH1,3417,Homo sapiens,HGNC:5382,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20368543"",""PMID:25324972""]"
DOID:3748,esophagus squamous cell carcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:32367071""]"
DOID:1324,lung cancer,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:30128035""]"
DOID:10534,stomach cancer,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25098926""]"
DOID:3908,lung non-small cell carcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25576295""]"
DOID:0080005,bone remodeling disease,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1824,status epilepticus,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4928,intrahepatic cholangiocarcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:22824796""]"
DOID:0111352,D-2-hydroxyglutaric aciduria 2,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3070,high grade glioma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:24716838""]"
DOID:9119,acute myeloid leukemia,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20368543"",""PMID:25324972""]"
DOID:5016,hepatocellular clear cell carcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25355558""]"
DOID:3910,lung adenocarcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29465809"",""PMID:30128035""]"
DOID:3907,lung squamous cell carcinoma,IDH2,3418,Homo sapiens,HGNC:5383,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:27649069"",""PMID:29465809"",""PMID:30128035""]"
DOID:439,neuromuscular junction disease,IDH3A,3419,Homo sapiens,HGNC:5384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112147,retinitis pigmentosa 90,IDH3A,3419,Homo sapiens,HGNC:5384,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050709,early infantile epileptic encephalopathy,IDH3A,3419,Homo sapiens,HGNC:5384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050709,early infantile epileptic encephalopathy,IDH3B,3420,Homo sapiens,HGNC:5385,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110409,retinitis pigmentosa 46,IDH3B,3420,Homo sapiens,HGNC:5385,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0050709,early infantile epileptic encephalopathy,IDH3G,3421,Homo sapiens,HGNC:5386,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12799,mucopolysaccharidosis II,IDS,3423,Homo sapiens,HGNC:5389,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:1550586"",""PMID:27146977"",""RGD:7240710""]"
DOID:0060222,Scheie syndrome,IDUA,3425,Homo sapiens,HGNC:5391,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:12802,mucopolysaccharidosis I,IDUA,3425,Homo sapiens,HGNC:5391,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:11172140"",""PMID:12948739"",""PMID:1301196"",""PMID:1301941"",""PMID:15126990"",""PMID:15128896"",""PMID:15194053"",""PMID:16435195"",""PMID:16860035"",""PMID:17407189"",""PMID:17606547"",""PMID:18523448"",""PMID:21734815"",""PMID:24100243"",""PMID:25597593"",""PMID:27146977"",""PMID:7951228"",""PMID:8664897""]"
DOID:0111389,mucopolysaccharidosis Ih/s,IDUA,3425,Homo sapiens,HGNC:5391,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10808,gastric ulcer,IDUA,3425,Homo sapiens,HGNC:5391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10754,otitis media,IDUA,3425,Homo sapiens,HGNC:5391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111390,mucopolysaccharidosis Ih,IDUA,3425,Homo sapiens,HGNC:5391,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:10652,Alzheimer's disease,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20648654""]"
DOID:10873,Kuhnt-Junius degeneration,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19684010""]"
DOID:11383,cryptorchidism,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:893,Wilson disease,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080379,nephrotic syndrome type 2,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17999093""]"
DOID:418,systemic scleroderma,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:21124692""]"
DOID:12217,Lewy body dementia,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23576984""]"
DOID:3587,pancreatic ductal carcinoma,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19488907""]"
DOID:2921,glomerulonephritis,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5844,myocardial infarction,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:12200370"",""PMID:16025836"",""PMID:8814351""]"
DOID:7998,hyperthyroidism,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:10584677""]"
DOID:1459,hypothyroidism,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:438,autoimmune disease of the nervous system,ANXA5,308,Homo sapiens,HGNC:543,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:15486486""]"
DOID:4159,skin cancer,ANXA7,310,Homo sapiens,HGNC:545,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17708571""]"
DOID:234,colon adenocarcinoma,ANXA7,310,Homo sapiens,HGNC:545,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17708571""]"
DOID:0060060,non-Hodgkin lymphoma,ANXA7,310,Homo sapiens,HGNC:545,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17708571""]"
DOID:10283,prostate cancer,ANXA7,310,Homo sapiens,HGNC:545,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17708571""]"
DOID:1612,breast cancer,ANXA7,310,Homo sapiens,HGNC:545,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15073110""]"
DOID:2394,ovarian cancer,ANXA7,310,Homo sapiens,HGNC:545,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:17708571""]"
DOID:3459,breast carcinoma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29940770""]"
DOID:684,hepatocellular carcinoma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:10347113"",""PMID:11981765"",""PMID:12736721"",""PMID:18322954"",""PMID:29940770"",""PMID:30720132"",""PMID:7493029"",""RGD:7240710""]"
DOID:3910,lung adenocarcinoma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16868148""]"
DOID:1520,colon carcinoma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29940770""]"
DOID:8719,in situ carcinoma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8649861""]"
DOID:9538,multiple myeloma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29940770""]"
DOID:332,amyotrophic lateral sclerosis,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8791,breast carcinoma in situ,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8649861""]"
DOID:2154,nephroblastoma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9070652""]"
DOID:0060060,non-Hodgkin lymphoma,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:29940770""]"
DOID:9744,type 1 diabetes mellitus,IGF2R,3482,Homo sapiens,HGNC:5467,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15531531""]"
DOID:2841,asthma,IL18R1,8809,Homo sapiens,HGNC:5988,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18382474"",""PMID:18774397"",""PMID:19910030"",""PMID:20860503""]"
DOID:3770,pulmonary fibrosis,IL18R1,8809,Homo sapiens,HGNC:5988,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15308504""]"
DOID:684,hepatocellular carcinoma,IL18R1,8809,Homo sapiens,HGNC:5988,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:26893476""]"
DOID:850,lung disease,IL18R1,8809,Homo sapiens,HGNC:5988,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19265174""]"
DOID:13406,pulmonary sarcoidosis,IL18R1,8809,Homo sapiens,HGNC:5988,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:14641797""]"
DOID:2945,severe acute respiratory syndrome,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19635508""]"
DOID:0080600,COVID-19,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:31986264"",""PMID:32360286"",""PMID:32416070"",""PMID:32696007""]"
DOID:9744,type 1 diabetes mellitus,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:11197691"",""PMID:8911996""]"
DOID:418,systemic scleroderma,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:1375465""]"
DOID:0060645,chronic recurrent multifocal osteomyelitis,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:0080600,COVID-19,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:31986264"",""PMID:32360286"",""PMID:32416070"",""PMID:32696007""]"
DOID:11121,pulpitis,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10964,cholesteatoma of middle ear,IL1R1,3554,Homo sapiens,HGNC:5993,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:8737779""]"
DOID:0112022,non-syndromic X-linked intellectual disability 21,IL1RAPL1,11141,Homo sapiens,HGNC:5996,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1059,intellectual disability,IL1RAPL1,11141,Homo sapiens,HGNC:5996,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:16470793""]"
DOID:11266,Hantavirus hemorrhagic fever with renal syndrome,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25658420""]"
DOID:12554,hemolytic-uremic syndrome,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30467800""]"
DOID:11166,Human papillomavirus infectious disease,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30935248""]"
DOID:874,bacterial pneumonia,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3393,coronary artery disease,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:20602249""]"
DOID:2841,asthma,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11463601"",""PMID:19198610"",""PMID:19852851"",""PMID:21150878"",""PMID:21281963""]"
DOID:12662,paracoccidioidomycosis,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28992214""]"
DOID:0050156,idiopathic pulmonary fibrosis,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:14555548""]"
DOID:9408,acute myocardial infarction,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3083,chronic obstructive pulmonary disease,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19927353""]"
DOID:4483,rhinitis,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19671251""]"
DOID:0050865,tongue squamous cell carcinoma,IL1RL1,9173,Homo sapiens,HGNC:5998,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:25193287""]"
DOID:9970,obesity,APOBEC1,339,Homo sapiens,HGNC:604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1168,familial hyperlipidemia,APOBEC1,339,Homo sapiens,HGNC:604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:916,liver benign neoplasm,APOBEC1,339,Homo sapiens,HGNC:604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:219,colon cancer,APOBEC1,339,Homo sapiens,HGNC:604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081221,autosomal recessive intellectual developmental disorder 59,IMPA1,3612,Homo sapiens,HGNC:6050,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
