Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:8947,diabetic retinopathy,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060202,amyotrophic lateral sclerosis type 11,Fig4,103199,Mus musculus,MGI:2143585,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:423,myopathy,Mtmr1,53332,Mus musculus,MGI:1858271,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2349,arteriosclerosis,Lipe,16890,Mus musculus,MGI:96790,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4608,common bile duct neoplasm,Mtap,66902,Mus musculus,MGI:1914152,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060257,dyschromatosis symmetrica hereditaria,Adar,56417,Mus musculus,MGI:1889575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1930,Laurence-Moon syndrome,Pnpla6,50767,Mus musculus,MGI:1354723,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8616,Peyronie's disease,Hdac2,15182,Mus musculus,MGI:1097691,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,Pde9a,18585,Mus musculus,MGI:1277179,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10808,gastric ulcer,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,Eef2,13629,Mus musculus,MGI:95288,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3744,cervical squamous cell carcinoma,Adar,56417,Mus musculus,MGI:1889575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110341,osteogenesis imperfecta type 2,Smpd3,58994,Mus musculus,MGI:1927578,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:8456819""]"
DOID:684,hepatocellular carcinoma,Acer3,66190,Mus musculus,MGI:1913440,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,Dnm1,13429,Mus musculus,MGI:107384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Sirt6,50721,Mus musculus,MGI:1354161,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050469,Costello syndrome,Mras,17532,Mus musculus,MGI:1100856,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3083,chronic obstructive pulmonary disease,Hdac8,70315,Mus musculus,MGI:1917565,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,Lpl,16956,Mus musculus,MGI:96820,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1508,candidiasis,Fut7,14347,Mus musculus,MGI:107692,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090133,complex cortical dysplasia with other brain malformations 2,Kif5c,16574,Mus musculus,MGI:1098269,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080365,endometrial hyperplasia,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10155,intestinal cancer,Rab11a,53869,Mus musculus,MGI:1858202,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,Dntt,21673,Mus musculus,MGI:98659,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080855,Parkinsonism,Pde1b,18574,Mus musculus,MGI:97523,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090075,hypogonadotropic hypogonadism 15 with or without anosmia,Hs6st1,50785,Mus musculus,MGI:1354958,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110814,hereditary spastic paraplegia 63,Ampd2,109674,Mus musculus,MGI:88016,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1852,intrahepatic cholestasis,Entpd1,12495,Mus musculus,MGI:102805,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112333,pontocerebellar hypoplasia type 16,Minpp1,17330,Mus musculus,MGI:1336159,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050469,Costello syndrome,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:18483625"",""PMID:24057668""]"
DOID:11446,sciatic neuropathy,Ran,19384,Mus musculus,MGI:1333112,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050156,idiopathic pulmonary fibrosis,Il1rl1,17082,Mus musculus,MGI:98427,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111066,congenital bile acid synthesis defect 5,Abcd3,19299,Mus musculus,MGI:1349216,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:25168382""]"
DOID:1588,thrombocytopenia,Actb,11461,Mus musculus,MGI:87904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:83,cataract,Pank4,269614,Mus musculus,MGI:2387466,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:30585370""]"
DOID:219,colon cancer,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,Lctl,235435,Mus musculus,MGI:2183549,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,Itpa,16434,Mus musculus,MGI:96622,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4621,holoprosencephaly,Plch1,269437,Mus musculus,MGI:2683547,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,Arg1,11846,Mus musculus,MGI:88070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9975,cocaine dependence,Sirt2,64383,Mus musculus,MGI:1927664,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9574,choanal atresia,Smchd1,74355,Mus musculus,MGI:1921605,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080718,GNE myopathy,Gne,50798,Mus musculus,MGI:1354951,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2513,basal cell carcinoma,Rpe65,19892,Mus musculus,MGI:98001,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11396,pulmonary edema,Alox5,11689,Mus musculus,MGI:87999,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,Ganab,14376,Mus musculus,MGI:1097667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9952,acute lymphoblastic leukemia,Abo,80908,Mus musculus,MGI:2135738,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1184,nephrotic syndrome,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080623,Heimler syndrome 1,Pex1,71382,Mus musculus,MGI:1918632,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9279,hyperhomocysteinemia,Ahcy,269378,Mus musculus,MGI:87968,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10923,sickle cell anemia,Gch1,14528,Mus musculus,MGI:95675,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111223,centronuclear myopathy 1,Dnm1,13429,Mus musculus,MGI:107384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110184,Charcot-Marie-Tooth disease type 4J,Fig4,103199,Mus musculus,MGI:2143585,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17572665""]"
DOID:13580,cholestasis,Arg1,11846,Mus musculus,MGI:88070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050588,muscular dystrophy-dystroglycanopathy type B1,Fkrp,243853,Mus musculus,MGI:2447586,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:20675713"",""PMID:26306834""]"
DOID:10763,hypertension,Kynu,70789,Mus musculus,MGI:1918039,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112202,developmental and epileptic encephalopathy,Dnm2,13430,Mus musculus,MGI:109547,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2935,Chediak-Higashi syndrome,Wdfy3,72145,Mus musculus,MGI:1096875,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3459,breast carcinoma,Pole,18973,Mus musculus,MGI:1196391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,Hdac8,70315,Mus musculus,MGI:1917565,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1067,open-angle glaucoma,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2316,brain ischemia,Hspa8,15481,Mus musculus,MGI:105384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10534,stomach cancer,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11151,cholecystolithiasis,Pla2g2a,18780,Mus musculus,MGI:104642,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:7148,rheumatoid arthritis,Itpa,16434,Mus musculus,MGI:96622,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112232,lissencephaly 3,Tuba8,53857,Mus musculus,MGI:1858225,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,Pla2g7,27226,Mus musculus,MGI:1351327,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,Pnpla6,50767,Mus musculus,MGI:1354723,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060581,Noonan syndrome 3,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1094,attention deficit hyperactivity disorder,Vps4b,20479,Mus musculus,MGI:1100499,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5212,congenital disorder of glycosylation,B4galt1,14595,Mus musculus,MGI:95705,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070154,hereditary sensory neuropathy type 1F,Atl3,109168,Mus musculus,MGI:1924270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080564,congenital disorder of glycosylation Il,Alg9,102580,Mus musculus,MGI:1924753,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0090062,familial cold autoinflammatory syndrome 1,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:19501000""]"
DOID:3078,anaplastic astrocytoma,Pole,18973,Mus musculus,MGI:1196391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110779,hereditary spastic paraplegia 28,Ddhd1,114874,Mus musculus,MGI:2150302,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10486,intestinal atresia,Acta2,11475,Mus musculus,MGI:87909,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14250,Down syndrome,Synj2,20975,Mus musculus,MGI:1201671,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Pnpla3,116939,Mus musculus,MGI:2151796,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050700,cardiomyopathy,Asah2,54447,Mus musculus,MGI:1859310,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14067,Plasmodium falciparum malaria,Abo,80908,Mus musculus,MGI:2135738,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,Plpp4,381925,Mus musculus,MGI:2685936,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11476,osteoporosis,Ugt2b1,71773,Mus musculus,MGI:1919023,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3911,progeria,Sirt6,50721,Mus musculus,MGI:1354161,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:16439206""]"
DOID:0112165,autosomal dominant nonsyndromic deafness 74,Pde1c,18575,Mus musculus,MGI:108413,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Hprt1,15452,Mus musculus,MGI:96217,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060717,autosomal recessive congenital ichthyosis 8,Lipn,70166,Mus musculus,MGI:1917416,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,Mfn2,170731,Mus musculus,MGI:2442230,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14400,capillary leak syndrome,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:206,hereditary multiple exostoses,Extl1,56219,Mus musculus,MGI:1888742,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13809,familial combined hyperlipidemia,Lpl,16956,Mus musculus,MGI:96820,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080624,Heimler syndrome 2,Pex6,224824,Mus musculus,MGI:2385054,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080918,polymicrogyria,Tuba3b,22147,Mus musculus,MGI:1095408,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5082,liver cirrhosis,Entpd2,12496,Mus musculus,MGI:1096863,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1240,leukemia,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13832,patent ductus arteriosus,Actb,11461,Mus musculus,MGI:87904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,Pon1,18979,Mus musculus,MGI:103295,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080488,mucolipidosis,Neu1,18010,Mus musculus,MGI:97305,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110658,congenital myasthenic syndrome 15,Alg14,66789,Mus musculus,MGI:1914039,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1926,Gaucher's disease,Gba1,14466,Mus musculus,MGI:95665,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:11994410"",""PMID:14578207""]"
DOID:0081210,autosomal recessive intellectual developmental disorder 46,Ndst1,15531,Mus musculus,MGI:104719,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110155,Charcot-Marie-Tooth disease type 2A2A,Mfn1,67414,Mus musculus,MGI:1914664,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110890,inflammatory bowel disease 19,Irgm2,54396,Mus musculus,MGI:1926262,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:399,tuberculosis,Igtp,16145,Mus musculus,MGI:107729,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11166,Human papillomavirus infectious disease,Il1rl1,17082,Mus musculus,MGI:98427,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,Actg2,11468,Mus musculus,MGI:104589,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1883,hepatitis C,Samhd1,56045,Mus musculus,MGI:1927468,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10457,Legionnaires' disease,Ada,11486,Mus musculus,MGI:87916,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110550,autosomal dominant nonsyndromic deafness 20,Acta2,11475,Mus musculus,MGI:87909,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3070,high grade glioma,Entpd2,12496,Mus musculus,MGI:1096863,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1070,primary open angle glaucoma,Opa1,74143,Mus musculus,MGI:1921393,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4988,alcoholic pancreatitis,Ugt1a7c,394432,Mus musculus,MGI:3032636,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3908,lung non-small cell carcinoma,Pole,18973,Mus musculus,MGI:1196391,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112319,Kanzaki disease,Naga,17939,Mus musculus,MGI:1261422,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3525,middle cerebral artery infarction,Nampt,59027,Mus musculus,MGI:1929865,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1227,neutropenia,Srp54b,665155,Mus musculus,MGI:3714357,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:684,hepatocellular carcinoma,Il18r1,16182,Mus musculus,MGI:105383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Nt5c2,76952,Mus musculus,MGI:2178563,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080208,metabolic dysfunction-associated steatotic liver disease,Nlrp3,216799,Mus musculus,MGI:2653833,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:28939830""]"
DOID:2738,pseudoxanthoma elasticum,Enpp1,18605,Mus musculus,MGI:97370,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1168,familial hyperlipidemia,Lpl,16956,Mus musculus,MGI:96820,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050975,spinocerebellar ataxia type 26,Eef2,13629,Mus musculus,MGI:95288,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2876,laryngeal squamous cell carcinoma,Plcg1,18803,Mus musculus,MGI:97615,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Ogg1,18294,Mus musculus,MGI:1097693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2043,hepatitis B,Ugt1a1,394436,Mus musculus,MGI:98898,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1574,alcohol use disorder,Rac1,19353,Mus musculus,MGI:97845,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1338,congenital dyserythropoietic anemia,Man2a1,17158,Mus musculus,MGI:104669,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:9230311""]"
DOID:12930,dilated cardiomyopathy,Eef1a1,13627,Mus musculus,MGI:1096881,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050589,inflammatory bowel disease,St6galnac1,20445,Mus musculus,MGI:1341826,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""}]","[""PMID:35303419""]"
DOID:11166,Human papillomavirus infectious disease,Adar,56417,Mus musculus,MGI:1889575,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14717,centronuclear myopathy,Mtmr7,54384,Mus musculus,MGI:1891693,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4926,bronchiolo-alveolar adenocarcinoma,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060256,Dowling-Degos disease,Pofut1,140484,Mus musculus,MGI:2153207,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,Ephx1,13849,Mus musculus,MGI:95405,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11394,adult respiratory distress syndrome,Pla2g2a,18780,Mus musculus,MGI:104642,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9744,type 1 diabetes mellitus,Fuca1,71665,Mus musculus,MGI:95593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,Chia1,81600,Mus musculus,MGI:1932052,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080572,congenital disorder of glycosylation Iw,Stt3a,16430,Mus musculus,MGI:105124,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110184,Charcot-Marie-Tooth disease type 4J,Fig4,103199,Mus musculus,MGI:2143585,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:17572665""]"
DOID:10763,hypertension,Hspa8,15481,Mus musculus,MGI:105384,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3068,glioblastoma,Kras,16653,Mus musculus,MGI:96680,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:422,congenital structural myopathy,Actb,11461,Mus musculus,MGI:87904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112216,developmental and epileptic encephalopathy 80,Pigb,55981,Mus musculus,MGI:1891825,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Pnpla5,75772,Mus musculus,MGI:1923022,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Oga,76055,Mus musculus,MGI:1932139,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080201,Peters plus syndrome,B3glct,381694,Mus musculus,MGI:2685903,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:31600785""]"
