Disease ID,Disease Name,Gene Symbol,Gene ID,Species,Alliance of Genome Resources ID,FlyGlycoDB,Evidence Code Names,References
DOID:0050836,focal dystonia,TOR1A,1861,Homo sapiens,HGNC:3098,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070433,hyperphosphatasia with impaired intellectual development syndrome 1,pigv,100380028,Xenopus tropicalis,Xenbase:XB-GENE-965986,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14018,alcoholic liver cirrhosis,Cnp,12799,Mus musculus,MGI:88437,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10581,metachromatic leukodystrophy,Arsa,11883,Mus musculus,MGI:88077,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:8962139"",""PMID:9728336""]"
DOID:10591,pre-eclampsia,GPX1,853842,Saccharomyces cerevisiae S288C,SGD:S000001509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,chst12a,407076,Danio rerio,ZFIN:ZDB-GENE-081022-13,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12365,malaria,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:0111066,congenital bile acid synthesis defect 5,Abcd3,19299,Mus musculus,MGI:1349216,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:25168382""]"
DOID:5844,myocardial infarction,cat-4,179472,Caenorhabditis elegans,WB:WBGene00000298,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0070261,congenital disorder of glycosylation type IIi,COG5,855676,Saccharomyces cerevisiae S288C,SGD:S000004996,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,TEP1,855595,Saccharomyces cerevisiae S288C,SGD:S000005072,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0081267,graft-versus-host disease,Abo2,296504,Rattus norvegicus,RGD:1311152,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11151,cholecystolithiasis,UGT1A1,54658,Homo sapiens,HGNC:12530,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:18392554""]"
DOID:0080546,non-alcoholic fatty liver,GGT1,2678,Homo sapiens,HGNC:4250,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23730648""]"
DOID:399,tuberculosis,CD209,30835,Homo sapiens,HGNC:1641,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:18167547"",""PMID:21454357"",""RGD:7240710""]"
DOID:0050560,Walker-Warburg syndrome,pomt1,448433,Xenopus tropicalis,Xenbase:XB-GENE-944435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10652,Alzheimer's disease,Plcd1,18799,Mus musculus,MGI:97614,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080199,colorectal carcinoma,GPX2,2877,Homo sapiens,HGNC:4554,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:30469315""]"
DOID:3429,inclusion body myositis,TER94,36040,Drosophila melanogaster,FB:FBgn0286784,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050771,pheochromocytoma,L1CAM,3897,Homo sapiens,HGNC:6470,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:20937862""]"
DOID:0050560,Walker-Warburg syndrome,Rxylt1,216395,Mus musculus,MGI:2384919,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3371,chondrosarcoma,rib-1,178080,Caenorhabditis elegans,WB:WBGene00004360,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13276,Mycoplasma pneumoniae pneumonia,GALC,2581,Homo sapiens,HGNC:4115,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12225900"",""PMID:27490360"",""PMID:29301655"",""PMID:30396892""]"
DOID:1123,spondyloarthropathy,enpp-1,179663,Caenorhabditis elegans,WB:WBGene00007753,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1380,endometrial cancer,Ugt35C1,53507,Drosophila melanogaster,FB:FBgn0040256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3803,Crigler-Najjar syndrome,Ugt304A1,53501,Drosophila melanogaster,FB:FBgn0040250,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060480,left ventricular noncompaction,SLC39A8,64116,Homo sapiens,HGNC:20862,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:783,end stage renal disease,CAR1,855993,Saccharomyces cerevisiae S288C,SGD:S000006032,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:8670,eating disorder,HDAC4,9759,Homo sapiens,HGNC:14063,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:24216484""]"
DOID:11266,Hantavirus hemorrhagic fever with renal syndrome,Il1rl1,17082,Mus musculus,MGI:98427,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13809,familial combined hyperlipidemia,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3969,thyroid gland papillary carcinoma,Mipp1,39841,Drosophila melanogaster,FB:FBgn0026061,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,SLC2A3,6515,Homo sapiens,HGNC:11007,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:19110659""]"
DOID:11984,hypertrophic cardiomyopathy,Hras,15461,Mus musculus,MGI:96224,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:13099,Moyamoya disease,Actg1,11465,Mus musculus,MGI:87906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9970,obesity,Lpin3,64899,Mus musculus,MGI:1891342,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2256,osteochondrodysplasia,HSPG2,3339,Homo sapiens,HGNC:5273,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:11101850""]"
DOID:219,colon cancer,Hsp90aa1,299331,Rattus norvegicus,RGD:631409,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110299,autosomal recessive limb-girdle muscular dystrophy type 2I,FKRP,79147,Homo sapiens,HGNC:17997,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:11741828"",""PMID:15580560"",""PMID:16634037"",""PMID:17113772"",""PMID:17994539"",""PMID:18671187"",""PMID:21296577"",""PMID:25048216"",""RGD:7240710""]"
DOID:10126,keratoconus,TUB3,854915,Saccharomyces cerevisiae S288C,SGD:S000004593,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1574,alcohol use disorder,hda-1,179959,Caenorhabditis elegans,WB:WBGene00001834,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111240,congenital muscular dystrophy-dystroglycanopathy type A2,pomt2,563878,Danio rerio,ZFIN:ZDB-GENE-070112-1002,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2841,asthma,Alox5,25290,Rattus norvegicus,RGD:2096,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3770,pulmonary fibrosis,FZO1,852477,Saccharomyces cerevisiae S288C,SGD:S000000383,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1319,brain cancer,N,31293,Drosophila melanogaster,FB:FBgn0004647,CG3936,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""}]","[""PMID:17182870"",""PMID:35077680""]"
DOID:9352,type 2 diabetes mellitus,Pon2,330260,Mus musculus,MGI:106687,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Lipe,25330,Rattus norvegicus,RGD:3010,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0112222,developmental and epileptic encephalopathy 88,MDH1,4190,Homo sapiens,HGNC:6970,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:1793,pancreatic cancer,MEU1,850704,Saccharomyces cerevisiae S288C,SGD:S000004007,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3803,Crigler-Najjar syndrome,Ugt37E1,53512,Drosophila melanogaster,FB:FBgn0040261,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1059,intellectual disability,CHKB,1120,Homo sapiens,HGNC:1938,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21665002""]"
DOID:11446,sciatic neuropathy,ICAM1,3383,Homo sapiens,HGNC:5344,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080108,myoglobinuria,LPIN1,23175,Homo sapiens,HGNC:13345,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1591,renovascular hypertension,hdac8,406740,Danio rerio,ZFIN:ZDB-GENE-040426-2772,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3803,Crigler-Najjar syndrome,ugt-62,175591,Caenorhabditis elegans,WB:WBGene00010904,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5041,esophageal cancer,PIK3CA,5290,Homo sapiens,HGNC:8975,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:27188433""]"
DOID:13580,cholestasis,Arg1,11846,Mus musculus,MGI:88070,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3121,gallbladder cancer,Calr,41166,Drosophila melanogaster,FB:FBgn0005585,CG9429,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:305,carcinoma,KRAS,3845,Homo sapiens,HGNC:6407,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,Ugt303A1,53503,Drosophila melanogaster,FB:FBgn0040252,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10976,membranous glomerulonephritis,RHOA,387,Homo sapiens,HGNC:667,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1793,pancreatic cancer,Ugt35C1,53507,Drosophila melanogaster,FB:FBgn0040256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11981,morbid obesity,Lpin1,14245,Mus musculus,MGI:1891340,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080552,congenital disorder of glycosylation Ia,PMM1,5372,Homo sapiens,HGNC:9114,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9669,senile cataract,OGG1,854942,Saccharomyces cerevisiae S288C,SGD:S000004525,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050560,Walker-Warburg syndrome,pomt2,100490100,Xenopus tropicalis,Xenbase:XB-GENE-1006906,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9976,heroin dependence,CYP2B6,1555,Homo sapiens,HGNC:2615,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21790905""]"
DOID:0112105,X-linked parkinsonism-spasticity syndrome,ATP6AP2,10159,Homo sapiens,HGNC:18305,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:3910,lung adenocarcinoma,EFT2,851993,Saccharomyces cerevisiae S288C,SGD:S000002793,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110168,Charcot-Marie-Tooth disease type 2Y,Vcp,116643,Rattus norvegicus,RGD:621595,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3323,Sandhoff disease,hex-1,180533,Caenorhabditis elegans,WB:WBGene00020509,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110284,autosomal recessive limb-girdle muscular dystrophy type 2L,fktn,100006345,Danio rerio,ZFIN:ZDB-GENE-070410-96,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1289,neurodegenerative disease,Rhoa,11848,Mus musculus,MGI:1096342,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111839,congenital disorder of glycosylation Icc,Ostﾎｳ,34137,Drosophila melanogaster,FB:FBgn0032015,CG7830,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050453,lissencephaly,pomgnt1.L,414570,Xenopus laevis,Xenbase:XB-GENE-17345074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080199,colorectal carcinoma,Rac1,363875,Rattus norvegicus,RGD:619755,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12801,mucopolysaccharidosis III,GNS,2799,Homo sapiens,HGNC:4422,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:12573255""]"
DOID:12801,mucopolysaccharidosis III,Gns,75612,Mus musculus,MGI:1922862,,"[{""label"":""author statement supported by traceable reference"",""id"":""ECO:0000033""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238"",""PMID:28334745""]"
DOID:10286,prostate carcinoma,hdac3.S,432017,Xenopus laevis,Xenbase:XB-GENE-6256296,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1909,melanoma,NRAS,4893,Homo sapiens,HGNC:7989,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:25393105""]"
DOID:0060180,colitis,ARG1,383,Homo sapiens,HGNC:663,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:28423665""]"
DOID:224,transient cerebral ischemia,Adar,31130,Drosophila melanogaster,FB:FBgn0026086,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9351,diabetes mellitus,daf-2,175410,Caenorhabditis elegans,WB:WBGene00000898,,"[{""label"":""combinatorial experimental and author inference evidence used in manual assertion"",""id"":""ECO:0007013""},{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:35729173""]"
DOID:0080855,Parkinsonism,Lrrk2,66725,Mus musculus,MGI:1913975,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080599,Coronavirus infectious disease,MBL2,4153,Homo sapiens,HGNC:6922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:15838797""]"
DOID:219,colon cancer,APOBEC1,339,Homo sapiens,HGNC:604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050579,glycogen storage disease XV,GYG1,2992,Homo sapiens,HGNC:4699,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""RGD:7240710""]"
DOID:2377,multiple sclerosis,B4galt6,56386,Mus musculus,MGI:1928380,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11714,gestational diabetes,OGG1,4968,Homo sapiens,HGNC:8125,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:36477942""]"
DOID:10762,portal hypertension,Alox5,25290,Rattus norvegicus,RGD:2096,,"[{""label"":""direct assay evidence used in manual assertion"",""id"":""ECO:0000314""}]","[""PMID:11832453""]"
DOID:9952,acute lymphoblastic leukemia,itpa.S,735008,Xenopus laevis,Xenbase:XB-GENE-1001458,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:557,kidney disease,RAC1,5879,Homo sapiens,HGNC:9801,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10487,Hirschsprung's disease,HOS1,856181,Saccharomyces cerevisiae S288C,SGD:S000006272,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:1612,breast cancer,Ugt36F1,35137,Drosophila melanogaster,FB:FBgn0027074,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:14330,Parkinson's disease,Dnm1l,74006,Mus musculus,MGI:1921256,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3021,acute kidney failure,ALOX5,240,Homo sapiens,HGNC:435,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9352,type 2 diabetes mellitus,Ugt1a7c,154516,Rattus norvegicus,RGD:620950,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:23545594""]"
DOID:14784,olivopontocerebellar atrophy,APTX,54840,Homo sapiens,HGNC:15984,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:21465257""]"
DOID:0090043,dystonia 5,GCH1,2643,Homo sapiens,HGNC:4193,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:9647318"",""RGD:7240710""]"
DOID:11984,hypertrophic cardiomyopathy,ACT1,850504,Saccharomyces cerevisiae S288C,SGD:S000001855,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9266,cystinuria,IMA5,853214,Saccharomyces cerevisiae S288C,SGD:S000003752,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3969,thyroid gland papillary carcinoma,DIA3,851537,Saccharomyces cerevisiae S288C,SGD:S000002182,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:2671,transitional cell carcinoma,RAD50,855471,Saccharomyces cerevisiae S288C,SGD:S000005194,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9269,maple syrup urine disease,BCKDHA,593,Homo sapiens,HGNC:986,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:1943689"",""PMID:8037208"",""RGD:7240710""]"
DOID:0070377,developmental and epileptic encephalopathy 96,comt,47091,Drosophila melanogaster,FB:FBgn0000346,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0111843,Paganini-Miozzo syndrome,Hs6st2,302489,Rattus norvegicus,RGD:1564397,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,PTGS1,5742,Homo sapiens,HGNC:9604,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11650,bronchopulmonary dysplasia,DAG1,1605,Homo sapiens,HGNC:2666,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:17196572""]"
DOID:0112315,brain small vessel disease 3,Colgalt1,234407,Mus musculus,MGI:1924348,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080561,congenital disorder of glycosylation Ii,ALG2,852815,Saccharomyces cerevisiae S288C,SGD:S000003033,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:4762,vasculogenic impotence,Pde11,35107,Drosophila melanogaster,FB:FBgn0085370,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:5199,ureteral obstruction,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:9256,colorectal cancer,RAB1A,5861,Homo sapiens,HGNC:9758,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0050891,adrenal cortical adenoma,CYP11B1,1584,Homo sapiens,HGNC:2591,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:12457455""]"
DOID:10486,intestinal atresia,ACTA2,59,Homo sapiens,HGNC:130,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060887,ossification of the posterior longitudinal ligament of spine,ENPP1,5167,Homo sapiens,HGNC:3356,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""MGI:6194238"",""PMID:15834329""]"
DOID:0060814,Wilson-Turner syndrome,Hdac8,363481,Rattus norvegicus,RGD:1562895,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11054,urinary bladder cancer,COMT,1312,Homo sapiens,HGNC:2228,,"[{""label"":""expression pattern evidence used in manual assertion"",""id"":""ECO:0000270""}]","[""PMID:15596044""]"
DOID:0060058,lymphoma,Pafah1b2,18475,Mus musculus,MGI:108415,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:10763,hypertension,GCH1,2643,Homo sapiens,HGNC:4193,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""},{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""MGI:6194238"",""PMID:12925450"",""PMID:17717598""]"
DOID:3083,chronic obstructive pulmonary disease,ACE,1636,Homo sapiens,HGNC:2707,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""},{""label"":""mutant phenotype evidence used in manual assertion"",""id"":""ECO:0000315""}]","[""PMID:19493329"",""PMID:20096799"",""PMID:20156752""]"
DOID:13994,cleidocranial dysplasia,PHO8,852092,Saccharomyces cerevisiae S288C,SGD:S000002889,,"[{""label"":""sequence similarity evidence used in manual assertion"",""id"":""ECO:0000250""}]","[""PMID:25860149""]"
DOID:3070,high grade glioma,PIK3CB,5291,Homo sapiens,HGNC:8976,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:12930,dilated cardiomyopathy,EEF1A1,1915,Homo sapiens,HGNC:3189,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:11984,hypertrophic cardiomyopathy,actg1,394957,Xenopus tropicalis,Xenbase:XB-GENE-491618,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0110196,Charcot-Marie-Tooth disease type 4G,HK1,3098,Homo sapiens,HGNC:4922,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""RGD:7240710""]"
DOID:9744,type 1 diabetes mellitus,Hdac3,15183,Mus musculus,MGI:1343091,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0080322,polycystic kidney disease,pla2g4aa,30554,Danio rerio,ZFIN:ZDB-GENE-990415-45,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:0060284,paroxysmal nocturnal hemoglobinuria,PIG-A,37020,Drosophila melanogaster,FB:FBgn0034270,,"[{""label"":""evidence used in automatic assertion"",""id"":""ECO:0000501""}]","[""MGI:6194238""]"
DOID:3211,lysosomal storage disease,CTSA,5476,Homo sapiens,HGNC:9251,,"[{""label"":""inference by association of genotype from phenotype used in manual assertion"",""id"":""ECO:0007191""}]","[""PMID:8514852""]"
