Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM07,,,,44260474,,1644.970228,C80H144N2O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK07,,,,44260570,,1644.970228,C80H144N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE07,type I B antigen(d18:1/24:1(15Z)),,,44260650,,1644.970228,C80H144N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE07,type II B antigen(d18:1/24:1(15Z)),,,44261010,,1644.970228,C80H144N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV07,Gala 1-3Lex(d18:1/24:1(15Z)),,,44261554,,1644.970228,C80H144N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AW07,,,,44261618,,1644.970228,C80H144N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BB07,,,,44261642,,1644.970228,C80H144N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ04,,,,44260295,,1634.949493,C78H142N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BF04,,,,44260415,,1634.949493,C78H142N2O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BA04,,,,44261631,,1634.949493,C78H142N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB01,,,,44260380,,1632.908691,C76H136N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL01,,,,44261900,,1632.908691,C76H136N4O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH03,,,,44260430,,1631.949827,C78H141N3O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG03,,,,44260534,,1631.949827,C78H141N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF03,type I A antigen(d18:1/20:0),,,44260654,,1631.949827,C78H141N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK03,,,,44260694,,1631.949827,C78H141N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR03,,,,44260750,,1631.949827,C78H141N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF03,type II A antigen(d18:1/20:0),,,44261014,,1631.949827,C78H141N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG03,ClcNAc-Lex-5(d18:1/20:0),,,44261438,,1631.949827,C78H141N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU03,type II A antigen(d18:1/20:0),,,44261542,,1631.949827,C78H141N3O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI03,,,,44261694,,1631.949827,C78H141N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI05,Leb(d18:1/24:0),,,44260680,,1630.990963,C80H146N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG05,Ley-6(d18:1/24:0),,,44261024,,1630.990963,C80H146N2O31
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI07,Leb(d18:1/24:1(15Z)),,,44260682,,1628.975313,C80H144N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG07,Ley-6(d18:1/24:1(15Z)),,,44261026,,1628.975313,C80H144N2O31
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN05,,,,44260272,,1621.954244,C78H143NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN07,,,,44260274,,1619.938594,C78H141NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF02,,,,44260205,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BE02,,,,44260405,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG02,,,,44260421,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL02,,,,44260461,,1619.913442,C76H137N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD02,,,,44260509,,1619.913442,C76H137N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF02,,,,44260525,,1619.913442,C76H137N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM02,,,,44260581,,1619.913442,C76H137N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL02,,,,44260701,,1619.913442,C76H137N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR02,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/18:0),,,44260949,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL02,nLc6Cer(d18:1/18:0),,,44261061,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG02,,,,44261229,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB02,IV3Gala -nLc4Cer(d18:1/18:0),,,44261397,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF02,,,,44261429,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ02,,,,44261805,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL02,IV 3-nLcOse4(d18:1/18:0),,,44261813,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK02,,,,44261893,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM02,,,,44261909,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH02,,,,44261685,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI04,type IV H(d18:1/22:0),,,44260231,,1618.954578,C78H142N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM04,,,,44260471,,1618.954578,C78H142N2O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK04,,,,44260567,,1618.954578,C78H142N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE04,type I B antigen(d18:1/22:0),,,44260647,,1618.954578,C78H142N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE04,type II B antigen(d18:1/22:0),,,44261007,,1618.954578,C78H142N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV04,Gala 1-3Lex(d18:1/22:0),,,44261551,,1618.954578,C78H142N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AW04,,,,44261615,,1618.954578,C78H142N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BB04,,,,44261639,,1618.954578,C78H142N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ03,,,,44260294,,1606.918193,C76H138N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BF03,,,,44260414,,1606.918193,C76H138N2O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BA03,,,,44261630,,1606.918193,C76H138N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH02,,,,44260429,,1603.918527,C76H137N3O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG02,,,,44260533,,1603.918527,C76H137N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF02,type I A antigen(d18:1/18:0),,,44260653,,1603.918527,C76H137N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK02,,,,44260693,,1603.918527,C76H137N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR02,,,,44260749,,1603.918527,C76H137N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF02,type II A antigen(d18:1/18:0),,,44261013,,1603.918527,C76H137N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG02,ClcNAc-Lex-5(d18:1/18:0),,,44261437,,1603.918527,C76H137N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU02,type II A antigen(d18:1/18:0),,,44261541,,1603.918527,C76H137N3O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI02,,,,44261693,,1603.918527,C76H137N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI04,Leb(d18:1/22:0),,,44260679,,1602.959663,C78H142N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG04,Ley-6(d18:1/22:0),,,44261023,,1602.959663,C78H142N2O31
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN04,,,,44260271,,1593.922944,C76H139NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF01,,,,44260204,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BE01,,,,44260404,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG01,,,,44260420,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL01,,,,44260460,,1591.882142,C74H133N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD01,,,,44260508,,1591.882142,C74H133N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF01,,,,44260524,,1591.882142,C74H133N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM01,,,,44260580,,1591.882142,C74H133N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL01,,,,44260700,,1591.882142,C74H133N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR01,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/16:0),,,44260948,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL01,nLc6Cer(d18:1/16:0),,,44261060,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG01,,,,44261228,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB01,IV3Gala -nLc4Cer(d18:1/16:0),,,44261396,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF01,,,,44261428,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ01,,,,44261804,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL01,IV 3-nLcOse4(d18:1/16:0),,,44261812,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK01,,,,44261892,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM01,,,,44261908,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH01,,,,44261684,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI03,type IV H(d18:1/20:0),,,44260230,,1590.923278,C76H138N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM03,,,,44260470,,1590.923278,C76H138N2O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK03,,,,44260566,,1590.923278,C76H138N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE03,type I B antigen(d18:1/20:0),,,44260646,,1590.923278,C76H138N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE03,type II B antigen(d18:1/20:0),,,44261006,,1590.923278,C76H138N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV03,Gala 1-3Lex(d18:1/20:0),,,44261550,,1590.923278,C76H138N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AW03,,,,44261614,,1590.923278,C76H138N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BB03,,,,44261638,,1590.923278,C76H138N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ02,,,,44260293,,1578.886893,C74H134N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BF02,,,,44260413,,1578.886893,C74H134N2O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BA02,,,,44261629,,1578.886893,C74H134N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH01,,,,44260428,,1575.887227,C74H133N3O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG01,,,,44260532,,1575.887227,C74H133N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF01,type I A antigen(d18:1/16:0),,,44260652,,1575.887227,C74H133N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK01,,,,44260692,,1575.887227,C74H133N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR01,,,,44260748,,1575.887227,C74H133N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF01,type II A antigen(d18:1/16:0),,,44261012,,1575.887227,C74H133N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG01,ClcNAc-Lex-5(d18:1/16:0),,,44261436,,1575.887227,C74H133N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU01,type II A antigen(d18:1/16:0),,,44261540,,1575.887227,C74H133N3O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI01,,,,44261692,,1575.887227,C74H133N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI03,Leb(d18:1/20:0),,,44260678,,1574.928363,C76H138N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG03,Ley-6(d18:1/20:0),,,44261022,,1574.928363,C76H138N2O31
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC06,Forssman antigen(d18:1/26:0),,,44260185,,1569.985817,C78H143N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD06,Para-Forssman x3b(d18:1/26:0),,,44260193,,1569.985817,C78H143N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC06,,,,44260393,,1569.985817,C78H143N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD06,,,,44260401,,1569.985817,C78H143N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC06,,,,44260505,,1569.985817,C78H143N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE06,,,,44260521,,1569.985817,C78H143N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO06,,,,44260601,,1569.985817,C78H143N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ06,,,,44260689,,1569.985817,C78H143N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK06,nLc5Cer(d18:1/26:0),,,44261057,,1569.985817,C78H143N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN06,P antigen(d18:1/26:0),,,44261289,,1569.985817,C78H143N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE06,,,,44261425,,1569.985817,C78H143N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD06,Forssman-like iGb4(d18:1/26:0),,,44261865,,1569.985817,C78H143N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO06,,,,44261929,,1569.985817,C78H143N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG06,,,,44261681,,1569.985817,C78H143N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC08,Forssman antigen(d18:1/26:1(17Z)),,,44260187,,1567.970167,C78H141N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD08,Para-Forssman x3b(d18:1/26:1(17Z)),,,44260195,,1567.970167,C78H141N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC08,,,,44260395,,1567.970167,C78H141N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD08,,,,44260403,,1567.970167,C78H141N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC08,,,,44260507,,1567.970167,C78H141N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE08,,,,44260523,,1567.970167,C78H141N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO08,,,,44260603,,1567.970167,C78H141N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ08,,,,44260691,,1567.970167,C78H141N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK08,nLc5Cer(d18:1/26:1(17Z)),,,44261059,,1567.970167,C78H141N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN08,P antigen(d18:1/26:1(17Z)),,,44261291,,1567.970167,C78H141N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE08,,,,44261427,,1567.970167,C78H141N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD08,Forssman-like iGb4(d18:1/26:1(17Z)),,,44261867,,1567.970167,C78H141N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO08,,,,44261931,,1567.970167,C78H141N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG08,,,,44261683,,1567.970167,C78H141N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN03,,,,44260270,,1565.891644,C74H135NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI02,type IV H(d18:1/18:0),,,44260229,,1562.891978,C74H134N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM02,,,,44260469,,1562.891978,C74H134N2O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK02,,,,44260565,,1562.891978,C74H134N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE02,type I B antigen(d18:1/18:0),,,44260645,,1562.891978,C74H134N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE02,type II B antigen(d18:1/18:0),,,44261005,,1562.891978,C74H134N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV02,Gala 1-3Lex(d18:1/18:0),,,44261549,,1562.891978,C74H134N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AW02,,,,44261613,,1562.891978,C74H134N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BB02,,,,44261637,,1562.891978,C74H134N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ01,,,,44260292,,1550.855593,C72H130N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BF01,,,,44260412,,1550.855593,C72H130N2O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BA01,,,,44261628,,1550.855593,C72H130N2O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI02,Leb(d18:1/18:0),,,44260677,,1546.897063,C74H134N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG02,Ley-6(d18:1/18:0),,,44261021,,1546.897063,C74H134N2O31
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC05,Forssman antigen(d18:1/24:0),,,44260184,,1541.954517,C76H139N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD05,Para-Forssman x3b(d18:1/24:0),,,44260192,,1541.954517,C76H139N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC05,,,,44260392,,1541.954517,C76H139N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD05,,,,44260400,,1541.954517,C76H139N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC05,,,,44260504,,1541.954517,C76H139N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE05,,,,44260520,,1541.954517,C76H139N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO05,,,,44260600,,1541.954517,C76H139N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ05,,,,44260688,,1541.954517,C76H139N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK05,nLc5Cer(d18:1/24:0),,,44261056,,1541.954517,C76H139N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN05,P antigen(d18:1/24:0),,,44261288,,1541.954517,C76H139N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE05,,,,44261424,,1541.954517,C76H139N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD05,Forssman-like iGb4(d18:1/24:0),,,44261864,,1541.954517,C76H139N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO05,,,,44261928,,1541.954517,C76H139N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG05,,,,44261680,,1541.954517,C76H139N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC07,Forssman antigen(d18:1/24:1(15Z)),,,44260186,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD07,Para-Forssman x3b(d18:1/24:1(15Z)),,,44260194,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC07,,,,44260394,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD07,,,,44260402,,1539.938867,C76H137N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC07,,,,44260506,,1539.938867,C76H137N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE07,,,,44260522,,1539.938867,C76H137N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO07,,,,44260602,,1539.938867,C76H137N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ07,,,,44260690,,1539.938867,C76H137N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK07,nLc5Cer(d18:1/24:1(15Z)),,,44261058,,1539.938867,C76H137N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN07,P antigen(d18:1/24:1(15Z)),,,44261290,,1539.938867,C76H137N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE07,,,,44261426,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD07,Forssman-like iGb4(d18:1/24:1(15Z)),,,44261866,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO07,,,,44261930,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG07,,,,44261682,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN02,,,,44260269,,1537.860344,C72H131NO33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI01,type IV H(d18:1/16:0),,,44260228,,1534.860678,C72H130N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM01,,,,44260468,,1534.860678,C72H130N2O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK01,,,,44260564,,1534.860678,C72H130N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE01,type I B antigen(d18:1/16:0),,,44260644,,1534.860678,C72H130N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE01,type II B antigen(d18:1/16:0),,,44261004,,1534.860678,C72H130N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV01,Gala 1-3Lex(d18:1/16:0),,,44261548,,1534.860678,C72H130N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AW01,,,,44261612,,1534.860678,C72H130N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BB01,,,,44261636,,1534.860678,C72H130N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE06,SSEA-3 antigen(d18:1/26:0),,,44260201,,1528.959268,C76H140N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP06,,,,44260289,,1528.959268,C76H140N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA06,,,,44260377,,1528.959268,C76H140N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK06,,,,44260457,,1528.959268,C76H140N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ06,,,,44260561,,1528.959268,C76H140N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ06,,,,44260745,,1528.959268,C76H140N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU06,,,,44260969,,1528.959268,C76H140N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC06,,,,44260993,,1528.959268,C76H140N2O28
