Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Gangliosides,LMSP0601FF07,,,,44262986,,1643.949827,C79H141N3O32
Gangliosides,LMSP0601BD02,Fuc-GM1(d18:1/18:0),,,44262197,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601CH02,Sialyl-Lea(d18:1/18:0),,,44262429,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601DL02,sialyl-Lea(d18:1/18:0),,,44262637,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601DS02,,,,44262693,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601EE02,sialyl-Lex(d18:1/18:0),,,44262781,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601AB02,SSEA-4 antigen(d18:1/18:0),,,44261973,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601AI02,SSEA-4 positional isomer(d18:1/18:0),,,44262029,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601CN02,,,,44262469,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601DV02,,,,44262717,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601EU02,,,,44262909,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601GK02,,,,44263205,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601GL02,,,,44263213,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601GS02,,,,44263261,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601GW02,,,,44263293,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601AF02,,,,44262005,,1723.924402,C79H141N3O37
Gangliosides,LMSP0601DD08,,,,44262587,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601DF08,KDN-GM1(d18:1/26:1(17Z)),,,44262603,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601EB08,KDN-lactotetraosylceramide(d18:1/26:1(17Z)),,,44262763,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601EC08,KDN(2-6)lactotetraosylceramide(d18:1/26:1(17Z)),,,44262771,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601GE08,,,,44263171,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601GG08,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/26:1(17Z)),,,44263187,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601GF03,,,,44263174,,1678.939323,C79H142N2O35
Gangliosides,LMSP0601AH05,,,,44262024,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601AP05,GM1(d18:1/24:0),,,44262088,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601AY05,GM1b(d18:1/24:0),,,44262160,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601BM05,GM1alpha(d18:1/24:0),,,44262272,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601DK05,sialyl-lactotetraosylceramide(d18:1/24:0),,,44262632,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601DY05,sialyl(2-6)lactotetraosylceramide(d18:1/24:0),,,44262736,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601DZ05,,,,44262744,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601ED05,,,,44262776,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601EF05,sialosylparagloboside(d18:1/24:0),,,44262792,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601BY05,,,,44262368,,1645.965477,C79H143N3O32
Gangliosides,LMSP0601CJ05,,,,44262440,,1645.965477,C79H143N3O32
Gangliosides,LMSP0601FF05,,,,44262984,,1645.965477,C79H143N3O32
Gangliosides,LMSP0601DD06,,,,44262585,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601DF06,KDN-GM1(d18:1/26:0),,,44262601,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601EB06,KDN-lactotetraosylceramide(d18:1/26:0),,,44262761,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601EC06,KDN(2-6)lactotetraosylceramide(d18:1/26:0),,,44262769,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601GE06,,,,44263169,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601GG06,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/26:0),,,44263185,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601CB01,Neu5Ac)GD1a(d18:1/16:0),,,44262388,,1767.914232,C80H141N3O39
Gangliosides,LMSP0601CC01,KDN)GD1a(d18:1/16:0),,,44262396,,1767.914232,C80H141N3O39
Gangliosides,LMSP0601CD01,"(KDN,Neu5Ac)GD1a 2(d18:1/16:0)",,,44262404,,1767.914232,C80H141N3O39
Gangliosides,LMSP0601DE02,KDNGD1a(d18:1/18:0),,,44262589,,1754.918983,C80H142N2O39
Gangliosides,LMSP0601DI02,KDN GD1a 2(d18:1/18:0),,,44262621,,1754.918983,C80H142N2O39
Gangliosides,LMSP0601AN03,GD2(d18:1/20:0),,,44262070,,1702.950556,C80H142N4O34
Gangliosides,LMSP0601BK01,,,,44262252,,1776.914566,C81H140N4O38
Gangliosides,LMSP0601AL02,GT3(d18:1/18:0),,,44262053,,1762.935301,C81H142N4O37
Gangliosides,LMSP0601AZ02,GalNAc-GM1b(d18:1/18:0),,,44262165,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601BC02,GalNAc-GM1(d18:1/18:0),,,44262189,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601BS02,,,,44262317,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601CO02,,,,44262477,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601CW02,,,,44262541,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601DP02,,,,44262669,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601FD02,,,,44262965,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601FI02,,,,44263005,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601FX02,,,,44263109,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601BZ02,,,,44262373,,1764.950951,C81H144N4O37
Gangliosides,LMSP0601AH08,,,,44262027,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601AP08,GM1(d18:1/26:1(17Z)),,,44262091,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601AY08,GM1b(d18:1/26:1(17Z)),,,44262163,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601BM08,GM1alpha(d18:1/26:1(17Z)),,,44262275,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601DK08,sialyl-lactotetraosylceramide(d18:1/26:1(17Z)),,,44262635,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601DY08,sialyl(2-6)lactotetraosylceramide(d18:1/26:1(17Z)),,,44262739,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601DZ08,,,,44262747,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601ED08,,,,44262779,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601EF08,sialosylparagloboside(d18:1/26:1(17Z)),,,44262795,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601BY08,,,,44262371,,1671.981127,C81H145N3O32
Gangliosides,LMSP0601CJ08,,,,44262443,,1671.981127,C81H145N3O32
Gangliosides,LMSP0601FF08,,,,44262987,,1671.981127,C81H145N3O32
Gangliosides,LMSP0601BD03,Fuc-GM1(d18:1/20:0),,,44262198,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601CH03,Sialyl-Lea(d18:1/20:0),,,44262430,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601DL03,sialyl-Lea(d18:1/20:0),,,44262638,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601DS03,,,,44262694,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601EE03,sialyl-Lex(d18:1/20:0),,,44262782,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601AB03,SSEA-4 antigen(d18:1/20:0),,,44261974,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601AI03,SSEA-4 positional isomer(d18:1/20:0),,,44262030,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601CN03,,,,44262470,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601DV03,,,,44262718,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601EU03,,,,44262910,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601GK03,,,,44263206,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601GL03,,,,44263214,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601GS03,,,,44263262,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601GW03,,,,44263294,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601AF03,,,,44262006,,1751.955702,C81H145N3O37
Gangliosides,LMSP0601GF04,,,,44263175,,1706.970623,C81H146N2O35
Gangliosides,LMSP0601AH06,,,,44262025,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601AP06,GM1(d18:1/26:0),,,44262089,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601AY06,GM1b(d18:1/26:0),,,44262161,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601BM06,GM1alpha(d18:1/26:0),,,44262273,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601DK06,sialyl-lactotetraosylceramide(d18:1/26:0),,,44262633,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601DY06,sialyl(2-6)lactotetraosylceramide(d18:1/26:0),,,44262737,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601DZ06,,,,44262745,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601ED06,,,,44262777,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601EF06,sialosylparagloboside(d18:1/26:0),,,44262793,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601BY06,,,,44262369,,1673.996777,C81H147N3O32
Gangliosides,LMSP0601CJ06,,,,44262441,,1673.996777,C81H147N3O32
Gangliosides,LMSP0601FF06,,,,44262985,,1673.996777,C81H147N3O32
Gangliosides,LMSP0601CG01,Fuc-GD1b(d18:1/16:0),,,44262420,,1792.945866,C82H144N4O38
Gangliosides,LMSP0601AQ01,GD1b(d18:1/16:0),,,44262092,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601AS01,GD1a(d18:1/16:0),,,44262108,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601BA01,GD1e(d18:1/16:0),,,44262172,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601BE01,GD1aa(d18:1/16:0),,,44262204,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601BN01,GD1c(d18:1/16:0),,,44262276,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601DT01,,,,44262700,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601DU01,,,,44262708,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601EG01,,,,44262796,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601GM01,,,,44263220,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601BV01,GD1a (NeuAc/NeuGc)(d18:1/16:0),,,44262340,,1824.935696,C82H144N4O40
Gangliosides,LMSP0601CV01,,,,44262532,,1824.935696,C82H144N4O40
Gangliosides,LMSP0601FH01,,,,44262996,,1824.935696,C82H144N4O40
Gangliosides,LMSP0601CQ01,GD1a (NeuGc/NeuGc)(d18:1/16:0),,,44262492,,1840.930611,C82H144N4O41
Gangliosides,LMSP0601FG01,,,,44262988,,1840.930611,C82H144N4O41
Gangliosides,LMSP0601CB02,Neu5Ac)GD1a(d18:1/18:0),,,44262389,,1795.945532,C82H145N3O39
Gangliosides,LMSP0601CC02,KDN)GD1a(d18:1/18:0),,,44262397,,1795.945532,C82H145N3O39
Gangliosides,LMSP0601CD02,"(KDN,Neu5Ac)GD1a 2(d18:1/18:0)",,,44262405,,1795.945532,C82H145N3O39
Gangliosides,LMSP0601DE03,KDNGD1a(d18:1/20:0),,,44262590,,1782.950283,C82H146N2O39
Gangliosides,LMSP0601DI03,KDN GD1a 2(d18:1/20:0),,,44262622,,1782.950283,C82H146N2O39
Gangliosides,LMSP0601AN04,GD2(d18:1/22:0),,,44262071,,1730.981856,C82H146N4O34
Gangliosides,LMSP0601BK02,,,,44262253,,1804.945866,C83H144N4O38
Gangliosides,LMSP0601AL03,GT3(d18:1/20:0),,,44262054,,1790.966601,C83H146N4O37
Gangliosides,LMSP0601CY01,,,,44262556,,1825.956097,C83H147N3O40
Gangliosides,LMSP0601GH01,,,,44263188,,1825.956097,C83H147N3O40
Gangliosides,LMSP0601GF07,,,,44263178,,1732.986273,C83H148N2O35
Gangliosides,LMSP0601AZ03,GalNAc-GM1b(d18:1/20:0),,,44262166,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601BC03,GalNAc-GM1(d18:1/20:0),,,44262190,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601BS03,,,,44262318,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601CO03,,,,44262478,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601CW03,,,,44262542,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601DP03,,,,44262670,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601FD03,,,,44262966,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601FI03,,,,44263006,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601FX03,,,,44263110,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601BZ03,,,,44262374,,1792.982251,C83H148N4O37
Gangliosides,LMSP0601BD04,Fuc-GM1(d18:1/22:0),,,44262199,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601CH04,Sialyl-Lea(d18:1/22:0),,,44262431,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601DL04,sialyl-Lea(d18:1/22:0),,,44262639,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601DS04,,,,44262695,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601EE04,sialyl-Lex(d18:1/22:0),,,44262783,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601AB04,SSEA-4 antigen(d18:1/22:0),,,44261975,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601AI04,SSEA-4 positional isomer(d18:1/22:0),,,44262031,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601CN04,,,,44262471,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601DV04,,,,44262719,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601EU04,,,,44262911,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601GK04,,,,44263207,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601GL04,,,,44263215,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601GS04,,,,44263263,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601GW04,,,,44263295,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601AF04,,,,44262007,,1779.987002,C83H149N3O37
Gangliosides,LMSP0601GF05,,,,44263176,,1735.001923,C83H150N2O35
Gangliosides,LMSP0601CK01,,,,44262444,,1850.951346,C84H146N4O40
Gangliosides,LMSP0601AN07,GD2(d18:1/24:1(15Z)),,,44262074,,1756.997506,C84H148N4O34
Gangliosides,LMSP0601CG02,Fuc-GD1b(d18:1/18:0),,,44262421,,1820.977166,C84H148N4O38
Gangliosides,LMSP0601AQ02,GD1b(d18:1/18:0),,,44262093,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601AS02,GD1a(d18:1/18:0),,,44262109,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601BA02,GD1e(d18:1/18:0),,,44262173,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601BE02,GD1aa(d18:1/18:0),,,44262205,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601BN02,GD1c(d18:1/18:0),,,44262277,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601DT02,,,,44262701,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601DU02,,,,44262709,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601EG02,,,,44262797,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601GM02,,,,44263221,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601BV02,GD1a (NeuAc/NeuGc)(d18:1/18:0),,,44262341,,1852.966996,C84H148N4O40
Gangliosides,LMSP0601CV02,,,,44262533,,1852.966996,C84H148N4O40
Gangliosides,LMSP0601FH02,,,,44262997,,1852.966996,C84H148N4O40
Gangliosides,LMSP0601CQ02,GD1a (NeuGc/NeuGc)(d18:1/18:0),,,44262493,,1868.961911,C84H148N4O41
Gangliosides,LMSP0601FG02,,,,44262989,,1868.961911,C84H148N4O41
Gangliosides,LMSP0601CB03,Neu5Ac)GD1a(d18:1/20:0),,,44262390,,1823.976832,C84H149N3O39
Gangliosides,LMSP0601CC03,KDN)GD1a(d18:1/20:0),,,44262398,,1823.976832,C84H149N3O39
Gangliosides,LMSP0601CD03,"(KDN,Neu5Ac)GD1a 2(d18:1/20:0)",,,44262406,,1823.976832,C84H149N3O39
Gangliosides,LMSP0601DE04,KDNGD1a(d18:1/22:0),,,44262591,,1810.981583,C84H150N2O39
Gangliosides,LMSP0601DI04,KDN GD1a 2(d18:1/22:0),,,44262623,,1810.981583,C84H150N2O39
Gangliosides,LMSP0601AN05,GD2(d18:1/24:0),,,44262072,,1759.013156,C84H150N4O34
Gangliosides,LMSP0601BK03,,,,44262254,,1832.977166,C85H148N4O38
Gangliosides,LMSP0601AL04,GT3(d18:1/22:0),,,44262055,,1818.997901,C85H150N4O37
Gangliosides,LMSP0601BT01,,,,44262324,,1866.982646,C85H150N4O40
Gangliosides,LMSP0601CZ01,,,,44262564,,1866.982646,C85H150N4O40
Gangliosides,LMSP0601DM01,,,,44262644,,1866.982646,C85H150N4O40
Gangliosides,LMSP0601BB01,,,,44262180,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601BU01,,,,44262332,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601EH01,,,,44262804,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601EI01,G6 ganglioside(d18:1/16:0),,,44262812,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601EL01,,,,44262836,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601FE01,,,,44262972,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601FN01,,,,44263044,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601GQ01,,,,44263244,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601GR01,,,,44263252,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601GV01,,,,44263284,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601BP01,,,,44262292,,1898.972476,C85H150N4O42
Gangliosides,LMSP0601CR01,,,,44262500,,1898.972476,C85H150N4O42
Gangliosides,LMSP0601EO01,,,,44262860,,1898.972476,C85H150N4O42
Gangliosides,LMSP0601BD07,Fuc-GM1(d18:1/24:1(15Z)),,,44262202,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601CH07,Sialyl-Lea(d18:1/24:1(15Z)),,,44262434,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601DL07,sialyl-Lea(d18:1/24:1(15Z)),,,44262642,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601DS07,,,,44262698,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601EE07,sialyl-Lex(d18:1/24:1(15Z)),,,44262786,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601AB07,SSEA-4 antigen(d18:1/24:1(15Z)),,,44261978,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601AI07,SSEA-4 positional isomer(d18:1/24:1(15Z)),,,44262034,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601CN07,,,,44262474,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601DV07,,,,44262722,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601EU07,,,,44262914,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601GK07,,,,44263210,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601GL07,,,,44263218,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601GS07,,,,44263266,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601GW07,,,,44263298,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601AF07,,,,44262010,,1806.002652,C85H151N3O37
Gangliosides,LMSP0601CY02,,,,44262557,,1853.987397,C85H151N3O40
Gangliosides,LMSP0601GH02,,,,44263189,,1853.987397,C85H151N3O40
Gangliosides,LMSP0601GF08,,,,44263179,,1761.017573,C85H152N2O35
Gangliosides,LMSP0601AZ04,GalNAc-GM1b(d18:1/22:0),,,44262167,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601BC04,GalNAc-GM1(d18:1/22:0),,,44262191,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601BS04,,,,44262319,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601CO04,,,,44262479,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601CW04,,,,44262543,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601DP04,,,,44262671,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601FD04,,,,44262967,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601FI04,,,,44263007,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601FX04,,,,44263111,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601BZ04,,,,44262375,,1821.013551,C85H152N4O37
Gangliosides,LMSP0601BD05,Fuc-GM1(d18:1/24:0),,,44262200,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601CH05,Sialyl-Lea(d18:1/24:0),,,44262432,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601DL05,sialyl-Lea(d18:1/24:0),,,44262640,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601DS05,,,,44262696,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601EE05,sialyl-Lex(d18:1/24:0),,,44262784,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601AB05,SSEA-4 antigen(d18:1/24:0),,,44261976,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601AI05,SSEA-4 positional isomer(d18:1/24:0),,,44262032,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601CN05,,,,44262472,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601DV05,,,,44262720,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601EU05,,,,44262912,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601GK05,,,,44263208,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601GL05,,,,44263216,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601GS05,,,,44263264,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601GW05,,,,44263296,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601AF05,,,,44262008,,1808.018302,C85H153N3O37
Gangliosides,LMSP0601GF06,,,,44263177,,1763.033223,C85H154N2O35
Gangliosides,LMSP0601CK02,,,,44262445,,1878.982646,C86H150N4O40
Gangliosides,LMSP0601DE07,KDNGD1a(d18:1/24:1(15Z)),,,44262594,,1836.997233,C86H152N2O39
Gangliosides,LMSP0601DI07,KDN GD1a 2(d18:1/24:1(15Z)),,,44262626,,1836.997233,C86H152N2O39
Gangliosides,LMSP0601AN08,GD2(d18:1/26:1(17Z)),,,44262075,,1785.028806,C86H152N4O34
Gangliosides,LMSP0601CG03,Fuc-GD1b(d18:1/20:0),,,44262422,,1849.008466,C86H152N4O38
Gangliosides,LMSP0601AQ03,GD1b(d18:1/20:0),,,44262094,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601AS03,GD1a(d18:1/20:0),,,44262110,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601BA03,GD1e(d18:1/20:0),,,44262174,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601BE03,GD1aa(d18:1/20:0),,,44262206,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601BN03,GD1c(d18:1/20:0),,,44262278,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601DT03,,,,44262702,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601DU03,,,,44262710,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601EG03,,,,44262798,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601GM03,,,,44263222,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601BV03,GD1a (NeuAc/NeuGc)(d18:1/20:0),,,44262342,,1880.998296,C86H152N4O40
Gangliosides,LMSP0601CV03,,,,44262534,,1880.998296,C86H152N4O40
Gangliosides,LMSP0601FH03,,,,44262998,,1880.998296,C86H152N4O40
Gangliosides,LMSP0601CQ03,GD1a (NeuGc/NeuGc)(d18:1/20:0),,,44262494,,1896.993211,C86H152N4O41
Gangliosides,LMSP0601FG03,,,,44262990,,1896.993211,C86H152N4O41
Gangliosides,LMSP0601CB04,Neu5Ac)GD1a(d18:1/22:0),,,44262391,,1852.008132,C86H153N3O39
Gangliosides,LMSP0601CC04,KDN)GD1a(d18:1/22:0),,,44262399,,1852.008132,C86H153N3O39
Gangliosides,LMSP0601CD04,"(KDN,Neu5Ac)GD1a 2(d18:1/22:0)",,,44262407,,1852.008132,C86H153N3O39
Gangliosides,LMSP0601DE05,KDNGD1a(d18:1/24:0),,,44262592,,1839.012883,C86H154N2O39
Gangliosides,LMSP0601DI05,KDN GD1a 2(d18:1/24:0),,,44262624,,1839.012883,C86H154N2O39
Gangliosides,LMSP0601AN06,GD2(d18:1/26:0),,,44262073,,1787.044456,C86H154N4O34
Gangliosides,LMSP0601AO01,GT2(d18:1/16:0),,,44262076,,1937.983375,C87H151N5O42
Gangliosides,LMSP0601AL07,GT3(d18:1/24:1(15Z)),,,44262058,,1845.013551,C87H152N4O37
Gangliosides,LMSP0601BK04,,,,44262255,,1861.008466,C87H152N4O38
Gangliosides,LMSP0601CP01,,,,44262484,,1924.00411,C87H153N5O41
Gangliosides,LMSP0601CX01,,,,44262548,,1924.00411,C87H153N5O41
Gangliosides,LMSP0601DQ01,,,,44262676,,1924.00411,C87H153N5O41
Gangliosides,LMSP0601AZ07,GalNAc-GM1b(d18:1/24:1(15Z)),,,44262170,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601BC07,GalNAc-GM1(d18:1/24:1(15Z)),,,44262194,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601BS07,,,,44262322,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601CO07,,,,44262482,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601CW07,,,,44262546,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601DP07,,,,44262674,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601FD07,,,,44262970,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601FI07,,,,44263010,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601FX07,,,,44263114,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601AL05,GT3(d18:1/24:0),,,44262056,,1847.029201,C87H154N4O37
Gangliosides,LMSP0601BZ07,,,,44262378,,1847.029201,C87H154N4O37
Gangliosides,LMSP0601BT02,,,,44262325,,1895.013946,C87H154N4O40
Gangliosides,LMSP0601CZ02,,,,44262565,,1895.013946,C87H154N4O40
Gangliosides,LMSP0601DM02,,,,44262645,,1895.013946,C87H154N4O40
Gangliosides,LMSP0601BB02,,,,44262181,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601BU02,,,,44262333,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601EH02,,,,44262805,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601EI02,G6 ganglioside(d18:1/18:0),,,44262813,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601EL02,,,,44262837,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601FE02,,,,44262973,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601FN02,,,,44263045,,1911.008861,C87H154N4O41
