Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK03,nLc5Cer(d18:1/20:0),,,44261054,,1485.891917,C72H131N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN03,P antigen(d18:1/20:0),,,44261286,,1485.891917,C72H131N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE03,,,,44261422,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD03,Forssman-like iGb4(d18:1/20:0),,,44261862,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO03,,,,44261926,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG03,,,,44261678,,1485.891917,C72H131N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU07,,,,44260330,,1441.890854,C72H131NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM07,,,,44260266,,1457.885769,C72H131NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN02,,,,44260269,,1537.860344,C72H131NO33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI04,,,,44260551,,1456.901753,C72H132N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC04,Lewis a(d18:1/22:0),,,44260631,,1456.901753,C72H132N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD04,type I H antigen(d18:1/22:0),,,44260639,,1456.901753,C72H132N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB04,Lex-5(d18:1/22:0),,,44260983,,1456.901753,C72H132N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD04,type II antigen(d18:1/22:0),,,44260999,,1456.901753,C72H132N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV04,,,,44261607,,1456.901753,C72H132N2O27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE04,SSEA-3 antigen(d18:1/22:0),,,44260199,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP04,,,,44260287,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA04,,,,44260375,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK04,,,,44260455,,1472.896668,C72H132N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ04,,,,44260559,,1472.896668,C72H132N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ04,,,,44260743,,1472.896668,C72H132N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU04,,,,44260967,,1472.896668,C72H132N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC04,,,,44260991,,1472.896668,C72H132N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ04,galgactosyl-paraglobside(d18:1/22:0),,,44261255,,1472.896668,C72H132N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK04,,,,44261263,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN04,,,,44261919,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS04,iGb5(d18:1/22:0),,,44261583,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU04,,,,44261599,,1472.896668,C72H132N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE04,,,,44261663,,1472.896668,C72H132N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN06,,,,44260593,,1407.932992,C72H133N3O23
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU05,,,,44260328,,1443.906504,C72H133NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM05,,,,44260264,,1459.901419,C72H133NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH01,,,,44260428,,1575.887227,C74H133N3O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG01,,,,44260532,,1575.887227,C74H133N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF01,type I A antigen(d18:1/16:0),,,44260652,,1575.887227,C74H133N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK01,,,,44260692,,1575.887227,C74H133N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR01,,,,44260748,,1575.887227,C74H133N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF01,type II A antigen(d18:1/16:0),,,44261012,,1575.887227,C74H133N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG01,ClcNAc-Lex-5(d18:1/16:0),,,44261436,,1575.887227,C74H133N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU01,type II A antigen(d18:1/16:0),,,44261540,,1575.887227,C74H133N3O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI01,,,,44261692,,1575.887227,C74H133N3O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF01,,,,44260204,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BE01,,,,44260404,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG01,,,,44260420,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL01,,,,44260460,,1591.882142,C74H133N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD01,,,,44260508,,1591.882142,C74H133N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF01,,,,44260524,,1591.882142,C74H133N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM01,,,,44260580,,1591.882142,C74H133N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL01,,,,44260700,,1591.882142,C74H133N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR01,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/16:0),,,44260948,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL01,nLc6Cer(d18:1/16:0),,,44261060,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG01,,,,44261228,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB01,IV3Gala -nLc4Cer(d18:1/16:0),,,44261396,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF01,,,,44261428,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ01,,,,44261804,,1591.882142,C74H133N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL01,IV 3-nLcOse4(d18:1/16:0),,,44261812,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK01,,,,44261892,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM01,,,,44261908,,1591.882142,C74H133N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH01,,,,44261684,,1591.882142,C74H133N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI07,,,,44260554,,1482.917403,C74H134N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC07,Lewis a(d18:1/24:1(15Z)),,,44260634,,1482.917403,C74H134N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD07,type I H antigen(d18:1/24:1(15Z)),,,44260642,,1482.917403,C74H134N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB07,Lex-5(d18:1/24:1(15Z)),,,44260986,,1482.917403,C74H134N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD07,type II antigen(d18:1/24:1(15Z)),,,44261002,,1482.917403,C74H134N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV07,,,,44261610,,1482.917403,C74H134N2O27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE07,SSEA-3 antigen(d18:1/24:1(15Z)),,,44260202,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP07,,,,44260290,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA07,,,,44260378,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK07,,,,44260458,,1498.912318,C74H134N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ07,,,,44260562,,1498.912318,C74H134N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ07,,,,44260746,,1498.912318,C74H134N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU07,,,,44260970,,1498.912318,C74H134N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC07,,,,44260994,,1498.912318,C74H134N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ07,galgactosyl-paraglobside(d18:1/24:1(15Z)),,,44261258,,1498.912318,C74H134N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK07,,,,44261266,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN07,,,,44261922,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS07,iGb5(d18:1/24:1(15Z)),,,44261586,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU07,,,,44261602,,1498.912318,C74H134N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE07,,,,44261666,,1498.912318,C74H134N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI02,Leb(d18:1/18:0),,,44260677,,1546.897063,C74H134N2O31
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AG02,Ley-6(d18:1/18:0),,,44261021,,1546.897063,C74H134N2O31
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AI02,type IV H(d18:1/18:0),,,44260229,,1562.891978,C74H134N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BM02,,,,44260469,,1562.891978,C74H134N2O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK02,,,,44260565,,1562.891978,C74H134N2O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE02,type I B antigen(d18:1/18:0),,,44260645,,1562.891978,C74H134N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AE02,type II B antigen(d18:1/18:0),,,44261005,,1562.891978,C74H134N2O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CV02,Gala 1-3Lex(d18:1/18:0),,,44261549,,1562.891978,C74H134N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AW02,,,,44261613,,1562.891978,C74H134N2O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BB02,,,,44261637,,1562.891978,C74H134N2O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AQ02,,,,44260293,,1578.886893,C74H134N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BF02,,,,44260413,,1578.886893,C74H134N2O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BA02,,,,44261629,,1578.886893,C74H134N2O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC04,Forssman antigen(d18:1/22:0),,,44260183,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD04,Para-Forssman x3b(d18:1/22:0),,,44260191,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC04,,,,44260391,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD04,,,,44260399,,1513.923217,C74H135N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC04,,,,44260503,,1513.923217,C74H135N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE04,,,,44260519,,1513.923217,C74H135N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO04,,,,44260599,,1513.923217,C74H135N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ04,,,,44260687,,1513.923217,C74H135N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK04,nLc5Cer(d18:1/22:0),,,44261055,,1513.923217,C74H135N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN04,P antigen(d18:1/22:0),,,44261287,,1513.923217,C74H135N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE04,,,,44261423,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD04,Forssman-like iGb4(d18:1/22:0),,,44261863,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO04,,,,44261927,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG04,,,,44261679,,1513.923217,C74H135N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU08,,,,44260331,,1469.922154,C74H135NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM08,,,,44260267,,1485.917069,C74H135NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN03,,,,44260270,,1565.891644,C74H135NO33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI05,,,,44260552,,1484.933053,C74H136N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC05,Lewis a(d18:1/24:0),,,44260632,,1484.933053,C74H136N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD05,type I H antigen(d18:1/24:0),,,44260640,,1484.933053,C74H136N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB05,Lex-5(d18:1/24:0),,,44260984,,1484.933053,C74H136N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD05,type II antigen(d18:1/24:0),,,44261000,,1484.933053,C74H136N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV05,,,,44261608,,1484.933053,C74H136N2O27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE05,SSEA-3 antigen(d18:1/24:0),,,44260200,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP05,,,,44260288,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA05,,,,44260376,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK05,,,,44260456,,1500.927968,C74H136N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ05,,,,44260560,,1500.927968,C74H136N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ05,,,,44260744,,1500.927968,C74H136N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU05,,,,44260968,,1500.927968,C74H136N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC05,,,,44260992,,1500.927968,C74H136N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ05,galgactosyl-paraglobside(d18:1/24:0),,,44261256,,1500.927968,C74H136N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK05,,,,44261264,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN05,,,,44261920,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS05,iGb5(d18:1/24:0),,,44261584,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU05,,,,44261600,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE05,,,,44261664,,1500.927968,C74H136N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU06,,,,44260329,,1471.937804,C74H137NO27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM06,,,,44260265,,1487.932719,C74H137NO28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BB01,,,,44260380,,1632.908691,C76H136N4O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AL01,,,,44261900,,1632.908691,C76H136N4O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC07,Forssman antigen(d18:1/24:1(15Z)),,,44260186,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD07,Para-Forssman x3b(d18:1/24:1(15Z)),,,44260194,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC07,,,,44260394,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD07,,,,44260402,,1539.938867,C76H137N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC07,,,,44260506,,1539.938867,C76H137N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE07,,,,44260522,,1539.938867,C76H137N3O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO07,,,,44260602,,1539.938867,C76H137N3O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ07,,,,44260690,,1539.938867,C76H137N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK07,nLc5Cer(d18:1/24:1(15Z)),,,44261058,,1539.938867,C76H137N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN07,P antigen(d18:1/24:1(15Z)),,,44261290,,1539.938867,C76H137N3O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE07,,,,44261426,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD07,Forssman-like iGb4(d18:1/24:1(15Z)),,,44261866,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO07,,,,44261930,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG07,,,,44261682,,1539.938867,C76H137N3O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BH02,,,,44260429,,1603.918527,C76H137N3O32
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG02,,,,44260533,,1603.918527,C76H137N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF02,type I A antigen(d18:1/18:0),,,44260653,,1603.918527,C76H137N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK02,,,,44260693,,1603.918527,C76H137N3O32
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AR02,,,,44260749,,1603.918527,C76H137N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AF02,type II A antigen(d18:1/18:0),,,44261013,,1603.918527,C76H137N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CG02,ClcNAc-Lex-5(d18:1/18:0),,,44261437,,1603.918527,C76H137N3O32
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CU02,type II A antigen(d18:1/18:0),,,44261541,,1603.918527,C76H137N3O32
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BI02,,,,44261693,,1603.918527,C76H137N3O32
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AF02,,,,44260205,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BE02,,,,44260405,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BG02,,,,44260421,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BL02,,,,44260461,,1619.913442,C76H137N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AD02,,,,44260509,,1619.913442,C76H137N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AF02,,,,44260525,,1619.913442,C76H137N3O33
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM02,,,,44260581,,1619.913442,C76H137N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL02,,,,44260701,,1619.913442,C76H137N3O33
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BR02,VI3(Galb 1-4GlcNAcb )-Lc4Cer(d18:1/18:0),,,44260949,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AL02,nLc6Cer(d18:1/18:0),,,44261061,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BG02,,,,44261229,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CB02,IV3Gala -nLc4Cer(d18:1/18:0),,,44261397,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CF02,,,,44261429,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EJ02,,,,44261805,,1619.913442,C76H137N3O33
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EL02,IV 3-nLcOse4(d18:1/18:0),,,44261813,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AK02,,,,44261893,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AM02,,,,44261909,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BH02,,,,44261685,,1619.913442,C76H137N3O33
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AW01,,,,44260340,,1671.881869,C76H137NO38
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI08,,,,44260555,,1510.948703,C76H138N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC08,Lewis a(d18:1/26:1(17Z)),,,44260635,,1510.948703,C76H138N2O27
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD08,type I H antigen(d18:1/26:1(17Z)),,,44260643,,1510.948703,C76H138N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB08,Lex-5(d18:1/26:1(17Z)),,,44260987,,1510.948703,C76H138N2O27
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD08,type II antigen(d18:1/26:1(17Z)),,,44261003,,1510.948703,C76H138N2O27
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV08,,,,44261611,,1510.948703,C76H138N2O27
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE08,SSEA-3 antigen(d18:1/26:1(17Z)),,,44260203,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP08,,,,44260291,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA08,,,,44260379,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK08,,,,44260459,,1526.943618,C76H138N2O28
GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ08,,,,44260563,,1526.943618,C76H138N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ08,,,,44260747,,1526.943618,C76H138N2O28
Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU08,,,,44260971,,1526.943618,C76H138N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC08,,,,44260995,,1526.943618,C76H138N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ08,galgactosyl-paraglobside(d18:1/26:1(17Z)),,,44261259,,1526.943618,C76H138N2O28
Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK08,,,,44261267,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN08,,,,44261923,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS08,iGb5(d18:1/26:1(17Z)),,,44261587,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU08,,,,44261603,,1526.943618,C76H138N2O28
GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE08,,,,44261667,,1526.943618,C76H138N2O28
