Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Gangliosides,LMSP0601CP02,,,,44262485,,1952.03541,C89H157N5O41
Gangliosides,LMSP0601CP03,,,,44262486,,1980.06671,C91H161N5O41
Gangliosides,LMSP0601CP04,,,,44262487,,2008.09801,C93H165N5O41
Gangliosides,LMSP0601CP05,,,,44262488,,2036.12931,C95H169N5O41
Gangliosides,LMSP0601CP06,,,,44262489,,2064.16061,C97H173N5O41
Gangliosides,LMSP0601CP07,,,,44262490,,2034.11366,C95H167N5O41
Gangliosides,LMSP0601CP08,,,,44262491,,2062.14496,C97H171N5O41
Gangliosides,LMSP0601CQ01,GD1a (NeuGc/NeuGc)(d18:1/16:0),,,44262492,,1840.930611,C82H144N4O41
Gangliosides,LMSP0601CQ02,GD1a (NeuGc/NeuGc)(d18:1/18:0),,,44262493,,1868.961911,C84H148N4O41
Gangliosides,LMSP0601CQ03,GD1a (NeuGc/NeuGc)(d18:1/20:0),,,44262494,,1896.993211,C86H152N4O41
Gangliosides,LMSP0601CQ04,GD1a (NeuGc/NeuGc)(d18:1/22:0),,,44262495,,1925.024511,C88H156N4O41
Gangliosides,LMSP0601CQ05,GD1a (NeuGc/NeuGc)(d18:1/24:0),,,44262496,,1953.055811,C90H160N4O41
Gangliosides,LMSP0601CQ06,GD1a (NeuGc/NeuGc)(d18:1/26:0),,,44262497,,1981.087111,C92H164N4O41
Gangliosides,LMSP0601CQ07,GD1a (NeuGc/NeuGc)(d18:1/24:1(15Z)),,,44262498,,1951.040161,C90H158N4O41
Gangliosides,LMSP0601CQ08,GD1a (NeuGc/NeuGc)(d18:1/26:1(17Z)),,,44262499,,1979.071461,C92H162N4O41
Gangliosides,LMSP0601CR01,,,,44262500,,1898.972476,C85H150N4O42
Gangliosides,LMSP0601CR02,,,,44262501,,1927.003776,C87H154N4O42
Gangliosides,LMSP0601CR03,,,,44262502,,1955.035076,C89H158N4O42
Gangliosides,LMSP0601CR04,,,,44262503,,1983.066376,C91H162N4O42
Gangliosides,LMSP0601CR05,,,,44262504,,2011.097676,C93H166N4O42
Gangliosides,LMSP0601CR06,,,,44262505,,2039.128976,C95H170N4O42
Gangliosides,LMSP0601CR07,,,,44262506,,2009.082026,C93H164N4O42
Gangliosides,LMSP0601CR08,,,,44262507,,2037.113326,C95H168N4O42
Gangliosides,LMSP0601CS01,,,,44262508,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601CS02,,,,44262509,,2128.0675,C95H165N5O47
Gangliosides,LMSP0601CS03,,,,44262510,,2156.0988,C97H169N5O47
Gangliosides,LMSP0601CS04,,,,44262511,,2184.1301,C99H173N5O47
Gangliosides,LMSP0601CS05,,,,44262512,,2212.1614,C101H177N5O47
Gangliosides,LMSP0601CS06,,,,44262513,,2240.1927,C103H181N5O47
Gangliosides,LMSP0601CS07,,,,44262514,,2210.14575,C101H175N5O47
Gangliosides,LMSP0601CS08,,,,44262515,,2238.17705,C103H179N5O47
Gangliosides,LMSP0601CT01,,,,44262516,,2100.0362,C93H161N5O47
Gangliosides,LMSP0601CT02,,,,44262517,,2128.0675,C95H165N5O47
Gangliosides,LMSP0601CT03,,,,44262518,,2156.0988,C97H169N5O47
Gangliosides,LMSP0601CT04,,,,44262519,,2184.1301,C99H173N5O47
Gangliosides,LMSP0601CT05,,,,44262520,,2212.1614,C101H177N5O47
Gangliosides,LMSP0601CT06,,,,44262521,,2240.1927,C103H181N5O47
Gangliosides,LMSP0601CT07,,,,44262522,,2210.14575,C101H175N5O47
Gangliosides,LMSP0601CT08,,,,44262523,,2238.17705,C103H179N5O47
Gangliosides,LMSP0601CU01,GQ1b(d18:1/16:0),,,44262524,,2391.131619,C104H178N6O55
Gangliosides,LMSP0601CU02,GQ1b(d18:1/18:0),,,44262525,,2419.162919,C106H182N6O55
Gangliosides,LMSP0601CU03,GQ1b(d18:1/20:0),,,44262526,,2447.194219,C108H186N6O55
Gangliosides,LMSP0601CU04,GQ1b(d18:1/22:0),,,44262527,,2475.225519,C110H190N6O55
Gangliosides,LMSP0601CU05,GQ1b(d18:1/24:0),,,44262528,,2503.256819,C112H194N6O55
Gangliosides,LMSP0601CU06,GQ1b(d18:1/26:0),,,44262529,,2531.288119,C114H198N6O55
Gangliosides,LMSP0601CU07,GQ1b(d18:1/24:1(15Z)),,,44262530,,2501.241169,C112H192N6O55
Gangliosides,LMSP0601CU08,GQ1b(d18:1/26:1(17Z)),,,44262531,,2529.272469,C114H196N6O55
Gangliosides,LMSP0601CV01,,,,44262532,,1824.935696,C82H144N4O40
Gangliosides,LMSP0601CV02,,,,44262533,,1852.966996,C84H148N4O40
Gangliosides,LMSP0601CV03,,,,44262534,,1880.998296,C86H152N4O40
Gangliosides,LMSP0601CV04,,,,44262535,,1909.029596,C88H156N4O40
Gangliosides,LMSP0601CV05,,,,44262536,,1937.060896,C90H160N4O40
Gangliosides,LMSP0601CV06,,,,44262537,,1965.092196,C92H164N4O40
Gangliosides,LMSP0601CV07,,,,44262538,,1935.045246,C90H158N4O40
Gangliosides,LMSP0601CV08,,,,44262539,,1963.076546,C92H162N4O40
Gangliosides,LMSP0601CW01,,,,44262540,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601CW02,,,,44262541,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601CW03,,,,44262542,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601CW04,,,,44262543,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601CW05,,,,44262544,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601CW06,,,,44262545,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601CW07,,,,44262546,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601CW08,,,,44262547,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601CX01,,,,44262548,,1924.00411,C87H153N5O41
Gangliosides,LMSP0601CX02,,,,44262549,,1952.03541,C89H157N5O41
Gangliosides,LMSP0601CX03,,,,44262550,,1980.06671,C91H161N5O41
Gangliosides,LMSP0601CX04,,,,44262551,,2008.09801,C93H165N5O41
Gangliosides,LMSP0601CX05,,,,44262552,,2036.12931,C95H169N5O41
Gangliosides,LMSP0601CX06,,,,44262553,,2064.16061,C97H173N5O41
Gangliosides,LMSP0601CX07,,,,44262554,,2034.11366,C95H167N5O41
Gangliosides,LMSP0601CX08,,,,44262555,,2062.14496,C97H171N5O41
Gangliosides,LMSP0601CY01,,,,44262556,,1825.956097,C83H147N3O40
Gangliosides,LMSP0601CY02,,,,44262557,,1853.987397,C85H151N3O40
Gangliosides,LMSP0601CY03,,,,44262558,,1882.018697,C87H155N3O40
Gangliosides,LMSP0601CY04,,,,44262559,,1910.049997,C89H159N3O40
Gangliosides,LMSP0601CY05,,,,44262560,,1938.081297,C91H163N3O40
Gangliosides,LMSP0601CY06,,,,44262561,,1966.112597,C93H167N3O40
Gangliosides,LMSP0601CY07,,,,44262562,,1936.065647,C91H161N3O40
Gangliosides,LMSP0601CY08,,,,44262563,,1964.096947,C93H165N3O40
Gangliosides,LMSP0601CZ01,,,,44262564,,1866.982646,C85H150N4O40
Gangliosides,LMSP0601CZ02,,,,44262565,,1895.013946,C87H154N4O40
Gangliosides,LMSP0601CZ03,,,,44262566,,1923.045246,C89H158N4O40
Gangliosides,LMSP0601CZ04,,,,44262567,,1951.076546,C91H162N4O40
Gangliosides,LMSP0601CZ05,,,,44262568,,1979.107846,C93H166N4O40
Gangliosides,LMSP0601CZ06,,,,44262569,,2007.139146,C95H170N4O40
Gangliosides,LMSP0601CZ07,,,,44262570,,1977.092196,C93H164N4O40
Gangliosides,LMSP0601CZ08,,,,44262571,,2005.123496,C95H168N4O40
Gangliosides,LMSP0601DC01,,,,44262572,,1314.765988,C63H114N2O26
Gangliosides,LMSP0601DC02,,,,44262573,,1342.797288,C65H118N2O26
Gangliosides,LMSP0601DC03,,,,44262574,,1370.828588,C67H122N2O26
Gangliosides,LMSP0601DC04,,,,44262575,,1398.859888,C69H126N2O26
Gangliosides,LMSP0601DC05,,,,44262576,,1426.891188,C71H130N2O26
Gangliosides,LMSP0601DC06,,,,44262577,,1454.922488,C73H134N2O26
Gangliosides,LMSP0601DC07,,,,44262578,,1424.875538,C71H128N2O26
Gangliosides,LMSP0601DC08,,,,44262579,,1452.906838,C73H132N2O26
Gangliosides,LMSP0601DD01,,,,44262580,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601DD02,,,,44262581,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601DD03,,,,44262582,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601DD04,,,,44262583,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601DD05,,,,44262584,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601DD06,,,,44262585,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601DD07,,,,44262586,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601DD08,,,,44262587,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601DE01,KDNGD1a(d18:1/16:0),,,44262588,,1726.887683,C78H138N2O39
Gangliosides,LMSP0601DE02,KDNGD1a(d18:1/18:0),,,44262589,,1754.918983,C80H142N2O39
Gangliosides,LMSP0601DE03,KDNGD1a(d18:1/20:0),,,44262590,,1782.950283,C82H146N2O39
Gangliosides,LMSP0601DE04,KDNGD1a(d18:1/22:0),,,44262591,,1810.981583,C84H150N2O39
Gangliosides,LMSP0601DE05,KDNGD1a(d18:1/24:0),,,44262592,,1839.012883,C86H154N2O39
Gangliosides,LMSP0601DE06,KDNGD1a(d18:1/26:0),,,44262593,,1867.044183,C88H158N2O39
Gangliosides,LMSP0601DE07,KDNGD1a(d18:1/24:1(15Z)),,,44262594,,1836.997233,C86H152N2O39
Gangliosides,LMSP0601DE08,KDNGD1a(d18:1/26:1(17Z)),,,44262595,,1865.028533,C88H156N2O39
Gangliosides,LMSP0601DF01,KDN-GM1(d18:1/16:0),,,44262596,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601DF02,KDN-GM1(d18:1/18:0),,,44262597,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601DF03,KDN-GM1(d18:1/20:0),,,44262598,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601DF04,KDN-GM1(d18:1/22:0),,,44262599,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601DF05,KDN-GM1(d18:1/24:0),,,44262600,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601DF06,KDN-GM1(d18:1/26:0),,,44262601,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601DF07,KDN-GM1(d18:1/24:1(15Z)),,,44262602,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601DF08,KDN-GM1(d18:1/26:1(17Z)),,,44262603,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601DG01,KDN-GM2(d18:1/16:0),,,44262604,,1314.765988,C63H114N2O26
Gangliosides,LMSP0601DG02,KDN-GM2(d18:1/18:0),,,44262605,,1342.797288,C65H118N2O26
Gangliosides,LMSP0601DG03,KDN-GM2(d18:1/20:0),,,44262606,,1370.828588,C67H122N2O26
Gangliosides,LMSP0601DG04,KDN-GM2(d18:1/22:0),,,44262607,,1398.859888,C69H126N2O26
Gangliosides,LMSP0601DG05,KDN-GM2(d18:1/24:0),,,44262608,,1426.891188,C71H130N2O26
Gangliosides,LMSP0601DG06,KDN-GM2(d18:1/26:0),,,44262609,,1454.922488,C73H134N2O26
Gangliosides,LMSP0601DG07,KDN-GM2(d18:1/24:1(15Z)),,,44262610,,1424.875538,C71H128N2O26
Gangliosides,LMSP0601DG08,KDN-GM2(d18:1/26:1(17Z)),,,44262611,,1452.906838,C73H132N2O26
Gangliosides,LMSP0601DH01,,,,44262612,,1111.686614,C55H101NO21
Gangliosides,LMSP0601DH02,,,,44262613,,1139.717914,C57H105NO21
Gangliosides,LMSP0601DH03,,,,44262614,,1167.749214,C59H109NO21
Gangliosides,LMSP0601DH04,,,,44262615,,1195.780514,C61H113NO21
Gangliosides,LMSP0601DH05,,,,44262616,,1223.811814,C63H117NO21
Gangliosides,LMSP0601DH06,,,,44262617,,1251.843114,C65H121NO21
Gangliosides,LMSP0601DH07,,,,44262618,,1221.796164,C63H115NO21
Gangliosides,LMSP0601DH08,,,,44262619,,1249.827464,C65H119NO21
Gangliosides,LMSP0601DI01,KDN GD1a 2(d18:1/16:0),,,44262620,,1726.887683,C78H138N2O39
Gangliosides,LMSP0601DI02,KDN GD1a 2(d18:1/18:0),,,44262621,,1754.918983,C80H142N2O39
Gangliosides,LMSP0601DI03,KDN GD1a 2(d18:1/20:0),,,44262622,,1782.950283,C82H146N2O39
Gangliosides,LMSP0601DI04,KDN GD1a 2(d18:1/22:0),,,44262623,,1810.981583,C84H150N2O39
Gangliosides,LMSP0601DI05,KDN GD1a 2(d18:1/24:0),,,44262624,,1839.012883,C86H154N2O39
Gangliosides,LMSP0601DI06,KDN GD1a 2(d18:1/26:0),,,44262625,,1867.044183,C88H158N2O39
Gangliosides,LMSP0601DI07,KDN GD1a 2(d18:1/24:1(15Z)),,,44262626,,1836.997233,C86H152N2O39
Gangliosides,LMSP0601DI08,KDN GD1a 2(d18:1/26:1(17Z)),,,44262627,,1865.028533,C88H156N2O39
Gangliosides,LMSP0601DK01,sialyl-lactotetraosylceramide(d18:1/16:0),,,44262628,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601DK02,sialyl-lactotetraosylceramide(d18:1/18:0),,,44262629,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601DK03,sialyl-lactotetraosylceramide(d18:1/20:0),,,44262630,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601DK04,sialyl-lactotetraosylceramide(d18:1/22:0),,,44262631,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601DK05,sialyl-lactotetraosylceramide(d18:1/24:0),,,44262632,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601DK06,sialyl-lactotetraosylceramide(d18:1/26:0),,,44262633,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601DK07,sialyl-lactotetraosylceramide(d18:1/24:1(15Z)),,,44262634,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601DK08,sialyl-lactotetraosylceramide(d18:1/26:1(17Z)),,,44262635,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601DL01,sialyl-Lea(d18:1/16:0),,,44262636,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601DL02,sialyl-Lea(d18:1/18:0),,,44262637,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601DL03,sialyl-Lea(d18:1/20:0),,,44262638,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601DL04,sialyl-Lea(d18:1/22:0),,,44262639,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601DL05,sialyl-Lea(d18:1/24:0),,,44262640,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601DL06,sialyl-Lea(d18:1/26:0),,,44262641,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601DL07,sialyl-Lea(d18:1/24:1(15Z)),,,44262642,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601DL08,sialyl-Lea(d18:1/26:1(17Z)),,,44262643,,1802.044122,C87H155N3O35
Gangliosides,LMSP0601DM01,,,,44262644,,1866.982646,C85H150N4O40
Gangliosides,LMSP0601DM02,,,,44262645,,1895.013946,C87H154N4O40
Gangliosides,LMSP0601DM03,,,,44262646,,1923.045246,C89H158N4O40
Gangliosides,LMSP0601DM04,,,,44262647,,1951.076546,C91H162N4O40
Gangliosides,LMSP0601DM05,,,,44262648,,1979.107846,C93H166N4O40
Gangliosides,LMSP0601DM06,,,,44262649,,2007.139146,C95H170N4O40
Gangliosides,LMSP0601DM07,,,,44262650,,1977.092196,C93H164N4O40
Gangliosides,LMSP0601DM08,,,,44262651,,2005.123496,C95H168N4O40
Gangliosides,LMSP0601DN01,,,,44262652,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601DN02,,,,44262653,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601DN03,,,,44262654,,2085.098071,C95H168N4O45
Gangliosides,LMSP0601DN04,,,,44262655,,2113.129371,C97H172N4O45
Gangliosides,LMSP0601DN05,,,,44262656,,2141.160671,C99H176N4O45
Gangliosides,LMSP0601DN06,,,,44262657,,2169.191971,C101H180N4O45
Gangliosides,LMSP0601DN07,,,,44262658,,2139.145021,C99H174N4O45
Gangliosides,LMSP0601DN08,,,,44262659,,2167.176321,C101H178N4O45
Gangliosides,LMSP0601DO01,sLea -Lex(d18:1/16:0),,,44262660,,2175.093381,C97H170N4O49
Gangliosides,LMSP0601DO02,sLea -Lex(d18:1/18:0),,,44262661,,2203.124681,C99H174N4O49
Gangliosides,LMSP0601DO03,sLea -Lex(d18:1/20:0),,,44262662,,2231.155981,C101H178N4O49
Gangliosides,LMSP0601DO04,sLea -Lex(d18:1/22:0),,,44262663,,2259.187281,C103H182N4O49
Gangliosides,LMSP0601DO05,sLea -Lex(d18:1/24:0),,,44262664,,2287.218581,C105H186N4O49
Gangliosides,LMSP0601DO06,sLea -Lex(d18:1/26:0),,,44262665,,2315.249881,C107H190N4O49
Gangliosides,LMSP0601DO07,sLea -Lex(d18:1/24:1(15Z)),,,44262666,,2285.202931,C105H184N4O49
Gangliosides,LMSP0601DO08,sLea -Lex(d18:1/26:1(17Z)),,,44262667,,2313.234231,C107H188N4O49
Gangliosides,LMSP0601DP01,,,,44262668,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601DP02,,,,44262669,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601DP03,,,,44262670,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601DP04,,,,44262671,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601DP05,,,,44262672,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601DP06,,,,44262673,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601DP07,,,,44262674,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601DP08,,,,44262675,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601DQ01,,,,44262676,,1924.00411,C87H153N5O41
Gangliosides,LMSP0601DQ02,,,,44262677,,1952.03541,C89H157N5O41
Gangliosides,LMSP0601DQ03,,,,44262678,,1980.06671,C91H161N5O41
Gangliosides,LMSP0601DQ04,,,,44262679,,2008.09801,C93H165N5O41
Gangliosides,LMSP0601DQ05,,,,44262680,,2036.12931,C95H169N5O41
Gangliosides,LMSP0601DQ06,,,,44262681,,2064.16061,C97H173N5O41
Gangliosides,LMSP0601DQ07,,,,44262682,,2034.11366,C95H167N5O41
Gangliosides,LMSP0601DQ08,,,,44262683,,2062.14496,C97H171N5O41
Gangliosides,LMSP0601DR01,,,,44262684,,2086.056935,C93H163N5O46
Gangliosides,LMSP0601DR02,,,,44262685,,2114.088235,C95H167N5O46
Gangliosides,LMSP0601DR03,,,,44262686,,2142.119535,C97H171N5O46
Gangliosides,LMSP0601DR04,,,,44262687,,2170.150835,C99H175N5O46
Gangliosides,LMSP0601DR05,,,,44262688,,2198.182135,C101H179N5O46
Gangliosides,LMSP0601DR06,,,,44262689,,2226.213435,C103H183N5O46
Gangliosides,LMSP0601DR07,,,,44262690,,2196.166485,C101H177N5O46
Gangliosides,LMSP0601DR08,,,,44262691,,2224.197785,C103H181N5O46
Gangliosides,LMSP0601DS01,,,,44262692,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601DS02,,,,44262693,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601DS03,,,,44262694,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601DS04,,,,44262695,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601DS05,,,,44262696,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601DS06,,,,44262697,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601DS07,,,,44262698,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601DS08,,,,44262699,,1802.044122,C87H155N3O35
Gangliosides,LMSP0601DT01,,,,44262700,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601DT02,,,,44262701,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601DT03,,,,44262702,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601DT04,,,,44262703,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601DT05,,,,44262704,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601DT06,,,,44262705,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601DT07,,,,44262706,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601DT08,,,,44262707,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601DU01,,,,44262708,,1808.940781,C82H144N4O39
Gangliosides,LMSP0601DU02,,,,44262709,,1836.972081,C84H148N4O39
Gangliosides,LMSP0601DU03,,,,44262710,,1865.003381,C86H152N4O39
Gangliosides,LMSP0601DU04,,,,44262711,,1893.034681,C88H156N4O39
Gangliosides,LMSP0601DU05,,,,44262712,,1921.065981,C90H160N4O39
Gangliosides,LMSP0601DU06,,,,44262713,,1949.097281,C92H164N4O39
Gangliosides,LMSP0601DU07,,,,44262714,,1919.050331,C90H158N4O39
Gangliosides,LMSP0601DU08,,,,44262715,,1947.081631,C92H162N4O39
Gangliosides,LMSP0601DV01,,,,44262716,,1679.898187,C77H137N3O36
Gangliosides,LMSP0601DV02,,,,44262717,,1707.929487,C79H141N3O36
Gangliosides,LMSP0601DV03,,,,44262718,,1735.960787,C81H145N3O36
Gangliosides,LMSP0601DV04,,,,44262719,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601DV05,,,,44262720,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601DV06,,,,44262721,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601DV07,,,,44262722,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601DV08,,,,44262723,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601DX01,,,,44262724,,2013.040556,C91H160N4O44
Gangliosides,LMSP0601DX02,,,,44262725,,2041.071856,C93H164N4O44
Gangliosides,LMSP0601DX03,,,,44262726,,2069.103156,C95H168N4O44
Gangliosides,LMSP0601DX04,,,,44262727,,2097.134456,C97H172N4O44
Gangliosides,LMSP0601DX05,,,,44262728,,2125.165756,C99H176N4O44
Gangliosides,LMSP0601DX06,,,,44262729,,2153.197056,C101H180N4O44
Gangliosides,LMSP0601DX07,,,,44262730,,2123.150106,C99H174N4O44
Gangliosides,LMSP0601DX08,,,,44262731,,2151.181406,C101H178N4O44
Gangliosides,LMSP0601DY01,sialyl(2-6)lactotetraosylceramide(d18:1/16:0),,,44262732,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601DY02,sialyl(2-6)lactotetraosylceramide(d18:1/18:0),,,44262733,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601DY03,sialyl(2-6)lactotetraosylceramide(d18:1/20:0),,,44262734,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601DY04,sialyl(2-6)lactotetraosylceramide(d18:1/22:0),,,44262735,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601DY05,sialyl(2-6)lactotetraosylceramide(d18:1/24:0),,,44262736,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601DY06,sialyl(2-6)lactotetraosylceramide(d18:1/26:0),,,44262737,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601DY07,sialyl(2-6)lactotetraosylceramide(d18:1/24:1(15Z)),,,44262738,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601DY08,sialyl(2-6)lactotetraosylceramide(d18:1/26:1(17Z)),,,44262739,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601DZ01,,,,44262740,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601DZ02,,,,44262741,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601DZ03,,,,44262742,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601DZ04,,,,44262743,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601DZ05,,,,44262744,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601DZ06,,,,44262745,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601DZ07,,,,44262746,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601DZ08,,,,44262747,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601EA01,disialyl Lea(d18:1/16:0),,,44262748,,1954.998691,C88H154N4O43
Gangliosides,LMSP0601EA02,disialyl Lea(d18:1/18:0),,,44262749,,1983.029991,C90H158N4O43
Gangliosides,LMSP0601EA03,disialyl Lea(d18:1/20:0),,,44262750,,2011.061291,C92H162N4O43
Gangliosides,LMSP0601EA04,disialyl Lea(d18:1/22:0),,,44262751,,2039.092591,C94H166N4O43
Gangliosides,LMSP0601EA05,disialyl Lea(d18:1/24:0),,,44262752,,2067.123891,C96H170N4O43
Gangliosides,LMSP0601EA06,disialyl Lea(d18:1/26:0),,,44262753,,2095.155191,C98H174N4O43
Gangliosides,LMSP0601EA07,disialyl Lea(d18:1/24:1(15Z)),,,44262754,,2065.108241,C96H168N4O43
Gangliosides,LMSP0601EA08,disialyl Lea(d18:1/26:1(17Z)),,,44262755,,2093.139541,C98H172N4O43
Gangliosides,LMSP0601EB01,KDN-lactotetraosylceramide(d18:1/16:0),,,44262756,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601EB02,KDN-lactotetraosylceramide(d18:1/18:0),,,44262757,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601EB03,KDN-lactotetraosylceramide(d18:1/20:0),,,44262758,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601EB04,KDN-lactotetraosylceramide(d18:1/22:0),,,44262759,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601EB05,KDN-lactotetraosylceramide(d18:1/24:0),,,44262760,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601EB06,KDN-lactotetraosylceramide(d18:1/26:0),,,44262761,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601EB07,KDN-lactotetraosylceramide(d18:1/24:1(15Z)),,,44262762,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601EB08,KDN-lactotetraosylceramide(d18:1/26:1(17Z)),,,44262763,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601EC01,KDN(2-6)lactotetraosylceramide(d18:1/16:0),,,44262764,,1476.818813,C69H124N2O31
Gangliosides,LMSP0601EC02,KDN(2-6)lactotetraosylceramide(d18:1/18:0),,,44262765,,1504.850113,C71H128N2O31
Gangliosides,LMSP0601EC03,KDN(2-6)lactotetraosylceramide(d18:1/20:0),,,44262766,,1532.881413,C73H132N2O31
Gangliosides,LMSP0601EC04,KDN(2-6)lactotetraosylceramide(d18:1/22:0),,,44262767,,1560.912713,C75H136N2O31
Gangliosides,LMSP0601EC05,KDN(2-6)lactotetraosylceramide(d18:1/24:0),,,44262768,,1588.944013,C77H140N2O31
Gangliosides,LMSP0601EC06,KDN(2-6)lactotetraosylceramide(d18:1/26:0),,,44262769,,1616.975313,C79H144N2O31
Gangliosides,LMSP0601EC07,KDN(2-6)lactotetraosylceramide(d18:1/24:1(15Z)),,,44262770,,1586.928363,C77H138N2O31
Gangliosides,LMSP0601EC08,KDN(2-6)lactotetraosylceramide(d18:1/26:1(17Z)),,,44262771,,1614.959663,C79H142N2O31
Gangliosides,LMSP0601ED01,,,,44262772,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601ED02,,,,44262773,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601ED03,,,,44262774,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601ED04,,,,44262775,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601ED05,,,,44262776,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601ED06,,,,44262777,,1658.001862,C81H147N3O31
