Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Gangliosides,LMSP0601AI04,SSEA-4 positional isomer(d18:1/22:0),,,44262031,,1763.992087,C83H149N3O36
Gangliosides,LMSP0601AI05,SSEA-4 positional isomer(d18:1/24:0),,,44262032,,1792.023387,C85H153N3O36
Gangliosides,LMSP0601AI07,SSEA-4 positional isomer(d18:1/24:1(15Z)),,,44262034,,1790.007737,C85H151N3O36
Gangliosides,LMSP0601AI06,SSEA-4 positional isomer(d18:1/26:0),,,44262033,,1820.054687,C87H157N3O36
Gangliosides,LMSP0601AI08,SSEA-4 positional isomer(d18:1/26:1(17Z)),,,44262035,,1818.039037,C87H155N3O36
Gangliosides,LMSP0601EI00,"Sialosyllactosaminyl-paragloboside, G6 ganglioside",GSG1125,,,,,
Gangliosides,LMSP0601CH00,Sialyl-Lea,GSG1114,,,,,
Gangliosides,LMSP0601CH01,Sialyl-Lea(d18:1/16:0),,,44262428,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601CH02,Sialyl-Lea(d18:1/18:0),,,44262429,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601CH03,Sialyl-Lea(d18:1/20:0),,,44262430,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601CH04,Sialyl-Lea(d18:1/22:0),,,44262431,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601CH05,Sialyl-Lea(d18:1/24:0),,,44262432,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601CH07,Sialyl-Lea(d18:1/24:1(15Z)),,,44262434,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601CH06,Sialyl-Lea(d18:1/26:0),,,44262433,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601CH08,Sialyl-Lea(d18:1/26:1(17Z)),,,44262435,,1802.044122,C87H155N3O35
Sulfoglycosphingolipids (sulfatides),LMSP0602AC00,Sulfoglobotetraosylceramide,GSG0076,,,,,
Gangliosides,LMSP0601FJ00,VIM-II,GSG3033,,,,,
Gangliosides,LMSP0601FJ01,VIM-II(d18:1/16:0),,,44263012,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601FJ02,VIM-II(d18:1/18:0),,,44263013,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601FJ03,VIM-II(d18:1/20:0),,,44263014,,2085.098071,C95H168N4O45
Gangliosides,LMSP0601FJ04,VIM-II(d18:1/22:0),,,44263015,,2113.129371,C97H172N4O45
Gangliosides,LMSP0601FJ05,VIM-II(d18:1/24:0),,,44263016,,2141.160671,C99H176N4O45
Gangliosides,LMSP0601FJ07,VIM-II(d18:1/24:1(15Z)),,,44263018,,2139.145021,C99H174N4O45
Gangliosides,LMSP0601FJ06,VIM-II(d18:1/26:0),,,44263017,,2169.191971,C101H180N4O45
Gangliosides,LMSP0601FJ08,VIM-II(d18:1/26:1(17Z)),,,44263019,,2167.176321,C101H178N4O45
Gangliosides,LMSP0601FU00,X3 ganglioside,GSG1281,,,,,
Gangliosides,LMSP0601FV00,X3 ganglioside,GSG1282,,,,,
Gangliosides,LMSP0601FU01,X3 ganglioside(d18:1/16:0),,,44263084,,2540.22558,C111H193N5O59
Gangliosides,LMSP0601FV01,X3 ganglioside(d18:1/16:0),,,44263092,,2540.22558,C111H193N5O59
Gangliosides,LMSP0601FU02,X3 ganglioside(d18:1/18:0),,,44263085,,2568.25688,C113H197N5O59
Gangliosides,LMSP0601FV02,X3 ganglioside(d18:1/18:0),,,44263093,,2568.25688,C113H197N5O59
Gangliosides,LMSP0601FU03,X3 ganglioside(d18:1/20:0),,,44263086,,2596.28818,C115H201N5O59
Gangliosides,LMSP0601FV03,X3 ganglioside(d18:1/20:0),,,44263094,,2596.28818,C115H201N5O59
Gangliosides,LMSP0601FU04,X3 ganglioside(d18:1/22:0),,,44263087,,2624.31948,C117H205N5O59
Gangliosides,LMSP0601FV04,X3 ganglioside(d18:1/22:0),,,44263095,,2624.31948,C117H205N5O59
Gangliosides,LMSP0601FU05,X3 ganglioside(d18:1/24:0),,,44263088,,2652.35078,C119H209N5O59
Gangliosides,LMSP0601FV05,X3 ganglioside(d18:1/24:0),,,44263096,,2652.35078,C119H209N5O59
Gangliosides,LMSP0601FU07,X3 ganglioside(d18:1/24:1(15Z)),,,44263090,,2650.33513,C119H207N5O59
Gangliosides,LMSP0601FV07,X3 ganglioside(d18:1/24:1(15Z)),,,44263098,,2650.33513,C119H207N5O59
Gangliosides,LMSP0601FU06,X3 ganglioside(d18:1/26:0),,,44263089,,2680.38208,C121H213N5O59
Gangliosides,LMSP0601FV06,X3 ganglioside(d18:1/26:0),,,44263097,,2680.38208,C121H213N5O59
Gangliosides,LMSP0601FU08,X3 ganglioside(d18:1/26:1(17Z)),,,44263091,,2678.36643,C121H211N5O59
Gangliosides,LMSP0601FV08,X3 ganglioside(d18:1/26:1(17Z)),,,44263099,,2678.36643,C121H211N5O59
Gangliosides,LMSP0601FW00,X4 ganglioside,GSG1283,,,,,
Gangliosides,LMSP0601FW01,X4 ganglioside(d18:1/16:0),,,44263100,,2686.28349,C117H203N5O63
Gangliosides,LMSP0601FW02,X4 ganglioside(d18:1/18:0),,,44263101,,2714.31479,C119H207N5O63
Gangliosides,LMSP0601FW03,X4 ganglioside(d18:1/20:0),,,44263102,,2742.34609,C121H211N5O63
Gangliosides,LMSP0601FW04,X4 ganglioside(d18:1/22:0),,,44263103,,2770.37739,C123H215N5O63
Gangliosides,LMSP0601FW05,X4 ganglioside(d18:1/24:0),,,44263104,,2798.40869,C125H219N5O63
Gangliosides,LMSP0601FW07,X4 ganglioside(d18:1/24:1(15Z)),,,44263106,,2796.39304,C125H217N5O63
Gangliosides,LMSP0601FW06,X4 ganglioside(d18:1/26:0),,,44263105,,2826.43999,C127H223N5O63
Gangliosides,LMSP0601FW08,X4 ganglioside(d18:1/26:1(17Z)),,,44263107,,2824.42434,C127H221N5O63
Gangliosides,LMSP0601EJ00,"XO ganglioside, sLex-8, sialyl Lex",GSG1062,,,,,
Gangliosides,LMSP0601AY00,"cis GM1, GM1b",GSG1295,,,,,
Gangliosides,LMSP0601EA00,disialyl Lea,GSG1246,,,,,
Gangliosides,LMSP0601EA01,disialyl Lea(d18:1/16:0),,,44262748,,1954.998691,C88H154N4O43
Gangliosides,LMSP0601EA02,disialyl Lea(d18:1/18:0),,,44262749,,1983.029991,C90H158N4O43
Gangliosides,LMSP0601EA03,disialyl Lea(d18:1/20:0),,,44262750,,2011.061291,C92H162N4O43
Gangliosides,LMSP0601EA04,disialyl Lea(d18:1/22:0),,,44262751,,2039.092591,C94H166N4O43
Gangliosides,LMSP0601EA05,disialyl Lea(d18:1/24:0),,,44262752,,2067.123891,C96H170N4O43
Gangliosides,LMSP0601EA07,disialyl Lea(d18:1/24:1(15Z)),,,44262754,,2065.108241,C96H168N4O43
Gangliosides,LMSP0601EA06,disialyl Lea(d18:1/26:0),,,44262753,,2095.155191,C98H174N4O43
Gangliosides,LMSP0601EA08,disialyl Lea(d18:1/26:1(17Z)),,,44262755,,2093.139541,C98H172N4O43
Gangliosides,LMSP0601DO00,sLea -Lex,GSG1004,,,,,
Gangliosides,LMSP0601DO01,sLea -Lex(d18:1/16:0),,,44262660,,2175.093381,C97H170N4O49
Gangliosides,LMSP0601DO02,sLea -Lex(d18:1/18:0),,,44262661,,2203.124681,C99H174N4O49
Gangliosides,LMSP0601DO03,sLea -Lex(d18:1/20:0),,,44262662,,2231.155981,C101H178N4O49
Gangliosides,LMSP0601DO04,sLea -Lex(d18:1/22:0),,,44262663,,2259.187281,C103H182N4O49
Gangliosides,LMSP0601DO05,sLea -Lex(d18:1/24:0),,,44262664,,2287.218581,C105H186N4O49
Gangliosides,LMSP0601DO07,sLea -Lex(d18:1/24:1(15Z)),,,44262666,,2285.202931,C105H184N4O49
Gangliosides,LMSP0601DO06,sLea -Lex(d18:1/26:0),,,44262665,,2315.249881,C107H190N4O49
Gangliosides,LMSP0601DO08,sLea -Lex(d18:1/26:1(17Z)),,,44262667,,2313.234231,C107H188N4O49
Gangliosides,LMSP0601EN00,sLea-x,GSG1003,,,,,
Gangliosides,LMSP0601EN01,sLea-x(d18:1/16:0),,,44262852,,2175.093381,C97H170N4O49
Gangliosides,LMSP0601EN02,sLea-x(d18:1/18:0),,,44262853,,2203.124681,C99H174N4O49
Gangliosides,LMSP0601EN03,sLea-x(d18:1/20:0),,,44262854,,2231.155981,C101H178N4O49
Gangliosides,LMSP0601EN04,sLea-x(d18:1/22:0),,,44262855,,2259.187281,C103H182N4O49
Gangliosides,LMSP0601EN05,sLea-x(d18:1/24:0),,,44262856,,2287.218581,C105H186N4O49
Gangliosides,LMSP0601EN07,sLea-x(d18:1/24:1(15Z)),,,44262858,,2285.202931,C105H184N4O49
Gangliosides,LMSP0601EN06,sLea-x(d18:1/26:0),,,44262857,,2315.249881,C107H190N4O49
Gangliosides,LMSP0601EN08,sLea-x(d18:1/26:1(17Z)),,,44262859,,2313.234231,C107H188N4O49
Gangliosides,LMSP0601EF00,sialosylparagloboside,GSG1118,,,,,
Gangliosides,LMSP0601EF01,sialosylparagloboside(d18:1/16:0),,,44262788,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601EF02,sialosylparagloboside(d18:1/18:0),,,44262789,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601EF03,sialosylparagloboside(d18:1/20:0),,,44262790,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601EF04,sialosylparagloboside(d18:1/22:0),,,44262791,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601EF05,sialosylparagloboside(d18:1/24:0),,,44262792,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601EF07,sialosylparagloboside(d18:1/24:1(15Z)),,,44262794,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601EF06,sialosylparagloboside(d18:1/26:0),,,44262793,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601EF08,sialosylparagloboside(d18:1/26:1(17Z)),,,44262795,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601EJ01,sialyl Lex(d18:1/16:0),,,44262820,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601EJ02,sialyl Lex(d18:1/18:0),,,44262821,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601EJ03,sialyl Lex(d18:1/20:0),,,44262822,,2085.098071,C95H168N4O45
Gangliosides,LMSP0601EJ04,sialyl Lex(d18:1/22:0),,,44262823,,2113.129371,C97H172N4O45
Gangliosides,LMSP0601EJ05,sialyl Lex(d18:1/24:0),,,44262824,,2141.160671,C99H176N4O45
Gangliosides,LMSP0601EJ07,sialyl Lex(d18:1/24:1(15Z)),,,44262826,,2139.145021,C99H174N4O45
Gangliosides,LMSP0601EJ06,sialyl Lex(d18:1/26:0),,,44262825,,2169.191971,C101H180N4O45
Gangliosides,LMSP0601EJ08,sialyl Lex(d18:1/26:1(17Z)),,,44262827,,2167.176321,C101H178N4O45
Gangliosides,LMSP0601EW00,sialyl dimeric Lex,GSG1126,,,,,
Gangliosides,LMSP0601EW01,sialyl dimeric Lex(d18:1/16:0),,,44262916,,2175.093381,C97H170N4O49
Gangliosides,LMSP0601EW02,sialyl dimeric Lex(d18:1/18:0),,,44262917,,2203.124681,C99H174N4O49
Gangliosides,LMSP0601EW03,sialyl dimeric Lex(d18:1/20:0),,,44262918,,2231.155981,C101H178N4O49
Gangliosides,LMSP0601EW04,sialyl dimeric Lex(d18:1/22:0),,,44262919,,2259.187281,C103H182N4O49
Gangliosides,LMSP0601EW05,sialyl dimeric Lex(d18:1/24:0),,,44262920,,2287.218581,C105H186N4O49
Gangliosides,LMSP0601EW07,sialyl dimeric Lex(d18:1/24:1(15Z)),,,44262922,,2285.202931,C105H184N4O49
Gangliosides,LMSP0601EW06,sialyl dimeric Lex(d18:1/26:0),,,44262921,,2315.249881,C107H190N4O49
Gangliosides,LMSP0601EW08,sialyl dimeric Lex(d18:1/26:1(17Z)),,,44262923,,2313.234231,C107H188N4O49
Gangliosides,LMSP0601DY00,sialyl(2-6)lactotetraosylceramide,GSG3009,,,,,
Gangliosides,LMSP0601DY01,sialyl(2-6)lactotetraosylceramide(d18:1/16:0),,,44262732,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601DY02,sialyl(2-6)lactotetraosylceramide(d18:1/18:0),,,44262733,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601DY03,sialyl(2-6)lactotetraosylceramide(d18:1/20:0),,,44262734,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601DY04,sialyl(2-6)lactotetraosylceramide(d18:1/22:0),,,44262735,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601DY05,sialyl(2-6)lactotetraosylceramide(d18:1/24:0),,,44262736,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601DY07,sialyl(2-6)lactotetraosylceramide(d18:1/24:1(15Z)),,,44262738,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601DY06,sialyl(2-6)lactotetraosylceramide(d18:1/26:0),,,44262737,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601DY08,sialyl(2-6)lactotetraosylceramide(d18:1/26:1(17Z)),,,44262739,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601DL00,sialyl-Lea,GSG3034,,,,,
Gangliosides,LMSP0601DL01,sialyl-Lea(d18:1/16:0),,,44262636,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601DL02,sialyl-Lea(d18:1/18:0),,,44262637,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601DL03,sialyl-Lea(d18:1/20:0),,,44262638,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601DL04,sialyl-Lea(d18:1/22:0),,,44262639,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601DL05,sialyl-Lea(d18:1/24:0),,,44262640,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601DL07,sialyl-Lea(d18:1/24:1(15Z)),,,44262642,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601DL06,sialyl-Lea(d18:1/26:0),,,44262641,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601DL08,sialyl-Lea(d18:1/26:1(17Z)),,,44262643,,1802.044122,C87H155N3O35
Gangliosides,LMSP0601EE00,sialyl-Lex,GSG3008,,,,,
Gangliosides,LMSP0601EE01,sialyl-Lex(d18:1/16:0),,,44262780,,1663.903272,C77H137N3O35
Gangliosides,LMSP0601EE02,sialyl-Lex(d18:1/18:0),,,44262781,,1691.934572,C79H141N3O35
Gangliosides,LMSP0601EE03,sialyl-Lex(d18:1/20:0),,,44262782,,1719.965872,C81H145N3O35
Gangliosides,LMSP0601EE04,sialyl-Lex(d18:1/22:0),,,44262783,,1747.997172,C83H149N3O35
Gangliosides,LMSP0601EE05,sialyl-Lex(d18:1/24:0),,,44262784,,1776.028472,C85H153N3O35
Gangliosides,LMSP0601EE07,sialyl-Lex(d18:1/24:1(15Z)),,,44262786,,1774.012822,C85H151N3O35
Gangliosides,LMSP0601EE06,sialyl-Lex(d18:1/26:0),,,44262785,,1804.059772,C87H157N3O35
Gangliosides,LMSP0601EE08,sialyl-Lex(d18:1/26:1(17Z)),,,44262787,,1802.044122,C87H155N3O35
Gangliosides,LMSP0601DK00,sialyl-lactotetraosylceramide,GSG3006,,,,,
Gangliosides,LMSP0601DK01,sialyl-lactotetraosylceramide(d18:1/16:0),,,44262628,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601DK02,sialyl-lactotetraosylceramide(d18:1/18:0),,,44262629,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601DK03,sialyl-lactotetraosylceramide(d18:1/20:0),,,44262630,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601DK04,sialyl-lactotetraosylceramide(d18:1/22:0),,,44262631,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601DK05,sialyl-lactotetraosylceramide(d18:1/24:0),,,44262632,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601DK07,sialyl-lactotetraosylceramide(d18:1/24:1(15Z)),,,44262634,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601DK06,sialyl-lactotetraosylceramide(d18:1/26:0),,,44262633,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601DK08,sialyl-lactotetraosylceramide(d18:1/26:1(17Z)),,,44262635,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601AC00,,GSG1005,,,,,
Gangliosides,LMSP0601AC01,,,,44261980,,1970.993606,C88H154N4O44
Gangliosides,LMSP0601AC02,,,,44261981,,1999.024906,C90H158N4O44
Gangliosides,LMSP0601AC03,,,,44261982,,2027.056206,C92H162N4O44
Gangliosides,LMSP0601AC04,,,,44261983,,2055.087506,C94H166N4O44
Gangliosides,LMSP0601AC05,,,,44261984,,2083.118806,C96H170N4O44
Gangliosides,LMSP0601AC06,,,,44261985,,2111.150106,C98H174N4O44
Gangliosides,LMSP0601AC07,,,,44261986,,2081.103156,C96H168N4O44
Gangliosides,LMSP0601AC08,,,,44261987,,2109.134456,C98H172N4O44
Gangliosides,LMSP0601AD00,,GSG1111,,,,,
Gangliosides,LMSP0601AD01,,,,44261988,,1970.993606,C88H154N4O44
Gangliosides,LMSP0601AD02,,,,44261989,,1999.024906,C90H158N4O44
Gangliosides,LMSP0601AD03,,,,44261990,,2027.056206,C92H162N4O44
Gangliosides,LMSP0601AD04,,,,44261991,,2055.087506,C94H166N4O44
Gangliosides,LMSP0601AD05,,,,44261992,,2083.118806,C96H170N4O44
Gangliosides,LMSP0601AD06,,,,44261993,,2111.150106,C98H174N4O44
Gangliosides,LMSP0601AD07,,,,44261994,,2081.103156,C96H168N4O44
Gangliosides,LMSP0601AD08,,,,44261995,,2109.134456,C98H172N4O44
Gangliosides,LMSP0601AE00,,GSG1241,,,,,
Gangliosides,LMSP0601AE01,,,,44261996,,1970.993606,C88H154N4O44
Gangliosides,LMSP0601AE02,,,,44261997,,1999.024906,C90H158N4O44
Gangliosides,LMSP0601AE03,,,,44261998,,2027.056206,C92H162N4O44
Gangliosides,LMSP0601AE04,,,,44261999,,2055.087506,C94H166N4O44
Gangliosides,LMSP0601AE05,,,,44262000,,2083.118806,C96H170N4O44
Gangliosides,LMSP0601AE06,,,,44262001,,2111.150106,C98H174N4O44
Gangliosides,LMSP0601AE07,,,,44262002,,2081.103156,C96H168N4O44
Gangliosides,LMSP0601AE08,,,,44262003,,2109.134456,C98H172N4O44
Gangliosides,LMSP0601AF00,,GSG1240,,,,,
Gangliosides,LMSP0601AF01,,,,44262004,,1695.893102,C77H137N3O37
Gangliosides,LMSP0601AF02,,,,44262005,,1723.924402,C79H141N3O37
Gangliosides,LMSP0601AF03,,,,44262006,,1751.955702,C81H145N3O37
Gangliosides,LMSP0601AF04,,,,44262007,,1779.987002,C83H149N3O37
Gangliosides,LMSP0601AF05,,,,44262008,,1808.018302,C85H153N3O37
Gangliosides,LMSP0601AF06,,,,44262009,,1836.049602,C87H157N3O37
Gangliosides,LMSP0601AF07,,,,44262010,,1806.002652,C85H151N3O37
Gangliosides,LMSP0601AF08,,,,44262011,,1834.033952,C87H155N3O37
Gangliosides,LMSP0601AG00,,GSG1242,,,,,
Gangliosides,LMSP0601AG01,,,,44262012,,2002.983436,C88H154N4O46
Gangliosides,LMSP0601AG02,,,,44262013,,2031.014736,C90H158N4O46
Gangliosides,LMSP0601AG03,,,,44262014,,2059.046036,C92H162N4O46
Gangliosides,LMSP0601AG04,,,,44262015,,2087.077336,C94H166N4O46
Gangliosides,LMSP0601AG05,,,,44262016,,2115.108636,C96H170N4O46
Gangliosides,LMSP0601AG06,,,,44262017,,2143.139936,C98H174N4O46
Gangliosides,LMSP0601AG07,,,,44262018,,2113.092986,C96H168N4O46
Gangliosides,LMSP0601AG08,,,,44262019,,2141.124286,C98H172N4O46
Gangliosides,LMSP0601AH00,,GSG1293,,,,,
Gangliosides,LMSP0601AH01,,,,44262020,,1517.845362,C71H127N3O31
Gangliosides,LMSP0601AH02,,,,44262021,,1545.876662,C73H131N3O31
Gangliosides,LMSP0601AH03,,,,44262022,,1573.907962,C75H135N3O31
Gangliosides,LMSP0601AH04,,,,44262023,,1601.939262,C77H139N3O31
Gangliosides,LMSP0601AH05,,,,44262024,,1629.970562,C79H143N3O31
Gangliosides,LMSP0601AH06,,,,44262025,,1658.001862,C81H147N3O31
Gangliosides,LMSP0601AH07,,,,44262026,,1627.954912,C79H141N3O31
Gangliosides,LMSP0601AH08,,,,44262027,,1655.986212,C81H145N3O31
Gangliosides,LMSP0601BB00,,,,,,,
Gangliosides,LMSP0601BB01,,,,44262180,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601BB02,,,,44262181,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601BB03,,,,44262182,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601BB04,,,,44262183,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601BB05,,,,44262184,,1995.102761,C93H166N4O41
Gangliosides,LMSP0601BB06,,,,44262185,,2023.134061,C95H170N4O41
Gangliosides,LMSP0601BB07,,,,44262186,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601BB08,,,,44262187,,2021.118411,C95H168N4O41
Gangliosides,LMSP0601BK00,,,,,,,
Gangliosides,LMSP0601BK01,,,,44262252,,1776.914566,C81H140N4O38
Gangliosides,LMSP0601BK02,,,,44262253,,1804.945866,C83H144N4O38
Gangliosides,LMSP0601BK03,,,,44262254,,1832.977166,C85H148N4O38
Gangliosides,LMSP0601BK04,,,,44262255,,1861.008466,C87H152N4O38
Gangliosides,LMSP0601BK05,,,,44262256,,1889.039766,C89H156N4O38
Gangliosides,LMSP0601BK06,,,,44262257,,1917.071066,C91H160N4O38
Gangliosides,LMSP0601BK07,,,,44262258,,1887.024116,C89H154N4O38
Gangliosides,LMSP0601BK08,,,,44262259,,1915.055416,C91H158N4O38
Gangliosides,LMSP0601BP00,,,,,,,
Gangliosides,LMSP0601BP01,,,,44262292,,1898.972476,C85H150N4O42
Gangliosides,LMSP0601BP02,,,,44262293,,1927.003776,C87H154N4O42
Gangliosides,LMSP0601BP03,,,,44262294,,1955.035076,C89H158N4O42
Gangliosides,LMSP0601BP04,,,,44262295,,1983.066376,C91H162N4O42
Gangliosides,LMSP0601BP05,,,,44262296,,2011.097676,C93H166N4O42
Gangliosides,LMSP0601BP06,,,,44262297,,2039.128976,C95H170N4O42
Gangliosides,LMSP0601BP07,,,,44262298,,2009.082026,C93H164N4O42
Gangliosides,LMSP0601BP08,,,,44262299,,2037.113326,C95H168N4O42
Gangliosides,LMSP0601BQ00,,GSG1009,,,,,
Gangliosides,LMSP0601BQ01,,,,44262300,,2206.06281,C96H167N5O51
Gangliosides,LMSP0601BQ02,,,,44262301,,2234.09411,C98H171N5O51
Gangliosides,LMSP0601BQ03,,,,44262302,,2262.12541,C100H175N5O51
Gangliosides,LMSP0601BQ04,,,,44262303,,2290.15671,C102H179N5O51
Gangliosides,LMSP0601BQ05,,,,44262304,,2318.18801,C104H183N5O51
Gangliosides,LMSP0601BQ06,,,,44262305,,2346.21931,C106H187N5O51
Gangliosides,LMSP0601BQ07,,,,44262306,,2316.17236,C104H181N5O51
Gangliosides,LMSP0601BQ08,,,,44262307,,2344.20366,C106H185N5O51
Gangliosides,LMSP0601BR00,,GSG1020,,,,,
Gangliosides,LMSP0601BR01,,,,44262308,,2029.035471,C91H160N4O45
Gangliosides,LMSP0601BR02,,,,44262309,,2057.066771,C93H164N4O45
Gangliosides,LMSP0601BR03,,,,44262310,,2085.098071,C95H168N4O45
Gangliosides,LMSP0601BR04,,,,44262311,,2113.129371,C97H172N4O45
Gangliosides,LMSP0601BR05,,,,44262312,,2141.160671,C99H176N4O45
Gangliosides,LMSP0601BR06,,,,44262313,,2169.191971,C101H180N4O45
Gangliosides,LMSP0601BR07,,,,44262314,,2139.145021,C99H174N4O45
Gangliosides,LMSP0601BR08,,,,44262315,,2167.176321,C101H178N4O45
Gangliosides,LMSP0601BS00,,,,,,,
Gangliosides,LMSP0601BS01,,,,44262316,,1720.924736,C79H140N4O36
Gangliosides,LMSP0601BS02,,,,44262317,,1748.956036,C81H144N4O36
Gangliosides,LMSP0601BS03,,,,44262318,,1776.987336,C83H148N4O36
Gangliosides,LMSP0601BS04,,,,44262319,,1805.018636,C85H152N4O36
Gangliosides,LMSP0601BS05,,,,44262320,,1833.049936,C87H156N4O36
Gangliosides,LMSP0601BS06,,,,44262321,,1861.081236,C89H160N4O36
Gangliosides,LMSP0601BS07,,,,44262322,,1831.034286,C87H154N4O36
Gangliosides,LMSP0601BS08,,,,44262323,,1859.065586,C89H158N4O36
Gangliosides,LMSP0601BT00,,,,,,,
Gangliosides,LMSP0601BT01,,,,44262324,,1866.982646,C85H150N4O40
Gangliosides,LMSP0601BT02,,,,44262325,,1895.013946,C87H154N4O40
Gangliosides,LMSP0601BT03,,,,44262326,,1923.045246,C89H158N4O40
Gangliosides,LMSP0601BT04,,,,44262327,,1951.076546,C91H162N4O40
Gangliosides,LMSP0601BT05,,,,44262328,,1979.107846,C93H166N4O40
Gangliosides,LMSP0601BT06,,,,44262329,,2007.139146,C95H170N4O40
Gangliosides,LMSP0601BT07,,,,44262330,,1977.092196,C93H164N4O40
Gangliosides,LMSP0601BT08,,,,44262331,,2005.123496,C95H168N4O40
Gangliosides,LMSP0601BU00,,,,,,,
Gangliosides,LMSP0601BU01,,,,44262332,,1882.977561,C85H150N4O41
Gangliosides,LMSP0601BU02,,,,44262333,,1911.008861,C87H154N4O41
Gangliosides,LMSP0601BU03,,,,44262334,,1939.040161,C89H158N4O41
Gangliosides,LMSP0601BU04,,,,44262335,,1967.071461,C91H162N4O41
Gangliosides,LMSP0601BU05,,,,44262336,,1995.102761,C93H166N4O41
Gangliosides,LMSP0601BU06,,,,44262337,,2023.134061,C95H170N4O41
Gangliosides,LMSP0601BU07,,,,44262338,,1993.087111,C93H164N4O41
Gangliosides,LMSP0601BU08,,,,44262339,,2021.118411,C95H168N4O41
Gangliosides,LMSP0601BY00,,GSG1230,,,,,
Gangliosides,LMSP0601BY01,,,,44262364,,1533.840277,C71H127N3O32
Gangliosides,LMSP0601BY02,,,,44262365,,1561.871577,C73H131N3O32
Gangliosides,LMSP0601BY03,,,,44262366,,1589.902877,C75H135N3O32
Gangliosides,LMSP0601BY04,,,,44262367,,1617.934177,C77H139N3O32
Gangliosides,LMSP0601BY05,,,,44262368,,1645.965477,C79H143N3O32
Gangliosides,LMSP0601BY06,,,,44262369,,1673.996777,C81H147N3O32
Gangliosides,LMSP0601BY07,,,,44262370,,1643.949827,C79H141N3O32
Gangliosides,LMSP0601BY08,,,,44262371,,1671.981127,C81H145N3O32
Gangliosides,LMSP0601BZ00,,GSG1231,,,,,
Gangliosides,LMSP0601BZ01,,,,44262372,,1736.919651,C79H140N4O37
Gangliosides,LMSP0601BZ02,,,,44262373,,1764.950951,C81H144N4O37
Gangliosides,LMSP0601BZ03,,,,44262374,,1792.982251,C83H148N4O37
Gangliosides,LMSP0601BZ04,,,,44262375,,1821.013551,C85H152N4O37
Gangliosides,LMSP0601BZ05,,,,44262376,,1849.044851,C87H156N4O37
Gangliosides,LMSP0601BZ06,,,,44262377,,1877.076151,C89H160N4O37
Gangliosides,LMSP0601BZ07,,,,44262378,,1847.029201,C87H154N4O37
Gangliosides,LMSP0601BZ08,,,,44262379,,1875.060501,C89H158N4O37
Gangliosides,LMSP0601CI00,,GSG1217,,,,,
Gangliosides,LMSP0601CI01,,,,52931289,,1371.787452,C65H117N3O27
Gangliosides,LMSP0601CI02,,,,52931290,,1399.818752,C67H121N3O27
Gangliosides,LMSP0601CI03,,,,52931291,,1427.850052,C69H125N3O27
Gangliosides,LMSP0601CI04,,,,52931292,,1455.881352,C71H129N3O27
