Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Helicobacter mustelae,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter bilis,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter pylori,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Escherichia coli,K88ab/K88ac/K88ad,nLc6 (Neolactohexaosylceramide),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Escherichia coli,K88ab/K88ac/K88ad,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Escherichia coli,K88ab/K88ac/K88ad,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Escherichia coli,PapG (class III),Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11454740
Escherichia coli,K99-fimbriae,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Helicobacter hepaticus,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Helicobacter felis,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Escherichia coli,PsaA/B (pH-6 antigen),Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9712817
Escherichia coli,(class II),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Escherichia coli,(class I/II/III),Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7721812
Streptococcus pneumoniae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Streptococcus pneumoniae,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Neisseria gonorrhoeae,Fimbriae,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Pseudomonas aeruginosa,Fimbriae,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Escherichia coli,P-fimbriae,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7721812
Escherichia coli,P-fimbriae,unnamed ligand,Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-6)[Gal(b1-3)]GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7721812
Escherichia coli,P-fimbriae,Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7721812
Escherichia coli,P-fimbriae,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,P-pili,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11454740
Escherichia coli,P-pili,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Escherichia coli,P-pili,Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11454740
Escherichia coli,P-pili,Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Pseudomonas aeruginosa,Type 4-pili,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15049333
Shigella dysenteriae,Shiga toxin,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Escherichia coli,Shiga toxin (Stx2e),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11179385
Escherichia coli,Heat-labile enterotoxin,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Heat-labile enterotoxin,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Heat-labile enterotoxin,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Haemophilus parainfluenzae,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Haemophilus parainfluenzae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Neisseria gonorrhoeae,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Neisseria gonorrhoeae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Rotavirus,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Pseudomonas aeruginosa,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Pseudomonas aeruginosa,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Rotavirus,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Haemophilus influenzae,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Haemophilus influenzae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Staphylococcus aureus,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Staphylococcus aureus,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Rotavirus,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11160731
Klebsiella pneumoniae,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Klebsiella pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Burkholderia cepacia,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10497993
Pseudomonas cepacia,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Pseudomonas cepacia,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Escherichia coli,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11179385
Escherichia coli,(class III),Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11953368
Yersinia pestis,PsaA/B (pH-6 antigen),Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,9712817
Pseudomonas aeruginosa,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Pseudomonas aeruginosa,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Escherichia coli,PapG (class II),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11454740
Escherichia coli,(class I/II),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7721812
Haemophilus influenzae,Adhesins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Haemophilus influenzae,Adhesins,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2115881
Helicobacter canis,Lectin-hemagglutinin adhesins,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12704182
Escherichia coli,F1C,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Escherichia coli,F1C,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Escherichia coli,P adhesin (PapG AD110 type),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8440715
Escherichia coli,P adhesin (PapG AD110 type),Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,8440715
Pseudomonas aeruginosa,Exoenzyme S,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,1679039
Escherichia coli,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Escherichia coli,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Cytomegalovirus,Unknown,nLc6 (Neolactohexaosylceramide),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,9780061
Streptococcus pneumoniae,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Streptococcus pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Escherichia coli,Unknown,unnamed ligand,Oligoglycosylceramides,,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Escherichia coli,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,8574698
Escherichia coli,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Escherichia coli,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Escherichia coli,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Haemophilus influenzae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Neisseria gonorrhoeae,18-kDa proteins,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10816509
Bordetella pertussis,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Shigella dysenteriae,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Haemophilus parainfluenzae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Klebsiella pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Pseudomonas aeruginosa,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10497993
Pseudomonas aeruginosa,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Pseudomonas aeruginosa,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,7708767
Chlamydia pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Propionibacterium granulosum,Unknown,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Propionibacterium granulosum,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Propionibacterium granulosum,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2435422
Chlamydia trachomatis,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Parvovirus,Unknown,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Parvovirus,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Streptococcus pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Streptococcus pneumoniae,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Salmonella typhimurium,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Pseudomonas cepacia,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,12628483
Pseudomonas maltophilia,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Pseudomonas maltophilia,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3413084
Actinobacillus pleuropneumoniae,LPS,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,10496867
Escherichia coli,(class I/II/III),Globo-A,Oligoglycosylceramides,,,Binding,7721812
Escherichia coli,P-fimbriae,Globo-A,Oligoglycosylceramides,,,Binding,7721812
Propionibacterium granulosum,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human meconium,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2452754
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GgO4 (de-N-acylated),Oligoglycosylceramides,Mouse small intestine,Gal(b1-3)GalNH2(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat colon carcinoma,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Helicobacter pylori,35S-labeled or 125I-labeled proteins,GgO3 (de-N- acylated),Oligoglycosylceramides,Guinea pig erythrocytes,GalNH2(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9499377
Escherichia coli,F1C,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,Human erythrocytes,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Guinea pig erythrocytes,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Human neutrophils,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat intestine,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,Human small intestine,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH) (t18:0-h20:0-h24:0),Oligoglycosylceramides,Human kidney tissues,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,11877427
Escherichia coli,F1C,Gb3 (Globotriaosylceramide; Trihexosylceramide; Pk antigen (GSL); CTH) (d18:1-16:0/24:0),Oligoglycosylceramides,Human erythrocytes,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11877427
Escherichia coli,F1C,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human meconium,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11877427
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),Fucosyl Asialo GM1,Oligoglycosylceramides,Gonorrhoeae patients,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,Gonorrhoeae patients,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),nLc4Cer (Neolactotetraosylceramide; Paragloboside),Oligoglycosylceramides,Gonorrhoeae patients,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Gonorrhoeae patients,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,Gonorrhoeae patients,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Neisseria gonorrhoeae,Lectin-like proteins (adhesin),Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Gonorrhoeae patients,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,Human skin,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Human skin,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),H5 type 1 pentaglycosylceramide (lacto-series),Oligoglycosylceramides,Human skin,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2468365
Propionibacterium granulosum,Lectin-like proteins (adhesin),Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human skin,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2468365
Actinomyces viscosus,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse large intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,unnamed ligand,Oligoglycosylceramides,Human kidney,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces viscosus,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
