Species,Pathogen Adherence Molecule,Ligand Name,Ligand Feature,Target Source,Glycan Sequence,Binding,PubMed ID
Actinomyces viscosus,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human meconium,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Mycoplasma pneumoniae,Unknown,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Mycoplasma pneumoniae,Unknown,I-active Lactoisooctaosylceramide,Oligoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),Gal(b1-4)GlcNAc(b1-6)[Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Mycoplasma pneumoniae,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Mycoplasma pneumoniae,Unknown,I-active Gal2-lactoisooctaosylceramide,Oligoglycosylceramides,Human colon adenocarcinoma cells (WiDr ),Gal(a1-3)Gal(b1-4)GlcNAc(b1-6)[Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2470753
Lactobacillus johnsonii,Unknown,H5 type 2 pentaglycosylceramide (neolacto-series),Oligoglycosylceramides,Human erythrocytes,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Lactobacillus johnsonii,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Lactobacillus johnsonii,Unknown,B6 type 2 glycosphingolipid (B6-2),Oligoglycosylceramides,Human erythrocytes,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Lactobacillus johnsonii,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Lactobacillus johnsonii,Unknown,unnamed ligand,Oligoglycosylceramides,Bovine buttermilk,Gal(b1-4)GlcNAc(b1-6)[Gal(b1-4)GlcNAc(b1-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Lactobacillus johnsonii,Unknown,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Lactobacillus johnsonii,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Human erythrocytes,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11087711
Lactobacillus johnsonii,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human meconium,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,11087711
Shigella dysenteriae,B subunit,Gal-nLc4Cer; P1 antigen (GSL),Oligoglycosylceramides,Human type B erythrocytes,Gal(a1-4)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,3519828
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),nLc6 (Neolactohexaosylceramide),Oligoglycosylceramides,"Rabbit thymus, Human erythrocytes",Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Helicobacter pylori,Neutrophil-activating proteins (150-kDa),Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human meconium,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9228091
Shigella dysenteriae,B subunit,isoGb3 (Isoglobotriaosylceramide; iGb3),Oligoglycosylceramides,Dog small intestine,Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,unnamed ligand,Oligoglycosylceramides,Human kidney,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,Asialo-GM2 (Gangliotriosylceramide; GgO3),Oligoglycosylceramides,Mouse small intestine,GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,B6 type 2 glycosphingolipid (B6-2),Oligoglycosylceramides,Human erythrocytes,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,isoGb4 (Isoglobotetraosylceramide; iGb4),Oligoglycosylceramides,Rat small intestine,GalNAc(b1-3)Gal(a1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,Alpha-Galactosyl paragloboside,Oligoglycosylceramides,Rabbit erythrocytes,Gal(a1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,Gal-Gb3,Oligoglycosylceramides,Rat small intestine,Gal(a1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,3543013
Shigella dysenteriae,B subunit,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human meconium,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,3543013
Shigella dysenteriae,B subunit,Gal-nLc4Cer; P1 antigen (GSL),Oligoglycosylceramides,Human erythrocytes,Gal(a1-4)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,3543013
Lactobacillus casei,Unknown,Gb4 (Globoside; Globotetraose; P antigen),Oligoglycosylceramides,Intestinal tract,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Lactobacillus casei,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Intestinal tract,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,8912650
Actinomyces naeslundii,Unknown,Fucosyl Asialo GM1,Oligoglycosylceramides,Mouse large intestine,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human kidney,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,Gal(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Various sources,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Gb5 (Forssman glycolipid),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human meconium,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,A6 type 2 glycosphingolipid (A6-2),Oligoglycosylceramides,Dog small intestine,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Dog small intestine,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-3)Gal(b1-3)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Rat small intestine,[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Actinomyces naeslundii,Unknown,Lc4Cer (Lactotetraosylceramide),Oligoglycosylceramides,Human meconium,Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Actinomyces naeslundii,Unknown,unnamed ligand,Oligoglycosylceramides,Human erythrocytes,GalNAc(b1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Binding,2358461
Escherichia coli,Type 1-fimbriae,unnamed ligand,Oligosaccharides,Urine,Man(a1-3)Man(a1-6)Man,Binding,16564136
Clostridium difficile,Toxin A,unnamed ligand,Oligosaccharides,Human colonic cells,GalNAc(b1-3)Gal(b1-4)GlcNAc,Binding,12507507
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Binding,18701592
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,Saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,18701592
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,Saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Not Binding,18701592
Clostridium difficile,C-terminal domain of toxin A molecules,unnamed ligand,Oligosaccharides,Human colonic cells,GalNAc(b1-3)Gal(b1-4)GlcNAc,Binding,12507507
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Human saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Not Binding,16707048
Norovirus,Unknown,Blood group A antigen,Oligosaccharides,Human saliva,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GlcNAc,Binding,16707048
Neisseria gonorrhoeae,Adhesins,unnamed ligand,Oligosaccharides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-4)GlcNAc(b1-4)Gal(b1-4)Glc,Binding,2115881
Neisseria gonorrhoeae,18-kDa proteins,unnamed ligand,Oligosaccharides,Mucos membranes of the genitourinary tract/rectum/oropharynx/conjunctiva,Gal(b1-4)GlcNAc(b1-4)Gal(b1-4)Glc,Binding,2115881
Norovirus,Unknown,Blood group B antigen,Oligosaccharides,Saliva,Gal(a1-3)[Fuc(a1-2)]Gal,Not Binding,18701592
Actinomyces viscosus,Unknown,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer,Not Binding,2358461
Shigella dysenteriae,B subunit,unnamed ligand,Polyglycosylceramides,Rat small intestine,GalNAc(b1-3)[Gal(a1-3)]nGal(a1-4)Gal(b1-4)Glc(b1-1)Cer  *n=1-5,Not Binding,3543013
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Plaque,GalNAc(b 2:2,Not Binding,9712794
Actinomyces odontolyticus,Type 2-fimbriae,β-linked galactosamine,Saccharides,Tongue,GalNAc(b,Not Binding,9712794
Actinomyces naeslundii,Type 2-fimbriae,β-linked galactosamine,Saccharides,Buccae,GalNAc(b 2:2,Not Binding,9712794
Escherichia coli,K88ab/K88ac/K88ad,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Escherichia coli,K88ab/K88ac/K88ad,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Escherichia coli,PsaA/B (pH-6 antigen),GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,PsaA/B (pH-6 antigen),GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,PsaA/B (pH-6 antigen),GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,PsaA/B (pH-6 antigen),GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Vibrio cholerae,Cholera toxin,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus neurotoxin,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,Heat-labile enterotoxin (type II(LT-Iia)),GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Clostridium botulinum,Neurotoxin (type A/B),GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Escherichia coli,Heat-labile enterotoxin,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Clostridium tetani,Tetanus toxin,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Influenza virus,Unknown,GD3(Neu5Ac9Ac),Disialoglycosphingolipids,,Ac(-9)NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Vibrio cholerae,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Influenza virus,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Rotavirus,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Rotavirus,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Rotavirus,Unknown,GD2(NeuGc),Disialoglycosphingolipids,,GalNAc(b1-4)[NeuGc(a2-8)NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
Yersinia pestis,PsaA/B (pH-6 antigen),GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Yersinia pestis,PsaA/B (pH-6 antigen),GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,F1C,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,10816509
Escherichia coli,F1C,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,10816509
Cytomegalovirus,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Cytomegalovirus,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Cytomegalovirus,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9780061
Escherichia coli,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7527546
Escherichia coli,A and B polypeptide subunits,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,3290106
Clostridium tetani,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Unknown,GD3(NeuAc),Disialoglycosphingolipids,,NeuAc(a2-8)NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Clostridium tetani,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium botulinum,Unknown,GD2,Disialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,15973004
Helicobacter pylori,Unknown,GD1a,Disialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9169796
Helicobacter pylori,Unknown,GD1b,Disialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-8)NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9169796
Escherichia coli,K88ab/K88ac/K88ad,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Escherichia coli,K88ab/K88ac/K88ad,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,11953368
Escherichia coli,PsaA/B (pH-6 antigen),GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,PsaA/B (pH-6 antigen),GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,PsaA/B (pH-6 antigen),GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,9712817
Escherichia coli,K99,GM2(NeuGc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Binding,7849044
Escherichia coli,K99,Sialylparagloboside(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7849044
Vibrio cholerae,Cholera toxin,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Cholera toxin,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Escherichia coli,Heat-labile enterotoxin,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,GM1(NeuGc),Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuGc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Clostridium tetani,Tetanus toxin,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Influenza virus,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,GM1,Monosialoglycosphingolipids,,Gal(b1-3)GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,GM2(NeuAc),Monosialoglycosphingolipids,,GalNAc(b1-4)[NeuAc(a2-3)]Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,GM4,Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-1)Cer,Not Binding,7870741
Influenza virus,Unknown,"Sialyl-6-Paragloboside (S-6-PG; α2,6-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Binding,7870741
Influenza virus,Unknown,Sialylparagloboside(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7870741
Vibrio cholerae,Unknown,GM3(NeuAc),Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Vibrio cholerae,Unknown,"Sialyl-3-Paragloboside (S-3-PG; α2,3-sialylparagloboside)",Monosialoglycosphingolipids,,NeuAc(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,7527546
Rotavirus,Unknown,GM3(NeuGc),Monosialoglycosphingolipids,,NeuGc(a2-3)Gal(b1-4)Glc(b1-1)Cer,Not Binding,11160731
