Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
TECTA,"[""""]",744604,"[""""]"
TECTB,"[""""]",466202,"[""""]"
TEX101,"[""""]",456091,"[""""]"
TGDS,"[""""]",467299,"[""""]"
THEM4,"[""""]",457305,"[""""]"
THEM5,"[""""]",457304,"[""""]"
TIGAR,"[""""]",466924,"[""""]"
TKFC,"[""""]",466626,"[""""]"
TKT,"[""""]",460443,"[""""]"
TKTL1,"[""""]",465937,"[""""]"
TKTL2,"[""""]",461583,"[""""]"
TM7SF2,"[""""]",451314,"[""""]"
TMED1,"[""""]",455719,"[""""]"
TMED3,"[""""]",740721,"[""""]"
TMED5,"[""""]",740359,"[""""]"
TMED6,"[""""]",744308,"[""""]"
TMED8,"[""""]",743639,"[""""]"
TMED9,"[""""]",462315,"[""""]"
TMEM165,"[""""]",737422,"[""""]"
TMEM199,"[""""]",454526,"[""""]"
TMEM86B,"[""""]",456297,"[""""]"
TMTC1,"[""""]",465365,"[""""]"
TMTC2,"[""""]",452104,"[""""]"
TMTC3,"[""""]",467086,"[""""]"
TMTC4,"[""""]",452642,"[""""]"
TNFRSF10C,"[""""]",472713,"[""""]"
TPI1,"[""""]",451799,"[""""]"
TPST1,"[""""]",472398,"[""""]"
TPST2,"[""""]",458726,"[""""]"
TREH,"[""""]",466800,"[""""]"
TUBA1A,"[""""]",451875,"[""""]"
TUBA1B,"[""""]",452423,"[""""]"
TUSC3,"[""""]",464002,"[""""]"
UAP1,"[""""]",457466,"[""""]"
UAP1L1,"[""""]",464884,"[""""]"
UGCG,"[""""]",464660,"[""""]"
UGDH,"[""""]",471171,"[""""]"
UGGT1,"[""""]",459600,"[""""]"
UGGT2,"[""""]",452628,"[""""]"
UGP2,"[""""]",459273,"[""""]"
UGT2A3,"[""""]",471220,"[""""]"
UGT2B4,"[""""]",461285,"[""""]"
UGT2B7,"[""""]",471218,"[""""]"
UGT3A1,"[""""]",471571,"[""""]"
UGT3A2,"[""""]",461920,"[""""]"
UGT8,"[""""]",461446,"[""""]"
ULBP1,"[""""]",735443,"[""""]"
UMOD,"[""""]",107968804,"[""""]"
UST,"[""""]",748624,"[""""]"
UXS1,"[""""]",470464,"[""""]"
VCAM1,"[""""]",457059,"[""""]"
VCAN,"[""""]",461766,"[""""]"
VNN1,"[""""]",746544,"[""""]"
VNN2,"[""""]",463007,"[""""]"
VNN3,"[""""]",463006,"[""""]"
VTCN1,"[""""]",469433,"[""""]"
XPNPEP2,"[""""]",465852,"[""""]"
XXYLT1,"[""""]",460947,"[""""]"
XYLB,"[""""]",470793,"[""""]"
XYLT1,"[""""]",453955,"[""""]"
XYLT2,"[""""]",455118,"[""""]"
