GlyTouCan ID,WURCS
G08399KL,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1121h-1a_1-5]/1-2-3-3-4/a4-b1_b4-c1_c3-d1_d2-e1"
G08328QL,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c6-d1_d6-e1_e6-f1"
G08273PK,"WURCS=2.0/1,1,0/[h1122h_2*NC^SC/3O]/1/"
G08254PX,"WURCS=2.0/2,2,1/[a1122h-1a_1-5][a1122h-1b_1-5]/1-2/a2-b1"
G08240VH,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c3-d1_d2-e1_e2-f1"
G08173JD,"WURCS=2.0/1,1,0/[a1122h-1b_1-5_1*N]/1/"
G08169IN,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCCO/3=O]/1-2-3/a4-b1_b3-c2"
G08113HM,"WURCS=2.0/6,6,5/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2-3-4-5-6/a4-b1_a6-f1_b4-c1_c3-d1_d2-e1"
G07973GN,"WURCS=2.0/1,1,0/[Aa221122m-2b_2-6_2*F_3*F_5*NCC/3=O]/1/"
G07949TC,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2/a3-b1_a4-c1"
G07933NA,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G07926QJ,"WURCS=2.0/3,3,2/[a1122h-1a_1-5][a2122A-1a_1-5][a2211m-1a_1-5]/1-2-3/a2-b1_a4-c1"
G07892WL,"WURCS=2.0/2,7,6/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O]/1-2-1-2-1-2-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G07818VI,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d2-e1"
G07779MW,"WURCS=2.0/2,2,1/[A2122h_1-5][a2122h-1b_1-5]/1-2/a3-b1"
G07766II,"WURCS=2.0/5,7,6/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-2-4-5/a4-b1_a6-g1_b4-c1_c3-d1_c6-f1_d2-e1"
G07759IG,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c2-d1_c3-e1"
G07696MJ,"WURCS=2.0/2,2,1/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2/a3-b1"
G07690SS,"WURCS=2.0/1,1,0/[a2222h-1a_1-5_2*NCC/3=O]/1/"
G07675NG,"WURCS=2.0/4,4,3/[a2122h-1a_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4/a3-b1_a4-c1_c3-d2"
G07670VS,"WURCS=2.0/1,5,4/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1"
G07617FP,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
G07582KM,"WURCS=2.0/2,4,3/[a2122A-1b_1-5][a2112h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O]/1-2-1-2/a4-b1_b3-c1_c4-d1"
G07567PH,"WURCS=2.0/1,1,0/[ha122h-2b_2-6_1*N]/1/"
G07540IS,"WURCS=2.0/3,6,5/[a2122h-1a_1-5_2*F][a2122h-1b_1-5][a212h-1a_1-5]/1-2-2-2-3-3/a4-b1_b4-c1_b6-f1_c4-d1_c6-e1"
G07539OP,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2"
G07494DW,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-2-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1"
G07482OI,"WURCS=2.0/1,1,0/[ad22h-1b_1-4_3*OP_5*OPO/3O/3=O]/1/"
G07445YJ,"WURCS=2.0/4,7,6/[a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-4-3-3-3/a4-b1_b3-c1_b6-e1_c2-d1_e3-f1_e6-g1"
G07426YY,"WURCS=2.0/6,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-2-5-4-2-5-6/a4-b1_a6-j1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1_g2-h1_h4-i1"
G07411ON,"WURCS=2.0/1,2,1/[a2122h-1a_1-5]/1-1/a4-b1"
G07375KG,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
G07373NW,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a3-b1_b4-c1"
G07190MR,"WURCS=2.0/3,10,9/[a2122h-1b_1-5_2*NCC/3=O][a2211m-1a_1-5][a2122h-1a_1-5]/1-2-2-2-1-2-2-2-3-3/a3-b1_b3-c1_b4-j1_c2-d1_d2-e1_e3-f1_f3-g1_f4-i1_g2-h1"
G07041OW,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_1*N]/1-2-3-4-5-2/a4-b1_a6n1-e2n2*1OCCN*2/4=O_b4-c1_c3-d1_e4-f1"
G07030EC,"WURCS=2.0/4,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1121h-1b_1-5]/1-2-3-4/a4-b1_b4-c1_c3-d1"
G06996VN,"WURCS=2.0/1,3,2/[a2112h-1b_1-5]/1-1-1/a4-b1_b4-c1"
G06873PC,"WURCS=2.0/4,4,3/[a2122h-1b_1-5][a2112h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5]/1-2-3-4/a4-b1_b2-c1_b3-d1"
G06763FK,"WURCS=2.0/3,3,2/[a2222h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OSO/3=O/3=O][a1222h-1a_1-5_3*OSO/3=O/3=O_4*OSO/3=O/3=O][a2122h-1a_1-5_3*OSO/3=O/3=O_4*OSO/3=O/3=O]/1-2-3/a6-b1_b6-c1"
G06745QY,"WURCS=2.0/1,1,0/[a2122A-1a_1-5]/1/"
G06655KX,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a212h-1b_1-4]/1-2-3-4-4-4-5/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1_d6-g1"
G06622KQ,"WURCS=2.0/3,3,2/[Aad21122h-2b_2-6_5*NCC/3=O][Aad21122h-2a_2-6_4*OO_5*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a8-b2_b8-c2"
G06580KR,"WURCS=2.0/2,3,2/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-1/a3-b1_b4-c1"
G06479TB,"WURCS=2.0/3,7,6/[a2122h-1a_1-5_2*F][a2122h-1b_1-5][a212h-1a_1-5]/1-2-2-2-3-3-3/a4-b1_b4-c1_b6-g1_c4-d1_c6-f1_d6-e1"
G06445CI,"WURCS=2.0/4,4,3/[a2112h-1a_1-5][a1221h-1a_1-5_6*OSO/3=O/3=O][a2112h-1b_1-5][a1221h-1b_1-5_6*OSO/3=O/3=O]/1-2-3-4/a3-b1_b4-c1_c3-d1"
G06440CO,"WURCS=2.0/1,2,1/[a1122A-1b_1-5]/1-1/a4-b1"
G06433MU,"WURCS=2.0/1,1,0/[a2121h-1a_1-5_6*OPO/3O/3=O]/1/"
G06375IT,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a2-b1_b2-c1_c2-d1"
G06296QB,"WURCS=2.0/1,1,0/[ad611m-1a_1-5_3*C_3*N]/1/"
G06296QB,"WURCS=2.0/1,1,0/[ad611m-1a_1-5_3*C_3*N]/1/
"
G06239NA,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a4-b1_b3-c1"
G06206UV,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][a212h-1b_1-5]/1-2-1-3-4/a3-b1_a4-c1_c4-d1_d2-e1"
G06202VH,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2212h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G06184LI,"WURCS=2.0/3,9,8/[a2122h-1b_1-5][a212h-1a_1-5][a2112h-1b_1-5]/1-1-1-1-2-2-3-2-3/a4-b1_b4-c1_b6-h1_c4-d1_c6-f1_d6-e1_f2-g1_h2-i1"
G06182ET,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5]/1-2/a3-b1"
G06171TF,"WURCS=2.0/1,2,1/[a1122h-1a_1-5]/1-1/a4-b1"
G06165GF,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
G06163QW,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-3/a4-b1_b4-c1_c4-d1_c6-e1"
G06082WR,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_4*OPO/3O/3=O][Aad1122h-2a_2-6]/1-2-3-3/a6-b1_b6-c2_c4-d2"
G06043OH,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_1*F][a2122h-1a_1-5][a21d2h-1a_1-5]/1-2-3/a4-b1_b4-c1"
G06010AX,"WURCS=2.0/1,1,0/[h221h_1-5]/1/"
G05929XL,"WURCS=2.0/1,6,5/[a1122h-1a_1-5]/1-1-1-1-1-1/a3-b1_a6-e1_b2-c1_c2-d1_e3-f1"
G05865RK,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4/a4-b1_a6-d1_b4-c1"
G05826JL,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2-3-1/a3-b2_a4-c1_c3-d1"
G05810QW,"WURCS=2.0/1,1,0/[a2125h-1a_1-5_1*N_2*NCC/3=O_5*N]/1/"
G05792ZG,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_3*OC^SCCCCCCC$5/3CO/11=O]/1/"
G05790QB,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3-3-3/a4-b1_b4-c1_c2-d1_c6-g1_d2-e1_e2-f1"
G05758UO,"WURCS=2.0/1,1,0/[ha11h-2b_2-5]/1/"
G05704WW,"WURCS=2.0/1,3,2/[a2122h-1a_1-5]/1-1-1/a4-b1_b6-c1"
G05674CR,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-3-3-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G05605NV,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a3-b1_b4-c1_c3-d1_c6-e1"
G05564UH,"WURCS=2.0/2,6,5/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G05556HS,"WURCS=2.0/1,1,0/[Aad22h-2a_2-5]/1/"
G05551OP,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][ha122h-2b_2-5]/1-2/a1-b2"
G05484KA,"WURCS=2.0/5,6,5/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-3-5/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
G05423VU,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_c4-e1"
G05419VC,"WURCS=2.0/2,4,3/[a1122h-1a_1-5][a2122h-1b_1-5]/1-1-1-2/a2-b1_b2-c1_c3-d1"
G05415XV,"WURCS=2.0/4,8,7/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-2-2-4-2/a4-b1_b4-c1_c3-d1_c4-f1_c6-g1_d2-e1_g2-h1"
G05382MV,"WURCS=2.0/6,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-4-2-5-6/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e6-f1_f4-g1"
G05344FI,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-4-2-5/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G05337KJ,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a1221m-1a_1-5][a2112h-1b_1-5]/1-2-3-2/a3-b1_a4-c1_c2-d1"
G05270UI,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-4/a3-b1_a4-c1_c4-d1"
G05239CZ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O_6*OC][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G05210RD,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3/a4-b1_b3-c1"
G05208SB,"WURCS=2.0/5,5,4/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1a_1-5_2*OC][a2211m-1b_1-5]/1-2-3-4-5/a2-b1_a4-e1_b4-c1_c4-d1"
G05189JQ,"WURCS=2.0/2,2,1/[a2112h-1a_1-5][a2122h-1a_1-5]/1-2/a4-b1"
G05046NN,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_5*NCC/3=O_9*NC(CCCCCC$4)/3=O]/1/"
G05026ZL,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G05018AQ,"WURCS=2.0/5,6,5/[a2122h-1a_1-5_2*NCC/3=O][a2112h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a2211m-1a_1-5]/1-2-3-4-5-4/a3-b1_a6-f1_b3-c1_b4-d1_d6-e1"
G05017AQ,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-2-2-4-2/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d4-f1_g4-h1"
G04988XL,"WURCS=2.0/1,1,0/[h1122h_1-5]/1/"
G04869AE,"WURCS=2.0/1,8,7/[a1122h-1a_1-5]/1-1-1-1-1-1-1-1/a3-b1_a6-e1_b2-c1_c2-d1_e3-f1_e6-h1_f2-g1"
G04849MA,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_3*F]/1/"
G04816FL,"WURCS=2.0/2,4,3/[a122h-1a_1-4][a122h-1b_1-4]/1-1-1-2/a5-b1_b5-c1_c2-d1"
G04779AV,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-4-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-h1_d2-e1_d4-g1_e4-f1"
G04765YD,"WURCS=2.0/1,1,0/[h222h_2*N_5*OPO/3O/3=O]/1/"
G04757NI,"WURCS=2.0/1,1,0/[Aad21122h-2b_2-6_1*N_5*NCC/3=O]/1/"
G04424GN,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2-3-3-4-5-6/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G04414GO,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g6-h1_h2-i1"
G04280SJ,"WURCS=2.0/2,10,9/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1"
G04274SM,"WURCS=2.0/5,7,7/[a2122h-1a_1-5_2*OC_3*OC][a2122h-1a_1-5_3*OC][a2122h-1a_1-5][a2122h-1a_1-5_2*OC][a2122h-1a_1-5_2*OC_6*OC]/1-2-3-3-4-5-4/a1-g4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G04215ML,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5_2*F]/1-2/a4-b1"
G04206TC,"WURCS=2.0/4,6,5/[a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NCC/3=O_6*OSO/3=O/3=O]/1-2-3-2-1-4/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G04193AH,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a1111h-1b_1-5]/1-2/a4-b1"
G04186BU,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCNNO/4C/3=O]/1/"
G04175QV,"WURCS=2.0/2,4,3/[a2112h-1b_1-5_6*OSO/3=O/3=O][a2122h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O]/1-2-1-2/a3-b1_b4-c1_c3-d1"
G04165AB,"WURCS=2.0/2,5,4/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2-1/a3-b1_b4-c1_c3-d1_d4-e1"
G04118VH,"WURCS=2.0/2,3,2/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2/a2-b1_a6-c1"
G04051ZS,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-5-2-4/a4-b1_b4-c1_c3-d1_c6-g1_d4-e1_e4-f1"
G03963MW,"WURCS=2.0/3,6,5/[a2212h-1b_1-5][a1221h-1a_1-5_3-6][a2112h-1b_1-5]/1-2-3-2-3-2/a3-b1_b4-c1_c3-d1_d4-e1_e3-f1"
G03955NV,"WURCS=2.0/2,2,1/[a1122h-1a_1-5][a112h-1a_1-5]/1-2/a2-b1"
G03947DL,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_4*NCC/3=O_5*NCC/3=O]/1/"
G03934XO,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-3-3-3-3-3/a4-b1_b3-c1_b6-f1_c2-d1_d2-e1_f3-g1_f6-i1_g2-h1"
G03889QT,"WURCS=2.0/1,4,3/[a1122h-1a_1-5]/1-1-1-1/a6-b1_b6-c1_c6-d1"
G03877BB,"WURCS=2.0/3,5,4/[a2111A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-3-2-3/a4-b1_b4-c1_c4-d1_d4-e1"
G03861VK,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G03760PK,"WURCS=2.0/1,1,0/[a2112h-1a_1-5_2*NCCF/4F/3=O]/1/"
G03731QJ,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4/a4-b1_b4-c1_c3-d1"
G03688VJ,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*S_2*OO]/1/"
G03681DA,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c3-d1"
G03636EY,"WURCS=2.0/2,2,1/[a212h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a4-b1"
G03509PV,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_1*N]/1/"
G03509EL,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a3-b1_b4-c1_c6-d2"
G03505DU,"WURCS=2.0/1,3,2/[a2112h-1b_1-5_2*NCC/3=O]/1-1-1/a3-b1_b3-c1"
G03499BP,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a2112h-1a_1-5]/1-2-3/a4-b1_b3-c1"
G03463RM,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1112h-1b_1-5]/1-2/a4-b1"
G03428SF,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3/a4-b1_b4-c1_c3-d1_c6-e1"
G03330ED,"WURCS=2.0/1,5,4/[a2122h-1b_1-5]/1-1-1-1-1/a3-b1_b3-c1_c3-d1_d3-e1"
G03326CV,"WURCS=2.0/3,8,7/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2111A-1a_1-5_2*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-3-1-2-1-3/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G03309JT,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a3-b1_b3-c1_c3-d2"
G03277YI,"WURCS=2.0/4,5,4/[a2122h-1b_1-5][a2112h-1b_1-5][a2112h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-2-4/a4-b1_b4-c1_c3-d1_d3-e2"
G03231FG,"WURCS=2.0/6,8,7/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-3-2-5-6/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G03144EF,"WURCS=2.0/1,1,0/[a212h-1a_1-5]/1/"
G03124PF,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4/a4-b1_b4-c1_c3-d1_d3-e1"
G03096YC,"WURCS=2.0/1,3,2/[a1122h-1b_1-5]/1-1-1/a3-b1_b3-c1"
G03088GA,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122m-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1"
G03036EU,"WURCS=2.0/7,9,8/[a2122h-1a_1-5_2*N][a2122h-1a_1-5_2*N_4*OPO/3O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5][a11222h-1b_1-5_4*OPO/3O/3=O][a2122h-1a_1-5][a2112h-1a_1-5]/1-2-3-3-4-5-6-7-7/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_g3-h1_g6-i1"
G02998EX,"WURCS=2.0/1,3,2/[a2122h-1a_1-5]/1-1-1/a6-b1_b6-c1"
G02876KU,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a122h-1b_1-4]/1-2/a1-b1"
