GlyTouCan ID,WURCS
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c6-d1_d2-e1_d6-f1_f2-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c4-d1_c6-e1_e4-f1_e6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_d6-e1_e3-f1_e6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_d3-e1_d6-f1_f2-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_d2-e1_d6-g1_e2-f1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d3-e1_d6-f1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d6-f1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f3-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d3-e1_f6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d3-e1_f3-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
G07617FP,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1"
G92805XC,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1_f2-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_f6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_f2-g1"
G55220VL,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e4-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1_e6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b3-c1_c3-d1_c6-e1_e2-f1_e6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-2/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-2-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
G39213VZ,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3-1/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3-2/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f4-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3-2/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f3-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-2-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-2-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f4-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-2-3-2/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f3-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-2-2-1-3/a4-b1_a6-g1_b4-c1_c3-d1_c6-e1_e2-f1"
G75100EY,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-3-3-3-2/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-2-2-3-2/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-1-2-2-2-3-2/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
G94555WM,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*F][a2122h-1b_1-5][a212h-1a_1-5]/1-2-2-2-3-3-3/a4-b1_b4-c1_b6-g1_c4-d1_c6-f1_d6-e1"
G56448JS,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
G05790QB,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3-3-3/a4-b1_b4-c1_c2-d1_c6-g1_d2-e1_e2-f1"
G84953RH,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_d2-e1_d6-g1_e2-f1"
G18076OA,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1"
G15841GQ,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
G08832IH,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-3-2-2-2/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
G60706UM,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N][a2122h-1b_1-5][a212h-1a_1-5]/1-2-2-2-3-3-3/a4-b1_b4-c1_b6-g1_c4-d1_c6-f1_d6-e1"
G16010TQ,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N][a2122h-1b_1-5][a2122m-1a_1-5]/1-2-2-2-2-2-3/a4-b1_a6-g1_b4-c1_c3-d1_d2-e1_e4-f1"
G80477OI,"WURCS=2.0/3,7,6/[a2122h-1b_1-5][a212h-1a_1-5][a2112h-1b_1-5]/1-1-1-2-3-2-3/a4-b1_b4-c1_b6-f1_c6-d1_d2-e1_f2-g1"
G62402UD,"WURCS=2.0/3,7,6/[a2122h-1b_1-5][a212h-1a_1-5][a2112h-1b_1-5]/1-1-1-2-2-3-2/a4-b1_a6-g1_b4-c1_b6-e1_c6-d1_e2-f1"
G12985OQ,"WURCS=2.0/3,7,6/[a2122h-1b_1-5][a212h-1a_1-5][a2112h-1b_1-5]/1-1-1-1-2-2-3/a4-b1_b4-c1_b6-f1_c4-d1_c6-e1_f2-g1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5][a2122h-1a_1-5][a2122m-1a_1-5]/1-2-3-2-3-2-3/a4-b1_b4-c1_c4n1-d1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_d4-e1_e4n1-f1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_f4-g1"
,"WURCS=2.0/3,7,6/[a2122h-1a_1-5_2*N][Aad1122h-2a_2-6][a11221h-1a_1-5]/1-1-2-2-3-3-3/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f7-g1"
,"WURCS=2.0/3,7,6/[a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-3-3-3/a4-b1_b3-c1_b6-d1_d3-e1_d6-g1_e2-f1"
G06479TB,"WURCS=2.0/3,7,6/[a2122h-1a_1-5_2*F][a2122h-1b_1-5][a212h-1a_1-5]/1-2-2-2-3-3-3/a4-b1_b4-c1_b6-g1_c4-d1_c6-f1_d6-e1"
G53479JR,"WURCS=2.0/3,7,6/[a2122h-1a_1-5][a2122h-1b_1-5][a212h-1a_1-5]/1-2-2-2-3-3-3/a4-b1_b4-c1_b6-g1_c4-d1_c6-f1_d6-e1"
G14932EO,"WURCS=2.0/3,7,6/[a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-3-2-3-2-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G26496DZ,"WURCS=2.0/3,7,6/[a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-3-2-1-2-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
,"WURCS=2.0/3,7,6/[a122h-1a_1-4][a122h-1b_1-4][a1122h-1a_1-5]/1-1-1-2-3-1-2/a5-b1_b3-c1_b5-f1_c2-d1_d5-e1_f2-g1"
,"WURCS=2.0/3,7,6/[a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-1-2-3-1-2-3/a3-b1_a6-e1_b2-c1_c4-d1_e2-f1_f4-g1"
G88767FY,"WURCS=2.0/3,6,6/[a2212h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O][a2122A-1b_1-5][a2112h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O]/1-2-3-2-3-2/a1-f4_a3-b1_b4-c1_c3-d1_d4-e1_e3-f1"
G86117SD,"WURCS=2.0/3,6,6/[a1222h-1a_1-5][a2122h-1a_1-5][a1122h-1a_1-5]/1-2-3-2-2-2/a1-f4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G03963MW,"WURCS=2.0/3,6,5/[a2212h-1b_1-5][a1221h-1a_1-5_3-6][a2112h-1b_1-5]/1-2-3-2-3-2/a3-b1_b4-c1_c3-d1_d4-e1_e3-f1"
G22621DJ,"WURCS=2.0/3,6,5/[a2211m-1a_1-5][a1122h-1b_1-5][a2112h-1a_1-5]/1-2-3-1-2-3/a4-b1_b6-c1_c3-d1_d4-e1_e6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-1/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1"
G47145ZJ,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122A-1b_1-5][a2112A-1b_1-5]/1-2-1-2-1-3/a3-b1_b4-c1_c3-d1_d4-e1_e3-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2112m-1a_1-5][a1122h-1a_1-5]/1-2-1-3-3-1/a3-b1_a4-c1_c4-d1_d6-e1_e2-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5]/1-2-1-3-3-2/a3-b1_a4-c1_a6-f1_c4-d1_d6-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5]/1-2-1-3-3-3/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5]/1-2-1-3-3-2/a3-b1_a4-c1_a6-f1_c4-d1_d4-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5]/1-2-1-3-3-2/a3-b1_a4-c1_a6-f1_c4-d1_d3-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5]/1-2-1-3-3-2/a3-b1_a4-c1_a6-f1_c3-d1_d6-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5]/1-2-1-3-3-1/a3-b1_a4-c1_c4-d1_d6-e1_e2-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-1-2-2-2-3/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-1-2-2-1-3/a4-b1_a6-f1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-1-2-2-2-3/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-1-2-2-1-3/a4-b1_a6-f1_b4-c1_c6-d1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-1-2-2-1-3/a4-b1_a6-f1_b4-c1_c3-d1_d2-e1"
G28233ME,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-3-3/a4-b1_b3-c1_b6-d1_d3-e1_d6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-1-3-1/a4n2-b1n1*1OCC^RC^RC^SO*2/6O/5NCC/11=O/4O_b3-c1_b6-e1_c2-d1_e2-f1"
G55061AW,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-1-3-1/a4-b1_b3-c1_b6-e1_c2-d1_e2-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2-3-3-3/a4-b1_b3-c1_b6-e1_c2-d1_e3-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c6-d1_d6-e1_e6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c6-d1_d6-e1_e2-f1"
G47410OF,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c6-d1_d3-e1_e2-f1"
G94106MV,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c6-d1_d3-e1_d6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c4-d1_c6-f1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_d3-e1_e3-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_d3-e1_d6-f1"
G01760ZU,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_d2-e1_e2-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_d2-e1_d6-f1"
G00850LT,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d3-e1"
G56014GC,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1"
G34442SS,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e4-f1"
G09724ZC,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c4-e1_e6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_a6-f1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-2/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-2/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-2/a4-b1_b4-c1_c3-d1_c6-e1_e4-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-1/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
G64481DJ,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-1/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-1/a4-b1_b4-c1_c3-d1_c4-f1_d6-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2-3/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2-3/a4-b1_b4-c1_c3-d1_c6-e1_e4-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2-3/a4-b1_b4-c1_c3-d1_c4-e1_c6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2-3/a4-b1_a6-f1_b4-c1_c3-d1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2-2/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3/a4-b1_b4-c1_c3-d1_d2-e1_d6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3/a4-b1_b4-c1_c3-d1_c6-f1_d4-e1"
G61751GZ,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3/a4-b1_b4-c1_c3-d1_c4-e1_c6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-1/a4-b1_b4-c1_c3-d1_d3-e1_e4-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3/a4-b1_b4-c1_c6-d1_d3-e1_d6-f1"
