GlyTouCan ID,WURCS
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1122c-1b_1-5]/1-1-2-3-3-3-3-4/a4-b1_b4-c1_c3-h6d_c6-d1_d3-e1_d6-f1_f2-g1"
G32094YY,"WURCS=2.0/2,7,7/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-2-2-1-2-2/a1-g4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][aC122h-1a_1-5]/1-2-3/b4-c1-c2d*O*/2*_a4-b1"
G77350QW,"WURCS=2.0/2,2,1/[a212h-1b_1-5][a2122h-1b_1-5]/1-2/a4-b1"
G34442SS,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1"
G43025BH,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_1*S][a2122h-1b_1-5]/1-2-2/a3-b1*S*_b3-c1"
G09270FF,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_6*OCCCCCCCCCC/3=O][a2122h-1a_1-5]/1-2/a1-b1"
G14031ZQ,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-3-2-4/a4-b1_a6-f1_b4-c1_c3-d1_d2-e1"
G03760PK,"WURCS=2.0/1,1,0/[a2112h-1a_1-5_2*NCCF/4F/3=O]/1/"
G86563OQ,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122h-1a_1-5_4*OC]/1-2/a4-b1"
G19987KL,"WURCS=2.0/1,1,0/[h1122h_1*OPO/3O/3=O_2*OC_6*OPO/3O/3=O]/1/"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3N/3=O]/1-2-3/a4-b1_b3-c2"
G76273GP,"WURCS=2.0/4,4,3/[a2112h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a2211m-1a_1-5]/1-2-3-4/a3-b1_a4-c1_c6-d1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1/a4-b1_b4-c1_c3-d1_c4-e1"
G56597FS,"WURCS=2.0/1,1,0/[a2112h-1a_1-5_2*N_4*F_6*N]/1/"
G48720UK,"WURCS=2.0/1,5,4/[a2112A-1a_1-5]/1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1"
,"WURCS=2.0/1,4,3/[a122h-1a_1-4]/1-1-1-1/a5-b1_b5-c1_c5-d1"
G14263HU,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ad621m-1a_1-5_3*C_3*N]/1-2/a2-b1"
G29829PL,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCC/3=O_4*N]/1/"
G24181CY,"WURCS=2.0/2,7,6/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-1-1-2-2-2/a4-b1_b4-c1_b6-g1_c4-d1_c6-f1_d6-e1
"
G54231VR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1222m-1a_1-5]/1-2/a6-b1"
G60074PO,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5]/1-2/a3-b1"
,"WURCS=2.0/2,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2-2/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3/a3-b1_a6-c1"
,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N_2*NC=OC/3C]/1/"
G02090ZN,"WURCS=2.0/2,7,7/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-2-2-2-2-2/a1-g4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G79055YL,"WURCS=2.0/2,2,1/[a1122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c4-d1"
G05017AQ,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-2-2-4-2/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d4-f1_g4-h1"
,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-3-1-4/a4-b1_a6-g1_b4-c1_c3-d1_c6-e1_e4-f1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d6-f1_g3-h1"
G81394BJ,"WURCS=2.0/1,1,0/[a122h-1a_1-5]/1/"
G94951WG,"WURCS=2.0/1,4,3/[ha122h-2b_2-5]/1-1-1-1/a6-b2_b6-c2_c6-d2"
,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-2-3-4-5/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
G26573WA,"WURCS=2.0/2,2,1/[a2212h-1b_1-5][a1122h-1b_1-5]/1-2/a4-b1"
G91924WY,"WURCS=2.0/1,5,4/[a1122h-1b_1-5]/1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1"
G01814SE,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b3-c1"
G20631NH,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-2-3-4-5/a4-b1_b6-c1_c2-d1_d4-e1_e6-f2"
G93599QZ,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a4-b1_b4-c1_c4-d1_d3-e1"
G36716AI,"WURCS=2.0/5,9,8/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5][a2122h-1a_1-5][a2112h-1a_1-5]/1-1-2-2-3-3-4-4-5/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_g3-h1_g6-i1"
G96881BQ,"WURCS=2.0/1,1,0/[a1221m-1a_1-5]/1/"
G30142SQ,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][ad211m-1a_1-5][a2211m-1a_1-5]/1-2-3/a3-b1_b3-c1"
,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2/a4-b1_b4-c1_c3-d1_d2-e1"
G99041PQ,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][a2122A-1b_1-5]/1-2/a3-b1"
G53479JR,"WURCS=2.0/3,7,6/[a2122h-1a_1-5][a2122h-1b_1-5][a212h-1a_1-5]/1-2-2-2-3-3-3/a4-b1_b4-c1_b6-g1_c4-d1_c6-f1_d6-e1"
G45022OZ,"WURCS=2.0/2,8,7/[a2122h-1a_1-5_2*NSO/3=O/3=O][a2121A-1a_1-5]/1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G61916FP,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-4/a4-b1_b4-c1_c4-d1_c6-e1"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_1*OC^SC^SC^SC^SC=^XCCO/8$3/6NC/5O/4O][a2122h-1a_1-5]/1-2/a4-b1
"
G78074HX,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1b_1-5][a2112h-1a_1-5]/1-2-3/a4-b1_b3-c1"
,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
,"WURCS=2.0/4,5,4/[a2211m-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5_2*OC_4*OC^RC/3O][a211h-1a_1-5]/1-2-3-4-1/a3n2-b1n1*1OC^RC^RC^ROC^RO*2/7$3/7O/5C/4CO/12=O/4O_b2-c1_b4-d1_d2-e1"
G60321CN,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-5-6-4-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2"
G87486MG,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1"
,"WURCS=2.0/6,9,8/[a2122h-1a_1-5_2*N][a2d22h-1a_1-5_2*N][Aad1122h-2a_2-6][a11221h-1a_1-5][a2122h-1a_1-5][a2112h-1a_1-5]/1-2-3-3-4-4-5-5-6/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_g3-h1_g6-i1"
G21448QA,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2/a4-b1_a6-c1"
,"WURCS=2.0/3,3,2/[a1121A-1a_1-5][a1122A-1b_1-5][a1121A-1a_1-5_4*OC^RC^SC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a4-b1_b4-c1"
G92637SE,"WURCS=2.0/3,4,3/[a212h-1a_1-5][a212h-1b_1-5][a211h-1a_1-4]/1-2-3-2/a4-b1_b3-c1_b4-d1"
,"WURCS=2.0/2,2,1/[a222h-1a_1-4][a2121h-1b_1-5_2*N_6*N]/1-2/a3-b1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1_g2-h1"
G23390JG,"WURCS=2.0/6,8,7/[a26h-1a_1-4_3*CO][a2211m-1a_1-5][a252m-1a_1-4_3*CO/2=O][a2112h-1b_1-5][a1221m-1a_1-5_2*OC_4*OC^RC/3O][a211h-1a_1-5]/1-2-3-4-5-6-2-2/a3-b1_b4-c1_c2-d1_d2-e1_d4-f1_f2-g1_f3-h1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122A-1a_1-5][a2122h-1b_1-5_2*NCC/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a4-b1_b4-c1"
G91827VA,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-2-3-4-4-4-5-4-4/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e2-f1_f3-g1_h3-i1"
G84134OD,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-3-4-5-6/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
G58142ME,"WURCS=2.0/2,2,1/[a2211m-1a_1-5_2*OC_3*OC][a2122h-1b_1-5_3*OC_6*OC]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a212h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O][a212h-1b_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OC^SC^RC^SC^ROSO/8=O/8=O/6CO$3/5OSO/15=O/15=O/4OSO/20=O/20=O/3O]/1-2/a4-b1"
G30002CI,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-4/a4-b1_b4-c1_c4-d1_d4-e1"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-1-2-3-1-3-1-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_g4-h1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-2-3-2/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f3-g1"
G71142DF,"WURCS=2.0/1,1,0/[a2122h-1b_1-5]/1/"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RC^RCO/7C$3/6O/5O/4O]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/6,12,11/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1b_1-5]/1-1-2-3-1-4-5-3-1-4-5-6/a4-b1_a6-l1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1_i4-j1_j6-k2"
,"WURCS=2.0/3,3,2/[a1122m-1a_1-5][a1122m-1b_1-5][a1122m-1a_1-5_3*OC]/1-2-3/a2-b1_b3-c1"
,"WURCS=2.0/4,5,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5][a2211m-1a_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-1-2-3-4/a3n3-b1n1-c1n2-e3n3*1OC^RC^RCO*3/5O*3/5OC^RC^RO*2/12$3/11CO/4O_a6-e6*OCO*/3C^RC^SC^SC^RCO/9O$3/8O/7O/6O_c6-d1"
G60898FR,"WURCS=2.0/3,6,5/[a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-3-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G94748PW,"WURCS=2.0/1,1,0/[h222h_1-4]/1/"
G86348ME,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2/a4-b1_b4-c1_c3-d1_d2-e1_e2-f1"
G80157FU,"WURCS=2.0/1,1,0/[a1122h-1a_1-5_3*F]/1/"
G29545DQ,"WURCS=2.0/2,6,5/[a2112A-1a_1-5][a2112A-1a_1-5_6*OC]/1-1-1-1-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G40108AS,"WURCS=2.0/1,1,0/[a11222h-1a_1-5_7*OPO/3O/3=O]/1/"
G25708EF,"WURCS=2.0/2,6,5/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G31373TM,"WURCS=2.0/1,1,0/[add22h-1b_1-5_4*OC]/1/"
G99384RM,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c6-d1"
G87728WL,"WURCS=2.0/1,2,1/[a212h-1b_1-5]/1-1/a4-b1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2112h-1b_1-5_3*OC(CCCCCC$4/6)OC]/1-2/a4-b1"
G49108TO,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCC/3=O]/1/"
G79173BA,"WURCS=2.0/3,4,3/[a1221m-1a_1-5_2*OSO/3=O/3=O][a1221m-1a_1-5_2*OSO/3=O/3=O_4*OSO/3=O/3=O][a1221m-1a_1-5_4*OSO/3=O/3=O]/1-1-2-3/a3-b1_b3-c1_c3-d1"
G03636EY,"WURCS=2.0/2,2,1/[a212h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a4-b1"
G34534DT,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-3-2-3-2-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G21548NP,"WURCS=2.0/4,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-4/a3-b1_a4-c1_c4-d1"
G92280NQ,"WURCS=2.0/1,1,0/[a1125h-1a_1-5_5*F]/1/"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1_f3-g1"
,"WURCS=2.0/1,6,5/[a1122h-1a_1-5]/1-1-1-1-1-1/a3-b1_a6-d1_b2-c1_d3-e1_d6-f1"
G94732AD,"WURCS=2.0/1,1,0/[h2211m]/1/"
G02301DT,"WURCS=2.0/2,3,2/[a1122h-1a_1-5][a1122h-1a_1-5_6*OPO/3O/3=O]/1-1-2/a3-b1_b3-c1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_6*SO/2=O/2=O][a1122h-1a_1-5]/1-1-2-3/a4-b1_b3-c1_b4-d1"
G61071JD,"WURCS=2.0/1,2,1/[a2122h-1b_1-5_2*N]/1-1/a4-b1"
,"WURCS=2.0/2,5,4/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2-1/a4-b1*S*_b4-c1*S*_c4-d1*S*_d4-e1*S*"
,"WURCS=2.0/6,11,10/[a2122h-1a_1-5_2*N][a2d22h-1a_1-5_2*N][Aad1122h-2a_2-6][a11221h-1a_1-5][a2122h-1a_1-5][a2112h-1a_1-5]/1-2-3-3-4-4-5-5-5-6-4/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_f7-k1_g3-h1_g6-j1_h2-i1"
G19798XY,"WURCS=2.0/4,5,4/[a1122h-1b_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-3-4/a6-b1_b2-c1_c4-d1_d6-e2"
,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCC/5O/3=O][a2122h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O_4*OPO/3O/3=O][Aad1122h-2a_2-6]/1-2-3-3/a6-b1_b6-c2_c4-d2"
G40474ZK,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-4-2-5/a4-b1_a6-h1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1"
G07426YY,"WURCS=2.0/6,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-2-5-4-2-5-6/a4-b1_a6-j1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1_g2-h1_h4-i1"
G91479CO,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_d3-e1"
G26945TY,"WURCS=2.0/2,2,1/[a1122h-1a_1-5_1*S][a1122h-1a_1-5]/1-2/a6-b1*S*"
G27291SW,"WURCS=2.0/3,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-i1_g2-h1_i2-j1"
G79967JJ,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2121h-1a_1-5]/1-2-3-3-4/a4-b1_b4-c1_c3-d1_d2-e1"
G61333IM,"WURCS=2.0/1,1,0/[ma2122h-2a_2-6]/1/"
G02148XO,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_g2-h1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112m-1a_1-5]/1-1-2/a4-b1_a6-c1"
G76849VA,"WURCS=2.0/1,1,0/[a122h-1b_1-5]/1/"
G47550UM,"WURCS=2.0/1,8,7/[a2122h-1a_1-5]/1-1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G83778BA,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5]/1-2-3-4/a3-b1_a4-c1_c4-d1"
G90128BV,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-2-2-4-2/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d4-f1_g2-h1"
,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-1-2-3-1-1-4-3-1/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d4-f1_f4-g1_h2-i1"
G14569KK,"WURCS=2.0/2,4,3/[a212h-1b_1-5][a2122A-1a_1-5_4*OC]/1-1-2-1/a4-b1_b2-c1_b4-d1"
G17572DM,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-2-3-3-4-5/a4-b1_a6-i1_b3-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
G12399KL,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4-3-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1_g2-h1"
,"WURCS=2.0/1,1,0/[a1121h-1a_1-5_1*S]/1/"
G91389JD,"WURCS=2.0/1,8,7/[a211h-1a_1-4]/1-1-1-1-1-1-1-1/a5-b1_b5-c1_c5-d1_d5-e1_e5-f1_f5-g1_g5-h1"
,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][a212h-1b_1-5]/1-2-1-3-4-3/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
G80722US,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O][a1221m-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4/a3-b1_a4-c1_c3-d2"
,"WURCS=2.0/8,10,9/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPOPO/5O/5=O/3O/3=O][a11222h-1a_1-5_4*OPO/3O/3=O][a2122h-1a_1-5][a2122h-1b_1-5][a2112h-1a_1-5][a11222h-1a_1-5]/1-2-2-3-4-5-5-6-7-8/a6n2-b2n1*1OCC^RC^RC^SC^RN^SCCC^RCCCCCCCCCCC/11O/9=O$8/7C^RO*2/25O$4/6OCCC^SCCCCCCCCCCC/32O/30=O/5O_b4-c2_b5-d1_d3-e1_e3-f1_e7-j1_f3-g1_f6-i1_g2-h1"
G45746QF,"WURCS=2.0/1,4,3/[a211h-1a_1-4]/1-1-1-1/a5-b1_b3-c1_b5-d1"
,"WURCS=2.0/4,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c6-d1"
G82616VR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1a_1-5]/1-2/a6-b1"
,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][a2122h-1a_1-5_4*OC^SC^RC^SC^SNC^SC^SC^RCCC=O/12=^XC$8/11=O/10O/9O/6CO$3/19=C/5O/4O]/1-1-2/a4-b1_b4-c1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C]/1-1-2-1/a4-b1_b4-c1_c4-d1"
