GlyTouCan ID,WURCS
G00051MO,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5]/1-2-3/a3-b1_a4-c1"
G60087WL,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5]/1-2-3/a6-b1_b4-c1"
G12295TB,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5_3*OSO/3=O/3=O]/1-2-3/a3-b1_a4-c1"
G10356UT,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5_4*OSO/3=O/3=O]/1-2-3/a3-b1_a4-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2-3/a3-b1_a4-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2122h-1a_1-5_2*NCC/3=O]/1-2-3/a4n2-b1n1-c4n2*1OC^RCO*2/4O*2/4OC^RC^RC^S$3/12O/11O/10CO_a3-c3*OCO*/3C^SC^RC^SC^SO$3/9C/8O/7O/6O"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5][a1221m-1a_1-5]/1-2-3/a3-b1_a6-c1"
G99118GR,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_4*OCC/3=O_5*NCC/3=O]/1-2-3/a4-b1_b3-c2"
G66658UG,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a3-b1_a6-c2"
G46776WR,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a3-b1_b3-c2"
G00065MO,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b3-c2"
G73578JC,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b6-c2"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a6-b1_b3-c2"
G97831QV,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O_9*OCC/3=O]/1-2-3/a3-b1_b3-c2"
G73077PR,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O_9*OCC/3=O]/1-2-3/a4-b1_b3-c2"
G27818GJ,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O_9*OCC/3=O]/1-2-3/a4-b1_b6-c2"
G19491FO,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O_9*OO]/1-2-3/a4-b1_b6-c2"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3N/3=O]/1-2-3/a4-b1_b3-c2"
G08169IN,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCCO/3=O]/1-2-3/a4-b1_b3-c2"
G39023AU,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a3-b1_a4-c1"
G40696TO,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a3-b1_b2-c1"
G61459JW,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a4-b1_b2-c1"
G38963PP,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3/a4-b1_b2-c1"
G03499BP,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a2112h-1a_1-5]/1-2-3/a4-b1_b3-c1"
G45319WR,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_2*F][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a3-b1_b3-c2"
G78706CK,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5_3*OSO/3=O/3=O][a1221m-1a_1-5]/1-2-3/a3-b1_a4-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122A-1a_1-5][a2122h-1b_1-5_2*NCC/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122A-1b_1-5][a2122h-1a_1-5_2*NCC/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122A-1b_1-5][a2122h-1b_1-5_2*NCC/3=O_3*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a3-b1_b4-c1"
G52260VY,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b3-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3/a4-b1_a6-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2-3/a4-b1_a6-c1"
G30142SQ,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][ad211m-1a_1-5][a2211m-1a_1-5]/1-2-3/a3-b1_b3-c1"
G24650RO,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O_3*OC][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O_9*OCC/3=O]/1-2-3/a4-b1_b3-c2"
G89307GT,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O][a1221m-1a_1-5][a2112h-1b_1-5]/1-2-3/a3-b1_a4-c1"
G54421JX,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b3-c2"
G99745QX,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b3-c2"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4OSO/14=O/14=O_6*OSO/3=O/3=O]/1-2-3/a4-b1_b4-c1"
G42884BM,"WURCS=2.0/3,3,2/[a2122m-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a3-b1_a4-c1"
G00457KD,"WURCS=2.0/3,3,2/[a2122m-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a3-b1_a4-c1"
G55643WZ,"WURCS=2.0/3,3,2/[a2125h-1a_1-5_5*F][a2122h-1a_1-5][a2122h-1a_1-5_4*OC]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2125h-1a_1-5_5*F][a2122h-1b_1-5][a2122h-1a_1-5_4*OC]/1-2-3/a4-b1_b4-c1"
G26287PP,"WURCS=2.0/3,3,2/[a212h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a2-b1_b2-c1"
G92053QM,"WURCS=2.0/3,3,2/[a212h-1a_1-5][a212h-1b_1-5][a211h-1a_1-4]/1-2-3/a4-b1_b3-c1"
G40996LH,"WURCS=2.0/3,3,2/[a212h-1a_1-5][a212h-1b_1-5][a212h-1b_1-5_4*S]/1-2-3/a4-b1*S*_b4-c1*S*"
,"WURCS=2.0/3,3,2/[a2211m-1a_1-5][a2112A-1a_1-5][a2211m-1a_1-5_2*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a2-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2211m-1a_1-5][a2112A-1a_1-5][a2211m-1a_1-5_2*OC^SC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a2-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2211m-1a_1-5][a2112A-1a_1-5][a2211m-1a_1-5_3*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a2-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2211m-1a_1-5][a2112A-1a_1-5_6*ON][a2211m-1a_1-5_3*OC^SC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a2-b1_b4-c1"
G49037FV,"WURCS=2.0/3,3,2/[a2211m-1a_1-5_3*OC][a2211m-1a_1-5_2*OC_3*OC][a2122h-1b_1-5_6*OC]/1-2-3/a2-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2211m-1a_1-5_3*OSO/3=O/3=O][a2122A-1b_1-5][a2211m-1a_1-5_3*OSO/3=O/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2212h-1a_1-5][ha122h-2b_2-5][a211h-1a_1-5]/1-2-3/a1-b2_b4-c2*OPO*/3O/3=O"
G17165LE,"WURCS=2.0/3,3,2/[a2212h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5_2*NCC/3=O]/1-2-3/a2-b1_a3-c1"
,"WURCS=2.0/3,3,2/[a2212h-1b_1-5][a2122h-1b_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-2-3/a4-b1_b4-c1"
G68472QT,"WURCS=2.0/3,3,2/[a2222h-1a_1-5_2*N][a2122h-1b_1-5_2*N_4*OPO/3O/3=O][Aa21122h-2a_2-6]/1-2-3/a6-b1_b6-c3"
G06763FK,"WURCS=2.0/3,3,2/[a2222h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OSO/3=O/3=O][a1222h-1a_1-5_3*OSO/3=O/3=O_4*OSO/3=O/3=O][a2122h-1a_1-5_3*OSO/3=O/3=O_4*OSO/3=O/3=O]/1-2-3/a6-b1_b6-c1"
G99541HA,"WURCS=2.0/3,3,2/[a222h-1b_1-4][a2122h-1a_1-5_2*N_6*N][a2121h-1b_1-5_2*N_6*N]/1-2-3/a1n2-b1n1*1OC^RC^RO*2/4C^SC^RCC^S$3/10N/8N/7O_a3-c1
"
G59315QD,"WURCS=2.0/3,3,2/[ad112m-1b_1-5][ad122m-1b_1-5][ad611m-1a_1-5_3*C_4*OCC/3=O]/1-2-3/a3-b1_b3-c1"
G56201FZ,"WURCS=2.0/3,3,2/[ad112m-1b_1-5][ad122m-1b_1-5][ad611m-1b_1-5_3*C_4*OCC/3=O]/1-2-3/a3-b1_b3-c1"
G10945XG,"WURCS=2.0/3,3,2/[ad122m-1b_1-5][ad112m-1b_1-5][ad622m-1b_1-5_3*C]/1-2-3/a3-b1_b3-c1"
,"WURCS=2.0/3,3,2/[ad222m-1b_1-5][ad122m-1b_1-5][ad611m-1a_1-5_3*C_4*OCC/3=O]/1-2-3/a3-b1_b3-c1"
,"WURCS=2.0/3,3,2/[h2122h_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b6-c2"
,"WURCS=2.0/3,3,2/[h2122h_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a4-b1_b2-c1"
G37530RU,"WURCS=2.0/3,3,2/[h2122h_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
G55791QE,"WURCS=2.0/3,3,2/[h2122h_1-5_2*NSO/3=O/3=O][a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O]/1-2-3/a4-b1_b4-c1"
G70950BD,"WURCS=2.0/3,3,2/[ha122h-2a_2-5][a2112h-1a_1-5][a2122h-1a_1-5]/1-2-3/a2-b1_a3-c1"
G28796KV,"WURCS=2.0/3,3,2/[ha122h-2b_2-5][a2122h-1a_1-5][a2112h-1b_1-5]/1-2-3/a1-b1_b6-c1"
G87317AK,"WURCS=2.0/3,4,3/[AOd2122h_4-7][a11221h-1a_1-5][a2122h-1a_1-5]/1-2-2-3/a5-b1_b3-c1_c3-d1"
,"WURCS=2.0/3,4,3/[a1122A-1a_1-5][a1121A-1a_1-5][a1122A-1b_1-5]/1-2-1-3/a4-b1_b4-c1_c4-d1"
G36640VA,"WURCS=2.0/3,4,3/[a1122A-1a_1-5][a1121A-1a_1-5][a1122A-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c4-d1"
G43563SH,"WURCS=2.0/3,4,3/[a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1a_1-5]/1-1-2-3/a6-b1_b2-c1_c4-d1"
,"WURCS=2.0/3,4,3/[a1221m-1a_1-5_2*OSO/3=O/3=O][a1221m-1a_1-5_2*OSO/3=O/3=O_4*OSO/3=O/3=O][a1221m-1a_1-5]/1-1-2-3/a3-b1_b3-c1_c3-d1"
G79173BA,"WURCS=2.0/3,4,3/[a1221m-1a_1-5_2*OSO/3=O/3=O][a1221m-1a_1-5_2*OSO/3=O/3=O_4*OSO/3=O/3=O][a1221m-1a_1-5_4*OSO/3=O/3=O]/1-1-2-3/a3-b1_b3-c1_c3-d1"
G61438FI,"WURCS=2.0/3,4,3/[a2112h-1a_1-5][a1221h-1a_1-5_3-6][a2112h-1b_1-5]/1-2-3-2/a3-b1_b4-c1_c3-d1"
,"WURCS=2.0/3,4,3/[a2112h-1a_1-5][a1221h-1a_1-5_6*OSO/3=O/3=O][a2112h-1b_1-5]/1-2-3-2/a3-b1_b4-c1_c3-d1"
G81272FU,"WURCS=2.0/3,4,3/[a2112h-1a_1-5][a2211m-1a_1-5][a1122h-1b_1-5]/1-2-3-1/a3-b1_b4-c1_c6-d1"
G01614ZM,"WURCS=2.0/3,4,3/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-3/a3-b1_a6-d2_b3-c2"
G81798TE,"WURCS=2.0/3,4,3/[a2112h-1a_1-5_3-6][a2112h-1b_1-5_4*OSO/3=O/3=O][a2112h-1a_1-5_3-6_2*OSO/3=O/3=O]/1-2-3-2/a4-b1_b3-c1_c4-d1"
G05826JL,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2-3-1/a3-b2_a4-c1_c3-d1"
G50886AE,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O]/1-2-3-1/a3-b2_a4-c1_c3-d1"
G02162KR,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2112h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a4-b1_b3-c1_c3-d2"
G91415NU,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a3-b1_b3-c1_b6-d2"
G03309JT,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a3-b1_b3-c1_c3-d2"
G69440RD,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a3-b1_b4-c1_c3-d2"
G03509EL,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a3-b1_b4-c1_c6-d2"
G80022XC,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-1-3/a3-b1_b3-c1_b4-d1"
G00294TN,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-1-3/a3-b1_b3-c1_c2-d1"
G81345OW,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3-1/a3-b1_b3-c1_b4-d1"
G23506QU,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2222h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a3-b1_b3-c1_b6-d2"
,"WURCS=2.0/3,4,3/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4OSO/14=O/14=O_6*OSO/3=O/3=O]/1-2-1-3/a4-b1_b4-c1_c4-d1"
G91368RE,"WURCS=2.0/3,4,3/[a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O]/1-2-1-3/a4-b1_b4-c1_c4-d1"
G19979XJ,"WURCS=2.0/3,4,3/[a2122h-1a_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-2/a4-b1_b3-c1_c3-d1"
G14632ZD,"WURCS=2.0/3,4,3/[a2122h-1a_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-2/a4-b1_b3-c1_c4-d1"
,"WURCS=2.0/3,4,3/[a2122h-1a_1-5][a2122m-1a_1-5][a2122h-1b_1-5]/1-2-1-3/a4-b1_b4n1-c1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_c4-d1"
,"WURCS=2.0/3,4,3/[a2122h-1a_1-5][a2122m-1a_1-5][a2122m-1a_1-5_4*NC^RC^RC^SC^SC^RC^S$3/8O/7O/6O/5CO/5O$4]/1-2-1-3/a4-b1_b4n1-c1n2*1NC^RC^RC^RC^SO*2/6C^RC^S$3/10O/9O/5CO/5O$4_c4-d1"
,"WURCS=2.0/3,4,3/[a2122h-1a_1-5][a2122m-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-2-1-3/a4-b1_b4n1-c1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_c4-d1"
,"WURCS=2.0/3,4,3/[a2122h-1a_1-5][a2122m-1a_1-5][a2122m-1a_1-5_4*N]/1-2-1-3/a4-b1_b4n1-c1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_c4-d1"
,"WURCS=2.0/3,4,3/[a2122h-1a_1-5][ha122h-2a_2-5][a21C2h-1a_1-5]/1-2-1-3/a1-b2_b4-d4u_c4-d1"
G21073BE,"WURCS=2.0/3,4,3/[a2122h-1a_1-5][ha122h-2b_2-5][a2112h-1a_1-5]/1-2-3-3/a1-b2_a6-c1_c6-d1"
,"WURCS=2.0/3,4,3/[a2122h-1a_1-5][ha122h-2b_2-5][a2112h-1b_1-5]/1-2-3-3/a1-b2_a6-c1_c6-d1"
G82990SW,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3/a4-b1_b4-c1_c6-d1"
G79198FE,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c3-d1"
G32091TW,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3/a4-b1_b4-c1_c4-d1"
G45382WQ,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c3-d1"
G56848UA,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c4-d1"
G70567GB,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c6-d1"
G82236PZ,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5]/1-2-3-2/a3-b1_a4-c1_c2-d1"
,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-3/a3-b1_a6-d2_b3-c2"
G92795ML,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-3/a3-b1_a4-d1_b2-c1"
G42003FG,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2122A-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-2/a3-b1_b4-c1_c3-d1"
G93756ST,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5_2*NCC/3=O]/1-2-3-2/a4-b1_b4-c1_c4-d1"
G06082WR,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_4*OPO/3O/3=O][Aad1122h-2a_2-6]/1-2-3-3/a6-b1_b6-c2_c4-d2"
,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][a2122h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O_4*OPO/3O/3=O][Aad1122h-2a_2-6]/1-2-3-3/a6-b1_b6-c2_c4-d2"
,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCC/5O/3=O][a2122h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O_4*OPO/3O/3=O][Aad1122h-2a_2-6]/1-2-3-3/a6-b1_b6-c2_c4-d2"
,"WURCS=2.0/3,4,3/[a2122h-1a_1-5_2*N][a2122h-1b_1-5_2*N_4*OPO/3O/3=O][Aad1122h-2a_2-6]/1-2-3-3/a6-b1_b6-c2_c4-d2"
,"WURCS=2.0/3,4,3/[a2122h-1a_1n2-2n1*1N=^XCS*2/3C_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3/a4-b1_b3-c1_b6-d1"
G05337KJ,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a1221m-1a_1-5][a2112h-1b_1-5]/1-2-3-2/a3-b1_a4-c1_c2-d1"
G74861PZ,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-3/a4-b1_b3-c2_c8-d2"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-3/a4-b1_b3-c2_c8-d2"
G21856LC,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a2112h-1b_1-5][a2112h-1b_1-5_2*NCC/3=O]/1-2-3-2/a4-b1_b4-c1_c3-d1"
G00049MO,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-2/a4-b1_b3-c1_c3-d1"
G58896AZ,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-2/a4-b1_b3-c1_c4-d1"
G11519LL,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-3/a4-b1_b3-c1_b6-d1"
G44436YB,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a2122h-1a_1-5][a2122h-1a_1-5_4*SOPO/4O/4=O]/1-2-2-3/a4-b1_b4-c1_c4-d1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a2122m-1a_1-5][a2122h-1a_1-5]/1-2-3-2/a4-b1_b4n1-c1n2*1NC^SC^SC^RC^RO*2/6CCO/9=^XC$3/5O/4O_c4-d1"
G23047PZ,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a212h-1a_1-5][a2112h-1b_1-5]/1-1-2-3/a4-b1_a6-c1_c2-d1"
G85494PT,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-3/a3-b1_a4-c1_c4-d1"
G79993FV,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-2/a3-b1_a4-c1_a6-d1"
G42361XF,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-3/a3-b1_a4-c1_c4-d1"
