GlyTouCan ID,WURCS
G55150LZ,"WURCS=2.0/4,7,6/[h2122h_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
G22206XD,"WURCS=2.0/4,6,5/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1"
G79314EC,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b3-c1_c6-d1"
G62874ZK,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-4-5/a4-b1_a6-g1_b4-c1_c3-d1_c6-e1_e3-f1"
G00457KD,"WURCS=2.0/3,3,2/[a2122m-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a3-b1_a4-c1"
,"WURCS=2.0/2,2,1/[a1222h-1b_1-5][a2112h-1a_1-5]/1-2/a4-b1"
G03463RM,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1112h-1b_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2222h-1b_1-5][a2112h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/2,2,1/[a2222h-1b_1-5][a1111h-1a_1-5]/1-2/a4-b1"
,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-2/a4-b1_b4-c1_c3-d4"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a4-b1_b6-c1_c3-d1_c6-e1"
G10461OU,"WURCS=2.0/1,1,0/[a2112h-1a_1-5_2*NCC/3=O_4*OSO/3=O/3=O]/1/"
G85329PM,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_4*OSO/3=O/3=O]/1/"
G60011XD,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_6*OSO/3=O/3=O]/1/"
,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-2-4-2-3-5/a4-b1_a6-h1_b4-c1_c2-d1_c3-e1_c6-g1_e2-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-2/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1"
,"WURCS=2.0/2,2,1/[a212h-1a_1-5_2*NCC/3=O_3*OC^RCN/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3/a3-b1_a6-c1"
G81798TE,"WURCS=2.0/3,4,3/[a2112h-1a_1-5_3-6][a2112h-1b_1-5_4*OSO/3=O/3=O][a2112h-1a_1-5_3-6_2*OSO/3=O/3=O]/1-2-3-2/a4-b1_b3-c1_c4-d1"
G32291CW,"WURCS=2.0/3,6,5/[a2112h-1b_1-5_4*OSO/3=O/3=O][a2112h-1a_1-5_3-6][a2112h-1a_1-5_3-6_2*OSO/3=O/3=O]/1-2-1-3-1-2/a3-b1_b4-c1_c3-d1_d4-e1_e3-f1"
G85168VA,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
G46119UG,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-2-4-2-5/a4-b1_a6-i1_b4-c1_c3-d1_c6-g1_d2-e1_d4-f1_g2-h1"
G17476AW,"WURCS=2.0/6,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-4-2-5-2-5-6/a4-b1_a6-j1_b4-c1_c3-d1_c6-e1_e2-f1_e6-h1_f4-g1_h4-i1"
G77290IK,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-5-6/a4-b1_a6-i1_b4-c1_c6-d1_d2-e1_d6-g1_e4-f1_g4-h1"
G82125LM,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_3*OC^RCNC^SCN/7=O/6C/4=O/3C]/1-1-2-1/a4-b1_b4-c1_c4-d1"
G47922YG,"WURCS=2.0/2,11,10/[a2122h-1a_1-5][a21d2h-1a_1-5]/1-1-1-1-1-1-1-1-1-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1_j4-k1"
G89440BI,"WURCS=2.0/1,1,0/[ma2122h-2a_2-6_7*OPO/3O/3=O]/1/"
G57712JJ,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a3-b1_b3-c1_c3-d1_c6-e1"
G05865RK,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4/a4-b1_a6-d1_b4-c1"
G98380WV,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N][a1221m-1a_1-5]/1-2/a3-b1"
G56566ZB,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_1*N][a1221m-1a_1-5][a2112h-1a_1-5][a1122m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-5]/1-2-3-4-5-6-6/a3-b1_a4-g1_b2-c1_b3-d1_b4-f1_d3-e1"
G67548UX,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_1*N][a1221m-1a_1-5][a2112h-1a_1-5][a1122m-1a_1-5][a212h-1b_1-5][a2211m-1b_1-5]/1-2-3-4-5-6-5/a3-b1_a4-g1_b2-c1_b3-d1_b4-e1_e4-f1"
G46426KV,"WURCS=2.0/7,8,7/[a2122h-1b_1-5_1*N][a1221m-1a_1-5][a2112h-1a_1-5][a1122m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-5][a2211m-1b_1-5]/1-2-3-4-5-6-7-6/a3-b1_a4-h1_b2-c1_b3-d1_b4-f1_d3-e1_f4-g1"
G94572EL,"WURCS=2.0/8,9,8/[a2122h-1b_1-5_1*N][a1221m-1a_1-5][a2112h-1a_1-5][a1122m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-5][a2211m-1b_1-5][a2211m-1a_1-5_2*OC_3*OC]/1-2-3-4-5-6-7-8-6/a3-b1_a4-i1_b2-c1_b3-d1_b4-f1_d3-e1_f4-g1_g2-h1"
G15841GQ,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
G81293EQ,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-2-2-4-2/a4-b1_b4-c1_b6-g1_c4-d1_d4-e1_e4-f1"
G61947VA,"WURCS=2.0/3,3,2/[a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O_9*ON]/1-2-3/a3-b1_b3-c2"
G27471TK,"WURCS=2.0/6,7,6/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][a2122h-1b_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O_4*OPO/3O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPO/3O/3O][a11221h-1a_1-5_4*OPO/3O/3=O][a11221h-1a_1-5]/1-2-3-3-4-5-6/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f7-g1"
G20494VE,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b3-c1_c6-d1"
G42343AQ,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-3-3-2-4/a4-b1_a6-g1_b4-c1_c3-d1_c6-e1_e2-f1"
G41649TE,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-3-3-2-4-5/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G54178UH,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_d2-e1_e2-f1"
G72628VB,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d3-e1_f3-g1_f6-h1"
G37868WS,"WURCS=2.0/1,1,0/[ad21122h-1a_1-5_1*S_3*NCN/3=N_4*NCC/3=O]/1/"
G11814YD,"WURCS=2.0/2,2,1/[a1122h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1b_1-5_2*OSO/3=O/3=O_3*OC]/1-2/a4-b1"
G17041GP,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_6*OC]/1/"
G56597FS,"WURCS=2.0/1,1,0/[a2112h-1a_1-5_2*N_4*F_6*N]/1/"
G31122MT,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-3-2-3-2-4/a4-b1_a6-h1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1"
G05605NV,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a3-b1_b4-c1_c3-d1_c6-e1"
G05810QW,"WURCS=2.0/1,1,0/[a2125h-1a_1-5_1*N_2*NCC/3=O_5*N]/1/"
G52335BD,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCCO/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
G98462TA,"WURCS=2.0/6,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-5-6/a3-b1_a4-c1_a6-f1_c4-d1_d6-e1"
G05017AQ,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-2-2-4-2/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d4-f1_g4-h1"
G67538IH,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-2-4-2-5-2/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d4-f1_g2-h1_g4-j1_h4-i1"
G78525OD,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b4"
G02250UR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*OC_6*ON][a2122h-1a_1-5]/1-2/a4-b1"
G75935GL,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NCC/3=O_3*OC^RCN/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G73541PI,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G91813IP,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_1*N_2*NCC/3=O]/1/"
G67334XY,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N_2*NCC/3=O]/1/"
G08240VH,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c3-d1_d2-e1_e2-f1"
G68927OS,"WURCS=2.0/1,1,0/[ha122h-2b_2-5_1*OPO/3O/3=O_6*OPO/3O/3=O]/1/"
G73939ZW,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a122h-1b_1-5]/1-2-3/a4-b1_a6-c1"
G92882FJ,"WURCS=2.0/1,1,0/[Aa2122h-2b_1-2*NCN*/3=O_2-6]/1/"
G26756OQ,"WURCS=2.0/1,1,0/[a222h-1a_1-4]/1/"
G27752QD,"WURCS=2.0/1,1,0/[a211h-1a_1-5]/1/"
G86614XL,"WURCS=2.0/1,1,0/[a211h-1b_1-5]/1/"
G28403NS,"WURCS=2.0/1,1,0/[a2112m-1a_1-5]/1/"
G82562YG,"WURCS=2.0/1,1,0/[a2112m-1b_1-5]/1/"
G67602BL,"WURCS=2.0/5,5,4/[a2122h-1a_1-5_2*NCC/3=O][a1211h-1a_1-5_2*NCC/3=O][a2122h-1a_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_c6-e1"
G91676BH,"WURCS=2.0/5,5,4/[a2122h-1a_1-5_2*NCC/3=O][a2211h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a4-b1_b4-c1_c3-d1_c6-e1"
G61418DU,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_2*NCC/3=O]/1/"
G79110UQ,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a4-b1_b4-c1_c3-d1_d2-e1"
G65470CD,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1"
G75985UB,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-4/a4-b1_a6-d1_b4-c1"
G30452KY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
G33519UO,"WURCS=2.0/1,1,0/[a121h-1a_1-5]/1/"
G49954MA,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
G92071JV,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b4-c1"
G13518ES,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N][a2122m-1a_1-5]/1-2/a6-b1"
G16010TQ,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N][a2122h-1b_1-5][a2122m-1a_1-5]/1-2-2-2-2-2-3/a4-b1_a6-g1_b4-c1_c3-d1_d2-e1_e4-f1"
G71142DF,"WURCS=2.0/1,1,0/[a2122h-1b_1-5]/1/"
G09564KL,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G57321FI,"WURCS=2.0/1,1,0/[a2112h-1a_1-5_2*NCC/3=O]/1/"
G28661SR,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-6-6/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1_d6-g1"
G50353NW,"WURCS=2.0/3,5,4/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1b_1-5_2*OSO/3=O/3=O]/1-2-1-2-3/a4-b1_b4-c1_c4-d1_d4-e1"
G09546QO,"WURCS=2.0/1,1,0/[a2112h-1a_1-5]/1/"
G58467XG,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3/a4-b1_a6-c1"
G14238WC,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2112m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-4-4/a3-b1_a4-c1_c4-d1_d6-e1"
G03144EF,"WURCS=2.0/1,1,0/[a212h-1a_1-5]/1/"
G69264KF,"WURCS=2.0/1,1,0/[Aa2122h-2b_2-6_1*N_2*N]/1/"
G31516FG,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-4/a3-b1_a4-c1_c4-d1"
G41926SR,"WURCS=2.0/4,4,3/[ad122h-1b_1-5_1*N][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-4/a3-b1_a4-c1_c4-d1"
G26162XE,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d3-e1"
G67437WI,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-5/a3-b1_a4-c1_c4-d1_d3-e1_d6-f1"
G99476RS,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCCN/3=O]/1-2/a4-b1"
G49312OZ,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2112m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_c4-d1_d6-e1"
G71307QY,"WURCS=2.0/1,1,0/[a1122h-1b_1-5_1*N_2*NCC/3=O]/1/"
G59144DF,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G43462LH,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1222m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a3-b1_a4-c1"
G29322AW,"WURCS=2.0/1,1,0/[a1122h-1b_1-5_2*NCC/3=O]/1/"
G86715MY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1121h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
G29075MC,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1a_1-5_2*NCC/3=O]/1-2-3/a3-b1_a4-c1"
G25562BM,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_6*OPO/3O/3=O]/1/"
G12678RQ,"WURCS=2.0/1,1,0/[A2122h]/1/"
G75386LE,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1_h2-i1"
G30874QX,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c6-d1_d3-e1_d6-f1"
G74840NI,"WURCS=2.0/1,1,0/[a1122h-1b_1-5]/1/"
G60220HA,"WURCS=2.0/1,1,0/[a2122m-1b_1-5_1*N_2*NCC/3=O]/1/"
G04988XL,"WURCS=2.0/1,1,0/[h1122h_1-5]/1/"
G56354FT,"WURCS=2.0/1,1,0/[a1112h-1a_1-5]/1/"
G38427CX,"WURCS=2.0/2,2,1/[ad122h-1a_1-5][a2122h-1a_1-5]/1-2/a4-b1"
G37455SB,"WURCS=2.0/1,1,0/[a215h-1b_1-5_3*NC_4*C]/1/"
G96417BZ,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
G86348ME,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
G77354QW,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1"
G37582GI,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_6*OPO/3O/3=O]/1/"
G22192WO,"WURCS=2.0/1,1,0/[A122h_5*OPO/3O/3=O]/1/"
G43089BL,"WURCS=2.0/1,1,0/[h2122h_2-5_1*PO/2O/2=O_6*OPO/3O/3=O]/1/"
G78815WP,"WURCS=2.0/5,5,4/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1a_1-5][a2211m-1a_1-5]/1-2-3-4-5/a2-b1_a4-e1_b4-c1_c4-d1"
G76294QR,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*S]/1/"
G00116HQ,"WURCS=2.0/6,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2111m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-6/a3-b1_a4-c1_c4-d1_d2-e1_d6-f1"
G55791QE,"WURCS=2.0/3,3,2/[h2122h_1-5_2*NSO/3=O/3=O][a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O]/1-2-3/a4-b1_b4-c1"
G43528OD,"WURCS=2.0/3,4,3/[h2122h_1-5_2*NSO/3=O/3=O][a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O]/1-2-3-2/a4-b1_b4-c1_c4-d1"
G58948RB,"WURCS=2.0/6,13,12/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-2-5-4-2-5-2-5-6/a4-b1_a6-m1_b4-c1_c3-d1_c6-h1_d2-e1_d4-f1_f4-g1_h2-i1_h4-k1_i4-j1_k4-l1"
G43561DS,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-5-6-4-2/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1"
G68691QI,"WURCS=2.0/7,16,15/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-5-6-2-2-4-2-5-6-2-5-7/a4-b1_a6-p1_b4-c1_c3-d1_c4-i1_c6-j1_d2-e1_d4-h1_e4-f1_f6-g2_j2-k1_j4-n1_k4-l1_l6-m2_n4-o1"
G42646UJ,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-5-4-2/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1_g2-h1"
G87873IQ,"WURCS=2.0/6,11,10/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-2-5-4-2-5-6/a4-b1_a6-k1_b4-c1_c3-d1_c6-h1_d2-e1_d4-f1_f4-g1_h2-i1_i4-j1"
