GlyTouCan ID,WURCS
G83257UC,"WURCS=2.0/1,8,7/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G83294RY,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c3-d1"
G83321HF,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-5-6/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
G83351GR,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1_f2-g1"
G83446YT,"WURCS=2.0/1,1,0/[h2112m_1-5]/1/"
G83513YI,"WURCS=2.0/4,5,4/[a2122h-1b_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-2-4/a4-b1_b3-c1_c4-d1_d6-e2"
G83517UL,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3-4/a4-b1_b4-c1_c4-d1_d3-e1_d4-f1"
G83540EL,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a4-b1_b6-c1"
G83549TX,"WURCS=2.0/1,1,0/[h1112m_1*OPO/3O/3=O_5*N]/1/"
G83573OS,"WURCS=2.0/1,1,0/[ha1221h-2a_2-6_7*OPO/3O/3=O]/1/"
G83598YF,"WURCS=2.0/2,6,5/[a2112h-1a_1-5_3-6_2*OSO/3=O/3=O][a2112h-1b_1-5_4*OSO/3=O/3=O]/1-2-1-2-1-2/a4-b1_b3-c1_c4-d1_d3-e1_e4-f1"
G83609QT,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5]/1-2/a4-b1"
G83617BR,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
G83629MQ,"WURCS=2.0/1,1,0/[ad122m-1b_1-5]/1/"
G83663CO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2/a2-b1"
G83663RK,"WURCS=2.0/3,3,2/[a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a6-b1_b2-c1"
G83706MU,"WURCS=2.0/2,3,2/[a1122h-1b_1-5_2*F][a1122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G83778BA,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5]/1-2-3-4/a3-b1_a4-c1_c4-d1"
G83837EB,"WURCS=2.0/2,2,1/[hO122h][a2122h-1a_1-5]/1-2/a3-b1"
G83872EY,"WURCS=2.0/1,1,0/[ad122h-1b_1-5_6*OPO/3O/3=O]/1/"
G83895GY,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_5*NCCC/3=O]/1/"
G83971LC,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2121h-1b_1-5]/1-2/a4-b1"
G84119DY,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2/a2-b1_b2-c1"
G84134OD,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-1-2-3-4-5-6/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
G84224TW,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5]/1-2/a4-b1"
G84224TW,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5]/1-2/a4-b1
"
G84295QE,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ad62h-1b_1-5_3*C_3*N]/1-2/a2-b1"
G84319FO,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-2/a4-b1_b4-c1_c3-d1_c4-e1"
G84344BF,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1b_1-5_2*OCCOCNC/6=O][a2112h-1a_1-5]/1-2-3/a4-b1_b4-c1"
G84443RU,"WURCS=2.0/1,1,0/[a2121h-1b_1-5_1*N_2*NCC/3=O]/1/"
G84547LV,"WURCS=2.0/1,6,5/[a2122h-1a_1-5]/1-1-1-1-1-1/a4-b1_b6-c1_c4-d1_d4-e1_e6-f1"
G84576DT,"WURCS=2.0/2,2,1/[a1221h-1a_1-5_3-6][a2112h-1b_1-5]/1-2/a4-b1"
G84619WM,"WURCS=2.0/2,4,3/[a121h-1a_1-5][a212h-1b_1-5]/1-2-2-2/a2-b1_b4-c1_c4-d1"
G84649RT,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c6-d1_d6-e1"
G84678ZF,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3-4/a4-b1_b4-c1_c3-d1_c4-e1_c6-f1"
G84824ZO,"WURCS=2.0/1,2,1/[a2122h-1b_1-5]/1-1/a4-b1"
G84837AK,"WURCS=2.0/1,1,0/[o2112A]/1/"
G84872CU,"WURCS=2.0/1,1,0/[a11221h-1b_1-5_7*OPO/3O/3=O]/1/"
G84922UY,"WURCS=2.0/1,1,0/[Aa11122h-2a_2-6]/1/"
G84953RH,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_d2-e1_d6-g1_e2-f1"
G84972FO,"WURCS=2.0/1,6,5/[a1121A-1a_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G85027VZ,"WURCS=2.0/1,3,2/[a1122A-1b_1-5]/1-1-1/a4-b1_b4-c1"
G85105GV,"WURCS=2.0/5,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-2-5-4-2-5/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_d4-f1_f4-g1_h4-i1_i4-j1"
G85159UF,"WURCS=2.0/5,7,6/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-2-4-5/a4-b1_a6-g1_b4-c1_c3-d1_c6-f1_d2-e1"
G85168VA,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
G85196CF,"WURCS=2.0/1,1,0/[a1221m-1b_1-5]/1/"
G85219WH,"WURCS=2.0/3,5,4/[a2122h-1a_1-5][ha122h-2b_2-5][a2112h-1a_1-5]/1-2-3-3-3/a1-b2_a6-c1_c6-d1_d6-e1"
G85291VK,"WURCS=2.0/2,2,1/[AOd1122h_4-7][a11221h-1a_1-5]/1-2/a5-b1"
G85326TA,"WURCS=2.0/2,3,2/[a211h-1a_1-4][a211m-1a_1-4]/1-1-2/a5-b1_b5-c1"
G85329PM,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_4*OSO/3=O/3=O]/1/"
G85358NF,"WURCS=2.0/2,9,8/[a2122h-1b_1-5][a2122m-1b_1-5]/1-1-1-1-2-1-1-1-1/a3-b1_b4-c1_c4-d1_d3-e1_e4-f1_f4-g1_g3-h1_h4-i1"
G85360SD,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4/a4-b1_b4-c1_c4-d1_d4-e1"
G85363KJ,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2-3/a4-b1_b4-c1"
G85366NK,"WURCS=2.0/1,1,0/[Aa2122h-2a_2-6_1*N]/1/"
G85396EQ,"WURCS=2.0/3,5,4/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1"
G85415LL,"WURCS=2.0/1,3,2/[a1122h-1a_1-5]/1-1-1/a6-b1_b6-c1"
G85441OF,"WURCS=2.0/2,4,3/[o2122h][a2122h-1a_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G85476EZ,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCOC(CCCCCC$6)/3=O]/1/"
G85485QX,"WURCS=2.0/1,1,0/[h2122h_2-5_1*OPO/3O/3=O_6*OPO/3O/3=O]/1/"
G85494PT,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-3/a3-b1_a4-c1_c4-d1"
G85849LM,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4/a3-b1_a4-c1_c3-d2"
G85856KC,"WURCS=2.0/2,2,1/[a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2/a2-b1"
G85866ZV,"WURCS=2.0/3,6,5/[a2122h-1a_1-5_2*NSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O][a2122A-1b_1-5]/1-2-1-2-1-3/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G85917OW,"WURCS=2.0/2,2,1/[a2212h-1b_1-5][a1122h-1a_1-5]/1-2/a4-b1"
G85923WX,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_6*OPO/3O/3=O]/1/"
G86021HG,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_1*N_2*NCC/3=O]/1/"
G86068AQ,"WURCS=2.0/1,1,0/[A2d11122h_2*N_5*NCC/3=O]/1/"
G86117SD,"WURCS=2.0/3,6,6/[a1222h-1a_1-5][a2122h-1a_1-5][a1122h-1a_1-5]/1-2-3-2-2-2/a1-f4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G86130MI,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-1-1-2/a4-b1_b4-c1_c4-d1_c6-e1"
G86150MR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5]/1-2/a4-b1"
G86211GT,"WURCS=2.0/2,6,5/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G86280JQ,"WURCS=2.0/7,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][ha122h-2a_2-5]/1-2-3-3-4-5-6-7/a4-b1_a6-h1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
G86340UK,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-3/a3-b1_a4-c1_c4-d1_d6-e1_e2-f1"
G86348ME,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
G86469HS,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-5/a3-b1_a4-c1_a6-e1_c4-d1"
G86505DY,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-2-5/a4-b1_a6-g1_b4-c1_c3-d1_c6-e1_e4-f1"
G86561HH,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a21d2h-1b_1-5]/1-2/a4-b1"
G86563OQ,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122h-1a_1-5_4*OC]/1-2/a4-b1"
G86566TX,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-1-2-3/a4-b1_a6-d1_b4-c1"
G86567DK,"WURCS=2.0/3,3,2/[a2122h-1a_1-5][a2112h-1b_1-4][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a6-b1_b2-c1"
G86614XL,"WURCS=2.0/1,1,0/[a211h-1b_1-5]/1/"
G86614XL,"WURCS=2.0/1,1,0/[a211h-1b_1-5]/1/
"
G86715MY,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1121h-1a_1-5_2*NCC/3=O]/1-2/a4-b1"
G86771JB,"WURCS=2.0/2,7,7/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2-2-2-2/a1-g4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G86786GJ,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1222m-1b_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4/a3-b1_a4-c1_c3-d2"
G86801HS,"WURCS=2.0/2,2,1/[a2221h-1b_1-5][a1121h-1b_1-5]/1-2/a4-b1"
G86802XL,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2/a4-b1"
G86806SL,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1_h3-i1"
G86812QB,"WURCS=2.0/1,6,5/[a2122h-1a_1-5]/1-1-1-1-1-1/a4-b1*S*_b4-c1_c4-d1*S*_d4-e1_e4-f1*S*"
G86820JX,"WURCS=2.0/5,6,5/[a2122h-1a_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1a_1-5]/1-2-3-2-4-5/a4-b1_b3-c1_c3-d1_d2-e1_d3-f1"
G86836LG,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-1-2-3-3-3-4/a4-b1_a6-g1_b4-c1_c6-d1_d6-e1_e6-f1"
G86851RC,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2/a6-b1"
G86982RP,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*N_3*OC^SCO/4=O/3C]/1/"
G87044VO,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2/a6-b1"
G87112GB,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4/a4-b1_b4-c1_c3-d1_c6-e2"
G87131SQ,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2222h-1b_1-5_2*NCC/3=O]/1-2/a3-b1"
G87171PZ,"WURCS=2.0/1,4,3/[a2122h-1a_1-5]/1-1-1-1/a4-b1_b4-c1_c4-d1"
G87171PZ,"WURCS=2.0/1,4,3/[a2122h-1a_1-5]/1-1-1-1/a4-b1_b4-c1_c4-d1
"
G87226LC,"WURCS=2.0/2,2,1/[ad122h-1a_1-5_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O_3*ON]/1-2/a4-b1"
G87247LS,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5]/1-2/a3-b1"
G87251UV,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5]/1-2/a6-b1"
G87317AK,"WURCS=2.0/3,4,3/[AOd2122h_4-7][a11221h-1a_1-5][a2122h-1a_1-5]/1-2-2-3/a5-b1_b3-c1_c3-d1"
G87371VQ,"WURCS=2.0/6,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-4-2-5-6/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1_g6-h2"
G87382CT,"WURCS=2.0/2,3,2/[a2112A-1a_1-5_2*NCC/3=O_3*OCC/3=O][a2112A-1a_1-5_2*NCC/3=O]/1-1-2/a4-b1_b4-c1"
G87390EB,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3/a4-b1_b4-c1"
G87429QT,"WURCS=2.0/1,3,2/[a212h-1b_1-5]/1-1-1/a4-b1_b4-c1"
G87479YI,"WURCS=2.0/2,2,1/[hO122h][a2122h-1a_1-5]/1-2/a1-b1"
G87486MG,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c6-d1_d2-e1_e4-f1"
G87492XO,"WURCS=2.0/1,2,1/[Aad21122h-2a_2-6_5*NCC/3=O]/1-1/a8-b2"
G87537QM,"WURCS=2.0/1,1,0/[ha211m-2b_2-5]/1/"
G87612PX,"WURCS=2.0/3,3,2/[a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21121h-2a_2-6_5*NCC/3=O]/1-2-3/a3-b1_b3-c2"
G87635ID,"WURCS=2.0/2,2,1/[h222h_1*OPO/3O/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G87644TT,"WURCS=2.0/2,2,1/[a2211h-1b_1-5][a1121h-1b_1-5]/1-2/a4-b1"
G87672MP,"WURCS=2.0/2,6,5/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-1-1-1-2-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G87728WL,"WURCS=2.0/1,2,1/[a212h-1b_1-5]/1-1/a4-b1"
G87743YN,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCC/3=O_6*OPO/3O/3=O]/1/"
G87784NX,"WURCS=2.0/6,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-5-6-4-4-4/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h3-i1_h6-j1"
G87805TP,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5]/1-2-3-4-4-4-5-4/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e2-f1_f3-g1"
G87841AX,"WURCS=2.0/1,4,3/[a2122h-1b_1-5]/1-1-1-1/a3-b1_b3-c1_c3-d1"
G87873IQ,"WURCS=2.0/6,11,10/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-2-5-4-2-5-6/a4-b1_a6-k1_b4-c1_c3-d1_c6-h1_d2-e1_d4-f1_f4-g1_h2-i1_i4-j1"
G87894BH,"WURCS=2.0/1,6,5/[a2122h-1a_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_c6-e1*S*_e4-f1"
G87918MK,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_5*NCCO/3=O]/1/"
G87950TF,"WURCS=2.0/2,6,5/[a2112A-1a_1-5_6*OC][a2112A-1a_1-5]/1-2-2-2-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G88021JE,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2111A-1b_1-5_2*OSO/3=O/3=O]/1-2/a4-b1"
G88035JW,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCCN/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b3-c1_c3-d1_c6-e1_e2-f1_e6-g1"
G88138MG,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a2112h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-6-4-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f3-g1"
G88228JV,"WURCS=2.0/1,1,0/[a2222h-1a_1-5_6*OPO/3O/3=O]/1/"
G88236HS,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2/a4-b1_b3-c1"
G88249VJ,"WURCS=2.0/5,8,7/[a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O][a212h-1a_1-5_2*NSO/3=O/3=O][a2122h-1a_1-5_2*NCC/3=O_6*OSO/3=O/3=O]/1-2-3-2-3-4-1-5/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G88268SV,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2-3/a4-b1_a6-c1"
G88288UO,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c6-d1"
G88333EG,"WURCS=2.0/1,1,0/[hO212h_1*OPO/3O/3=O_6*OPO/3O/3=O]/1/"
G88357LX,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2/a4-b1"
G88362QR,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2112h-1b_1-5]/1-2/a4-b1"
G88403IU,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-4-4-4-2/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
G88443EG,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-3/a3-b1_a4-c1_c4-d1_d6-e1_e2-f1"
G88449FX,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-5-5/a4-b1_b4-c1_c2-d1_c3-e1_c6-f1"
G88499BX,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G88620PN,"WURCS=2.0/1,1,0/[h2122h_1-5_2*NCCO/3=O]/1/"
G88643LT,"WURCS=2.0/2,2,1/[a2d12h-1b_1-5][a1221m-1a_1-5]/1-2/a2-b1"
G88767FY,"WURCS=2.0/3,6,6/[a2212h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O][a2122A-1b_1-5][a2112h-1b_1-5_2*NCC/3=O_4*OSO/3=O/3=O]/1-2-3-2-3-2/a1-f4_a3-b1_b4-c1_c3-d1_d4-e1_e3-f1"
G88796MJ,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1111m-1a_1-5]/1-2-3/a4-b1_a6-c1"
G88796WA,"WURCS=2.0/4,4,3/[a2112h-1b_1-5][a2112h-1a_1-5][a2112h-1b_1-5_2*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2-3-4/a4-b1_b3-c1_c3-d1"
G88858EP,"WURCS=2.0/1,1,0/[ha111m-2a_2-5]/1/"
G89014ET,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*S_2*NCC/3=O]/1/"
G89061JD,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-2-3-3/a4-b1_b4-c1_c6-d1_d6-e1"
G89065NU,"WURCS=2.0/1,1,0/[hO122h_1*OPO/3O/3=O_6*OPO/3O/3=O]/1/"
G89076UU,"WURCS=2.0/1,7,6/[a2122h-1b_1-5_2*N]/1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G89085RN,"WURCS=2.0/1,5,4/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1-1-1/a6-b1_b6-c1_c6-d1_d6-e1"
