Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CTSA,"[""""]",100071127,"[""""]"
B3GNT6,"[""""]",100146508,"[""""]"
POFUT2,"[""""]",100055890,"[""""]"
ST6GALNAC3,"[""""]",100066966,"[""""]"
COG3,"[""""]",100050896,"[""""]"
LOC111771995,"[""""]",111771995,"[""""]"
ICAM1,"[""""]",100058207,"[""""]"
CHST10,"[""""]",100050281,"[""""]"
GPC2,"[""""]",100146435,"[""""]"
ARSH,"[""""]",100064719,"[""""]"
CYP2J2,"[""""]",100067247,"[""""]"
B3GNT2,"[""""]",100064405,"[""""]"
LMAN2,"[""""]",100058443,"[""""]"
EFNA2,"[""""]",111774429,"[""""]"
MAG,"[""""]",100050806,"[""""]"
RTN4RL1,"[""""]",100072439,"[""""]"
FMOD,"[""""]",100009678,"[""""]"
AGPAT1,"[""""]",100059501,"[""""]"
LOC100066501,"[""""]",100066501,"[""""]"
GPD1L,"[""""]",100057124,"[""""]"
HACD2,"[""""]",100070489,"[""""]"
DGKD,"[""""]",100065016,"[""""]"
PIK3CG,"[""""]",100050532,"[""""]"
CHPT1,"[""""]",106782693,"[""""]"
PRPS1L1,"[""""]",100053121,"[""""]"
GPX3,"[""""]",100033835,"[""""]"
LYPD6B,"[""""]",100056459,"[""""]"
CH25H,"[""""]",100062138,"[""""]"
PNLIPRP1,"[""""]",100067744,"[""""]"
BCKDHB,"[""""]",100065300,"[""""]"
UMOD,"[""""]",100051746,"[""""]"
ARSG,"[""""]",100062864,"[""""]"
ITPKB,"[""""]",100058602,"[""""]"
CTNS,"[""""]",100060554,"[""""]"
LPGAT1,"[""""]",100051072,"[""""]"
LOC111773863,"[""""]",111773863,"[""""]"
OS9,"[""""]",100050776,"[""""]"
DHRS11,"[""""]",100071416,"[""""]"
SDHC,"[""""]",100065940,"[""""]"
SLC2A10,"[""""]",100071243,"[""""]"
TREH,"[""""]",100071276,"[""""]"
NSDHL,"[""""]",100063648,"[""""]"
CPO,"[""""]",100068751,"[""""]"
PGD,"[""""]",100146298,"[""""]"
