Reactome ID,Glycoprotein
R-HSA-9009391,P63218
R-HSA-9634638,Q05397
R-HSA-9029569,Q13133
R-HSA-9029569,Q13227
R-HSA-9018519,Q15596
R-HSA-9018519,Q15648
R-HSA-9018519,Q15853
R-HSA-9029569,Q8NB78
R-HSA-9029569,Q8NDV7
R-HSA-9029569,Q9H9G7
R-HSA-9029569,Q9HCE1
R-HSA-9029569,Q9HCJ0
R-HSA-9029569,Q9UKV8
R-HSA-9029569,Q9UL18
R-HSA-9029569,Q9UPQ9
R-HSA-9029569,Q9Y4C1
R-HSA-9029569,O60341
R-HSA-9029569,O75164
R-HSA-9029569,P28702
R-HSA-9029569,Q09472
R-HSA-9029569,Q15788
R-HSA-9031525,P19793
R-HSA-9029558,P19793
R-HSA-9031528,P19793
R-HSA-9623433,P19793
R-HSA-9031525,P28702
R-HSA-9029558,P28702
R-HSA-9031528,P28702
R-HSA-9623433,P28702
R-HSA-9029558,P48552
R-HSA-9031525,P55055
R-HSA-9029558,P55055
R-HSA-9031528,P55055
R-HSA-9623433,P55055
R-HSA-9031525,Q13133
R-HSA-9029558,Q13133
R-HSA-9031528,Q13133
R-HSA-9623433,Q13133
R-HSA-9623433,Q15788
R-HSA-9632974,P19793
R-HSA-9632974,P28702
R-HSA-9632974,P48552
R-HSA-9632974,Q13133
R-HSA-5674135,Q8NFM7
R-HSA-5674135,Q8WXI2
R-HSA-5674135,Q9Y490
R-HSA-5674135,P01111
R-HSA-5674135,P01112
R-HSA-5674135,P02671
R-HSA-5674135,P02675
R-HSA-5674135,P02679
R-HSA-5674135,P02751
R-HSA-5674135,P04049
R-HSA-5674135,P04275
R-HSA-5674135,P05106
R-HSA-5674135,P08514
R-HSA-5674135,P10398
R-HSA-5674135,P12931
R-HSA-5674135,P18206
R-HSA-5674135,P27448
R-HSA-5674135,P28482
R-HSA-5674135,P30086
R-HSA-5675221,P30153
R-HSA-5675221,P30154
R-HSA-5674135,P31946
R-HSA-5674135,P32121
R-HSA-5673000,P35232
R-HSA-5674135,P36507
R-HSA-5674135,P41240
R-HSA-5674135,P46940
R-HSA-5674135,P49407
R-HSA-5675221,P53041
R-HSA-5674135,P61224
R-HSA-5675221,P62714
R-HSA-5674135,P62834
R-HSA-5675221,P67775
R-HSA-5674135,Q02750
R-HSA-5675221,Q13362
R-HSA-5675221,Q14738
R-HSA-5673000,Q16584
R-HSA-5658442,Q7Z699
R-HSA-5658442,Q86YV0
R-HSA-5658442,Q92530
R-HSA-5658442,Q96PV0
R-HSA-5658442,Q99436
R-HSA-5658442,Q99460
R-HSA-5675221,Q9BY84
R-HSA-112409,Q9BY84
R-HSA-5658442,Q9UJF2
R-HSA-5658442,Q9UL46
R-HSA-5658442,Q9UNM6
R-HSA-5658442,O00231
R-HSA-5658442,O00232
R-HSA-5658442,O00233
R-HSA-5687128,O00233
R-HSA-5658442,O00487
R-HSA-5658442,O14818
R-HSA-5658442,O43242
R-HSA-5658442,O75832
R-HSA-5687128,O75914
R-HSA-5675221,P01111
R-HSA-5658442,P01111
R-HSA-5675221,P01112
R-HSA-5658442,P01112
R-HSA-5658442,P17980
R-HSA-5658442,P20618
R-HSA-5658442,P21359
R-HSA-5658442,P25786
R-HSA-5658442,P25787
R-HSA-5658442,P25788
R-HSA-5658442,P25789
R-HSA-5658442,P28062
R-HSA-5658442,P28065
R-HSA-5658442,P28066
R-HSA-5658442,P28070
R-HSA-5687128,P28070
R-HSA-5658442,P28072
R-HSA-5658442,P28074
R-HSA-5675221,P28482
R-HSA-5675221,P35236
R-HSA-5658442,P35998
R-HSA-5658442,P40306
R-HSA-5658442,P43686
R-HSA-5658442,P48556
R-HSA-5687128,P48556
R-HSA-5658442,P49720
R-HSA-5658442,P49721
R-HSA-5658442,P51665
R-HSA-5658442,P55036
R-HSA-5658442,P60900
R-HSA-5687128,P60953
R-HSA-5658442,P61289
R-HSA-5658442,P62191
R-HSA-5658442,P62195
R-HSA-5658442,P62333
R-HSA-5658442,P62877
R-HSA-5687128,P63000
R-HSA-5658442,Q06323
R-HSA-5675221,Q13115
R-HSA-112409,Q13115
R-HSA-5687128,Q13153
R-HSA-5687128,Q13177
R-HSA-5658442,Q13200
R-HSA-5658442,Q13618
R-HSA-5658442,Q14997
R-HSA-5658442,Q15008
R-HSA-5687128,Q15008
R-HSA-5658442,Q15283
R-HSA-5658442,Q16401
R-HSA-5687128,P28065
R-HSA-5687128,Q92530
R-HSA-5687128,Q99436
R-HSA-5687128,Q99460
R-HSA-5687128,Q9UL46
R-HSA-5687128,Q9UNM6
R-HSA-5687128,O00231
R-HSA-5687128,O00232
R-HSA-5687128,O00487
R-HSA-5687128,O14818
R-HSA-5687128,O43242
R-HSA-5687128,O75832
R-HSA-5687128,P06493
R-HSA-5687128,P17612
R-HSA-5687128,P17980
R-HSA-5687128,P20618
R-HSA-5687128,P22694
R-HSA-5687128,P25786
R-HSA-5687128,P25787
R-HSA-5687128,P25788
R-HSA-5687128,P25789
R-HSA-5687128,P28062
R-HSA-5687128,P28066
R-HSA-5687128,P28072
R-HSA-5687128,P28074
R-HSA-5687128,P35998
R-HSA-5687128,P40306
R-HSA-5687128,P43686
R-HSA-5687128,P49720
R-HSA-5687128,P49721
R-HSA-5687128,P51665
R-HSA-5687128,P55036
R-HSA-5687128,P60900
R-HSA-5687128,P61289
R-HSA-5687128,P62191
R-HSA-5687128,P62195
R-HSA-5687128,P62333
R-HSA-5687128,Q06323
R-HSA-5687128,Q13200
R-HSA-5687128,Q14997
R-HSA-5687128,Q16401
R-HSA-1257604,Q86Z14
R-HSA-1257604,Q8WU20
R-HSA-1257604,Q8WWG1
R-HSA-1257604,Q92569
R-HSA-1257604,Q99075
R-HSA-1257604,Q9GZV9
R-HSA-1257604,Q9Y4H2
R-HSA-1257604,O00329
R-HSA-1257604,O14511
R-HSA-1257604,O14944
R-HSA-1257604,O15520
R-HSA-1257604,O43320
R-HSA-5687128,O60229
R-HSA-1257604,O76093
R-HSA-1257604,P00533
R-HSA-1257604,P01127
R-HSA-1257604,P01133
R-HSA-1257604,P04626
R-HSA-1257604,P06241
R-HSA-110056,P06493
R-HSA-1257604,P08581
R-HSA-1257604,P09619
R-HSA-1257604,P10747
R-HSA-1257604,P10767
R-HSA-1257604,P11487
R-HSA-1257604,P14210
R-HSA-1257604,P15153
R-HSA-1257604,P15391
R-HSA-1257604,P15514
R-HSA-1257604,P16234
R-HSA-1257604,P21781
R-HSA-1257604,P22455
R-HSA-5687128,P25685
R-HSA-5674499,P28482
R-HSA-1257604,P31371
R-HSA-1257604,P35070
R-HSA-1257604,P49771
R-HSA-1257604,P56975
R-HSA-1257604,P63000
R-HSA-1257604,Q02297
R-HSA-1257604,Q06124
R-HSA-1257604,Q13480
R-HSA-5687128,Q16181
R-HSA-1257604,Q6UW88
R-HSA-6811558,Q8WU20
R-HSA-6811558,Q8WWG1
R-HSA-6811558,Q92569
R-HSA-6811558,Q9GZV9
R-HSA-6811558,Q9Y4H2
R-HSA-6811558,O43320
R-HSA-6811558,O76093
R-HSA-6811558,P00533
R-HSA-6811558,P01133
R-HSA-1257604,P01135
R-HSA-1257604,P03372
R-HSA-6811558,P04626
R-HSA-6811558,P08581
R-HSA-1257604,P10721
R-HSA-1257604,P12931
R-HSA-6811558,P15391
R-HSA-6811558,P16234
R-HSA-6811558,P21781
R-HSA-6811558,P31371
R-HSA-1257604,P33681
R-HSA-6811558,P35070
R-HSA-1257604,P35568
R-HSA-1257604,P36888
R-HSA-1257604,P42081
R-HSA-6811558,P63000
R-HSA-1257604,P84095
R-HSA-6811558,Q02297
R-HSA-6811558,Q06124
R-HSA-6811558,Q13480
R-HSA-6811558,Q86Z14
R-HSA-6811558,Q99075
R-HSA-6811558,O14511
R-HSA-6811558,O14944
R-HSA-6811558,O15520
R-HSA-6811558,P01127
R-HSA-6811558,P10747
R-HSA-6811558,P10767
R-HSA-6811558,P14210
R-HSA-6811558,P15153
R-HSA-6811558,P15514
R-HSA-6811558,P49771
R-HSA-6811558,P56975
R-HSA-6811558,O00329
R-HSA-6811558,P06241
R-HSA-6811558,P09619
R-HSA-6811558,P11487
R-HSA-6811558,P22455
R-HSA-6811558,Q6UW88
R-HSA-6811558,P01135
R-HSA-6811558,P10721
R-HSA-6811558,P35568
R-HSA-6811558,P36888
R-HSA-6811558,P42081
R-HSA-5627123,O75914
R-HSA-6811558,P03372
R-HSA-6811558,P12931
R-HSA-6811558,P33681
R-HSA-5627123,P60953
R-HSA-5627123,P63000
R-HSA-6811558,P84095
R-HSA-199418,Q6ZVD8
R-HSA-199418,O60346
R-HSA-8943724,Q9HB90
R-HSA-6811558,P06213
R-HSA-6811558,P28482
R-HSA-6811558,P30153
R-HSA-6811558,P30154
R-HSA-6811558,P46695
R-HSA-6811558,P62714
R-HSA-6811558,P67775
R-HSA-6811558,Q13362
R-HSA-8943724,Q8N122
R-HSA-8943724,Q8NBW4
R-HSA-8948751,Q92530
R-HSA-8948751,Q92995
R-HSA-8948747,Q93009
R-HSA-8948751,Q99436
R-HSA-8948751,Q99460
R-HSA-8948751,Q9H2K2
R-HSA-8943724,Q9NQL2
R-HSA-8948751,Q9NTX7
R-HSA-8948751,Q9UHC7
R-HSA-8948751,Q9UL46
R-HSA-8948751,Q9UNE7
R-HSA-8948751,Q9UNM6
R-HSA-8948751,Q9Y243
R-HSA-8948751,O00231
R-HSA-8948751,O00232
R-HSA-8948751,O00233
R-HSA-8948751,O00308
R-HSA-8948751,O00487
R-HSA-8948751,O14818
R-HSA-8948751,O43242
R-HSA-8948751,O75832
R-HSA-8948751,O95271
R-HSA-8948751,P17980
R-HSA-8948751,P20618
R-HSA-8948751,P25786
R-HSA-8948751,P25787
R-HSA-8948751,P25788
R-HSA-8948751,P25789
R-HSA-8948751,P28062
R-HSA-8948751,P28065
R-HSA-8948751,P28066
R-HSA-8948751,P28070
R-HSA-8948751,P28072
R-HSA-8948751,P28074
R-HSA-8948751,P31749
R-HSA-8948751,P31751
R-HSA-8948751,P35998
R-HSA-8948751,P40306
R-HSA-8943724,P42345
R-HSA-8948751,P43686
R-HSA-8948747,P46934
R-HSA-8948751,P46934
R-HSA-8948751,P48556
R-HSA-8948751,P49720
R-HSA-8948751,P49721
R-HSA-8948751,P51665
R-HSA-8948751,P55036
R-HSA-8948751,P60900
R-HSA-8948751,P61289
R-HSA-8948751,P62191
R-HSA-8948751,P62195
R-HSA-8948751,P62333
R-HSA-8948747,P98170
R-HSA-8948751,P98170
R-HSA-8948751,Q06323
R-HSA-8948751,Q13200
R-HSA-8948751,Q14997
R-HSA-8948751,Q15008
R-HSA-8948751,Q16401
R-HSA-8980692,Q70Z35
R-HSA-8980692,Q7Z6I6
R-HSA-8980692,Q86VW2
R-HSA-8980692,Q8N264
R-HSA-8980692,Q8N392
R-HSA-8980692,Q8TCU6
R-HSA-8980692,Q8WWN8
R-HSA-8980692,Q92888
R-HSA-8980692,Q92974
R-HSA-8980692,Q96QB1
R-HSA-8980692,Q9H8V3
R-HSA-8980692,Q9NR80
R-HSA-8980692,Q9NR81
R-HSA-8980692,Q9NZN5
R-HSA-8980692,Q9UNA1
R-HSA-8980692,O14827
R-HSA-8980692,O15068
R-HSA-8980692,O15085
R-HSA-8980692,O60229
R-HSA-8980692,O75962
R-HSA-8980692,P10911
R-HSA-8980692,P11274
R-HSA-8948751,P14373
R-HSA-8948751,P19784
R-HSA-8980692,P52735
R-HSA-8948751,P60484
R-HSA-8948751,P67870
R-HSA-8948751,P68400
R-HSA-8980692,Q12774
R-HSA-8980692,Q12802
R-HSA-8980692,Q13009
R-HSA-8980692,Q13459
R-HSA-8980692,Q14155
R-HSA-8980692,Q3KR16
R-HSA-8980692,Q58EX7
R-HSA-8980692,Q5VST9
R-HSA-8980692,A7KAX9
R-HSA-9013026,A7KAX9
R-HSA-9013106,A7KAX9
R-HSA-8980692,B2RTY4
R-HSA-9013026,B2RTY4
R-HSA-8980692,Q7Z6B7
R-HSA-9013026,Q86VW2
R-HSA-9013106,Q86VW2
R-HSA-8980692,Q8N103
R-HSA-9013106,Q8N392
R-HSA-9013026,Q8TCU6
R-HSA-9013106,Q8TCU6
R-HSA-8980692,Q8WZ64
R-HSA-8980692,Q92619
R-HSA-9013026,Q92888
R-HSA-9013106,Q92888
R-HSA-9013026,Q92974
R-HSA-8980692,Q96P48
R-HSA-9013026,Q96QB1
R-HSA-9013106,Q96QB1
R-HSA-8980692,Q9BRR9
R-HSA-8980692,Q9H0H5
R-HSA-9013026,Q9H0H5
R-HSA-9013106,Q9H0H5
R-HSA-9013026,Q9H8V3
R-HSA-9013026,Q9NR81
R-HSA-9013026,Q9NZN5
R-HSA-9013106,Q9NZN5
R-HSA-8980692,Q9P2N2
R-HSA-9013026,Q9UNA1
R-HSA-9013106,Q9UNA1
R-HSA-8980692,Q9Y3M8
R-HSA-9013026,Q9Y3M8
R-HSA-9013106,Q9Y3M8
R-HSA-9013026,O15068
R-HSA-9013106,O15068
R-HSA-9013026,O15085
R-HSA-9013106,O15085
R-HSA-8980692,O60890
R-HSA-9013026,O60890
R-HSA-9013106,O60890
R-HSA-9013026,P10911
R-HSA-9013106,P10911
R-HSA-9013026,P11274
R-HSA-9013106,P11274
R-HSA-9013026,P52735
R-HSA-9013106,P52735
R-HSA-8980692,P98171
R-HSA-9013026,Q12774
R-HSA-9013106,Q12774
R-HSA-9013026,Q12802
R-HSA-9013106,Q12802
R-HSA-9013026,Q13459
R-HSA-9013106,Q13459
R-HSA-8980692,Q2M1Z3
R-HSA-8980692,Q52LW3
R-HSA-8980692,Q5T5U3
R-HSA-9013026,Q5T5U3
R-HSA-9013106,Q5T5U3
R-HSA-8980692,Q6P4F7
R-HSA-9013149,Q6ZNL6
R-HSA-9013149,Q70Z35
R-HSA-9013149,Q86VW2
R-HSA-9013149,Q8IVF5
R-HSA-9013149,Q8IZD9
R-HSA-9013149,Q8N1I0
R-HSA-9013149,Q8NF50
R-HSA-9013149,Q8TCU6
R-HSA-9013149,Q96HP0
R-HSA-9013149,Q96N67
R-HSA-9013149,Q96Q42
R-HSA-9013149,Q9BZ29
R-HSA-9013149,Q9H7D0
R-HSA-9013149,Q9H7P9
R-HSA-9013149,Q9H8V3
R-HSA-9013149,Q9NR80
R-HSA-9013149,Q9UH65
R-HSA-9013149,Q9ULL1
R-HSA-9013149,O14827
R-HSA-9013149,O15068
R-HSA-9013149,O15085
R-HSA-9013149,O60229
R-HSA-9013149,O75962
R-HSA-9013149,O94887
R-HSA-9013149,P10911
R-HSA-9013149,P11274
R-HSA-9013149,P52735
R-HSA-9013149,Q07889
R-HSA-9013149,Q07890
R-HSA-9013149,Q12774
R-HSA-9013149,Q13009
R-HSA-9013149,Q14155
R-HSA-9013149,Q14185
R-HSA-9013149,Q15052
R-HSA-9013149,Q3KR16
R-HSA-9013149,Q58EX7
R-HSA-9013149,Q5JSL3
R-HSA-9013149,A7KAX9
R-HSA-9013149,Q6ZUM4
R-HSA-9013149,Q7Z6B7
R-HSA-9013149,Q8IWW6
R-HSA-9013149,Q8N103
R-HSA-9013149,Q8N264
R-HSA-9013149,Q8WWN8
R-HSA-9013149,Q8WZ64
R-HSA-9013149,Q92619
R-HSA-9013149,Q96BY6
R-HSA-9013149,Q96P48
R-HSA-9013149,Q96QB1
R-HSA-9013149,Q9BRR9
R-HSA-9013149,Q9H0H5
R-HSA-9013149,Q9UNA1
R-HSA-9013149,Q9Y3L3
R-HSA-9013149,O14559
R-HSA-9013149,O43295
R-HSA-9013149,O60890
R-HSA-9013149,O75044
R-HSA-9013149,P42331
R-HSA-9013149,Q13459
R-HSA-9013149,Q14344
R-HSA-9013149,Q2M1Z3
R-HSA-9013149,Q52LW3
R-HSA-9013149,Q53QZ3
R-HSA-9013149,Q5T5U3
R-HSA-9013149,Q68EM7
R-HSA-9013404,A7KAX9
R-HSA-9013423,A7KAX9
R-HSA-9013408,A7KAX9
R-HSA-9013148,Q6XZF7
R-HSA-9013404,Q6ZW31
R-HSA-9013423,Q6ZW31
R-HSA-9013148,Q70Z35
R-HSA-9013149,Q7Z6I6
R-HSA-9013148,Q86VW2
R-HSA-9013404,Q8IZD9
R-HSA-9013404,Q8N1I0
R-HSA-9013148,Q8NF50
R-HSA-9013404,Q8TCU6
R-HSA-9013423,Q8TCU6
R-HSA-9013408,Q8TCU6
R-HSA-9013148,Q8TCU6
R-HSA-9013423,Q8WWN8
R-HSA-9013423,Q8WZ64
R-HSA-9013404,Q96BY6
R-HSA-9013423,Q96BY6
R-HSA-9013148,Q96HP0
R-HSA-9013148,Q96N67
R-HSA-9013404,Q9H0H5
R-HSA-9013423,Q9H0H5
R-HSA-9013148,Q9H7P9
R-HSA-9013148,Q9NZN5
R-HSA-9013404,Q9UH65
R-HSA-9013404,Q9UNA1
R-HSA-9013423,Q9UNA1
R-HSA-9013148,O14827
R-HSA-9013408,O15068
R-HSA-9013148,O15068
R-HSA-9013148,O15085
R-HSA-9013408,O60229
R-HSA-9013404,O60890
R-HSA-9013423,O60890
R-HSA-9013408,O60890
R-HSA-9013423,O75044
R-HSA-9013404,O75962
R-HSA-9013423,O75962
R-HSA-9013408,O75962
R-HSA-9013404,P10911
R-HSA-9013423,P10911
R-HSA-9013408,P10911
R-HSA-9013404,P11274
R-HSA-9013423,P11274
R-HSA-9013404,P52735
R-HSA-9013423,P52735
R-HSA-9013408,P52735
R-HSA-9013148,P52735
R-HSA-9013149,P98171
R-HSA-9013423,Q01968
R-HSA-9013408,Q12774
R-HSA-9013148,Q12774
R-HSA-9013404,Q13009
R-HSA-9013423,Q13009
R-HSA-9013148,Q13009
R-HSA-9013404,Q14185
R-HSA-9013148,Q15052
R-HSA-9013423,Q53QZ3
R-HSA-9013148,Q58EX7
R-HSA-9013148,Q5JSL3
R-HSA-9013404,Q5T5U3
R-HSA-9013423,Q5T5U3
R-HSA-9013408,Q5T5U3
R-HSA-9013149,Q5VT97
R-HSA-9013408,Q5VV41
R-HSA-9013148,Q5VV41
R-HSA-9013404,Q68EM7
R-HSA-9013423,Q68EM7
R-HSA-9013148,Q14344
R-HSA-9013148,A7KAX9
R-HSA-9013409,A7KAX9
R-HSA-9013148,Q6ZUM4
R-HSA-9013148,Q6ZW31
R-HSA-9013409,Q6ZW31
R-HSA-9013148,Q7Z6B7
R-HSA-9013148,Q7Z6I6
R-HSA-9013148,Q8N103
R-HSA-9013148,Q8N264
R-HSA-9013409,Q8NF50
R-HSA-9013409,Q8TCU6
R-HSA-9013406,Q8TCU6
R-HSA-9013148,Q8WWN8
R-HSA-9013148,Q8WZ64
R-HSA-9013148,Q92619
R-HSA-9013148,Q96BY6
R-HSA-9013148,Q96P48
R-HSA-9013148,Q96QB1
R-HSA-9013148,Q9BRR9
R-HSA-9013148,Q9BZ29
R-HSA-9013148,Q9H0H5
R-HSA-9013148,Q9H8V3
R-HSA-9013148,Q9NR80
R-HSA-9013148,Q9ULL1
R-HSA-9013148,Q9UNA1
R-HSA-9013409,Q9UNA1
R-HSA-9013148,Q9Y3M8
R-HSA-9013148,O14559
R-HSA-9013148,O43295
R-HSA-9013148,O60890
R-HSA-9013409,O60890
R-HSA-9013148,O75044
R-HSA-9013148,O75962
R-HSA-9013409,O75962
R-HSA-9013148,P10911
R-HSA-9013148,P11274
R-HSA-9013148,P98171
R-HSA-9013409,Q01968
R-HSA-9013148,Q13459
R-HSA-9013148,Q2M1Z3
R-HSA-9013148,Q52LW3
R-HSA-9013148,Q5JSP0
R-HSA-9013148,Q5T5U3
R-HSA-9013409,Q5T5U3
R-HSA-9013148,Q68EM7
R-HSA-9013406,A7KAX9
R-HSA-9013405,A7KAX9
R-HSA-9035034,A7KAX9
R-HSA-9013406,Q6ZW31
R-HSA-9035034,Q6ZW31
R-HSA-9013405,Q8IWW6
R-HSA-9035034,Q8IWW6
R-HSA-9013406,Q96QB1
R-HSA-5625886,Q99877
R-HSA-9013405,Q9H0H5
R-HSA-9035034,Q9HBH0
R-HSA-9013406,Q9UNA1
R-HSA-9013405,Q9UNA1
R-HSA-5627117,O14974
R-HSA-5627123,O14974
R-HSA-5625740,O14974
R-HSA-5625740,O15530
R-HSA-5627117,O60237
R-HSA-5627123,O60237
R-HSA-5625740,O60237
R-HSA-9013406,O60890
R-HSA-9013406,O75044
R-HSA-9035034,O75044
R-HSA-9013418,P07900
R-HSA-5625740,P08134
R-HSA-9013418,P08238
R-HSA-5627123,P0DP23
R-HSA-9013420,P12931
R-HSA-5627123,P21333
R-HSA-5625740,P61586
R-HSA-5627117,P62140
R-HSA-5627123,P62140
R-HSA-5625740,P62140
R-HSA-5625740,P62745
R-HSA-5625740,P63000
R-HSA-9035034,Q13459
R-HSA-5627123,Q15746
R-HSA-5625740,Q16512
R-HSA-5625740,Q16513
R-HSA-9013418,Q16543
R-HSA-9013406,Q5T5U3
R-HSA-9013405,Q5T5U3
R-HSA-9035034,Q5T5U3
R-HSA-9013406,Q5VST9
R-HSA-9013406,Q68EM7
R-HSA-9013405,Q68EM7
R-HSA-5625740,Q6P5Z2
R-HSA-5625886,Q71UI9
R-HSA-5625886,Q71DI3
R-HSA-5625886,Q8N257
R-HSA-5625886,Q93077
R-HSA-5625886,Q93079
R-HSA-5625886,Q96A08
R-HSA-5625886,Q99878
R-HSA-5625886,Q99879
R-HSA-5625886,Q99880
R-HSA-5625886,Q9BTM1
R-HSA-5625886,O60341
R-HSA-5625886,O60814
R-HSA-5625886,P04908
R-HSA-5625886,P06899
R-HSA-5625886,P16104
R-HSA-5625886,P20671
R-HSA-5625886,P23527
R-HSA-5625886,P33778
R-HSA-5625886,P57053
R-HSA-5625886,P58876
R-HSA-5625886,P62805
R-HSA-5625886,P62807
R-HSA-5625886,P68431
R-HSA-5625886,P84243
R-HSA-5625886,Q16512
R-HSA-5625886,Q16777
R-HSA-5625886,Q16778
R-HSA-165159,Q8N122
R-HSA-165159,Q8NBW4
R-HSA-5663220,Q92674
R-HSA-165159,Q96B36
R-HSA-165159,Q9HB90
R-HSA-165159,Q9NQL2
R-HSA-5663220,Q9NQS7
R-HSA-9006335,Q9Y4H2
R-HSA-5663220,O14576
R-HSA-5625900,O14578
R-HSA-5663220,O14777
R-HSA-9006335,O60674
R-HSA-5663220,O75044
R-HSA-5663220,O95466
R-HSA-9006335,P01588
R-HSA-5663220,P07737
R-HSA-5625900,P08134
R-HSA-9006335,P19235
R-HSA-5625740,P30307
R-HSA-165159,P31749
R-HSA-165159,P31946
R-HSA-5663220,P35080
R-HSA-165159,P42345
R-HSA-5663220,P60709
R-HSA-5625900,P61586
R-HSA-5625900,P62745
R-HSA-5625900,P63000
R-HSA-5663220,P63000
R-HSA-5663220,P63167
R-HSA-5663220,P63261
R-HSA-5663220,Q02224
R-HSA-5663220,Q14204
R-HSA-5663220,Q2NKX8
R-HSA-5663220,Q7L7X3
R-HSA-5663220,Q8N4N8
R-HSA-5663220,Q8NFH4
R-HSA-5663220,Q8NG31
R-HSA-5663220,Q8WYP5
R-HSA-5663220,Q99661
R-HSA-5663220,Q9BW27
R-HSA-5663220,Q9H410
R-HSA-5663220,Q9HBM1
R-HSA-5663220,Q9NXR1
R-HSA-5663220,Q9P258
R-HSA-5663220,Q9Y6D9
R-HSA-5663220,Q9Y6G9
R-HSA-5663220,O14980
R-HSA-5663220,O43264
R-HSA-5663220,O60566
R-HSA-5663220,P30154
R-HSA-5663220,P50748
R-HSA-5663220,P55735
R-HSA-5663220,P67775
R-HSA-5663220,Q03188
R-HSA-5663220,Q12769
R-HSA-5663220,Q12834
R-HSA-5663220,Q13362
R-HSA-5663220,Q14008
R-HSA-5663220,Q15691
R-HSA-5663220,Q71F23
R-HSA-5663220,Q7Z460
R-HSA-5663220,Q8NFH3
R-HSA-5663220,Q8NI77
R-HSA-5663220,Q8WUM0
R-HSA-5663220,Q96IY1
R-HSA-5663220,Q9BS16
R-HSA-5663220,Q9GZM8
R-HSA-5663220,Q9H3R5
R-HSA-5663220,Q9H900
R-HSA-5663220,Q9NSP4
R-HSA-5663220,Q9Y266
R-HSA-5663220,O00139
R-HSA-5663220,O43683
R-HSA-5663220,O75122
R-HSA-5663220,P30153
R-HSA-5663220,P30622
R-HSA-5663220,P36873
R-HSA-5663220,P42677
R-HSA-5663220,P43034
R-HSA-5663220,P46060
R-HSA-5663220,P49454
R-HSA-5663220,P49792
R-HSA-5663220,P53350
R-HSA-5663220,P57740
R-HSA-5663220,P60953
R-HSA-5663220,P62714
R-HSA-5663220,Q13409
R-HSA-5663220,Q14738
R-HSA-5663220,Q562F6
R-HSA-5663220,Q6P1K2
R-HSA-9013425,Q8IXI2
R-HSA-8849471,Q92556
R-HSA-5663220,Q96FJ2
R-HSA-5663220,Q96GD4
R-HSA-8849469,Q96P48
R-HSA-8857538,Q99075
R-HSA-5663220,Q9BZD4
R-HSA-5668599,Q9HBY0
R-HSA-8849474,Q9UGK3
R-HSA-5668599,Q9Y5S8
R-HSA-5663220,O43237
R-HSA-5663220,O43684
R-HSA-9706019,O94955
R-HSA-8857538,P00533
R-HSA-8849471,P01111
R-HSA-8849471,P01112
R-HSA-5668599,P15153
R-HSA-5668599,P17252
R-HSA-8849472,P18031
R-HSA-8849469,P22681
R-HSA-5668599,P28482
R-HSA-8849469,P31749
R-HSA-165181,P31751
R-HSA-8849474,P40763
R-HSA-8849471,P46108
R-HSA-8849471,P49023
R-HSA-9013425,P52306
R-HSA-9013419,P52306
R-HSA-8849471,P61586
R-HSA-5668599,Q05513
R-HSA-8849468,Q07666
R-HSA-5663220,Q13352
R-HSA-5668599,Q13526
R-HSA-8849474,Q13882
R-HSA-8849471,Q13882
R-HSA-8849468,Q13882
R-HSA-8849469,Q13882
R-HSA-8857538,Q13882
R-HSA-8849472,Q13882
R-HSA-8849471,Q14185
R-HSA-8857538,Q14956
R-HSA-5668599,Q16539
R-HSA-8857538,Q5S007
R-HSA-380972,Q7RTN6
R-HSA-166208,Q8N122
R-HSA-166208,Q8NBW4
R-HSA-380972,Q9C0K7
R-HSA-166208,Q9HB90
R-HSA-166208,Q9NQL2
R-HSA-380972,Q9Y376
R-HSA-5357956,P01375
R-HSA-5357956,P19438
R-HSA-166208,P23443
R-HSA-380972,P35813
R-HSA-166208,P42345
R-HSA-75893,P78536
R-HSA-5357956,P98170
R-HSA-5357956,Q12933
R-HSA-5357956,Q13490
R-HSA-5357956,Q13546
R-HSA-5357956,Q15628
R-HSA-380972,Q15831
R-HSA-5357905,Q8TCT7
R-HSA-5357905,Q86VP1
R-HSA-5357905,Q8TCT8
R-HSA-5357905,Q9BYM8
R-HSA-5357905,Q9NQC7
R-HSA-5357905,Q9UM82
R-HSA-5357905,Q9UNE7
R-HSA-5357905,O75604
R-HSA-5357905,P01375
R-HSA-5357905,P0CG47
R-HSA-5357905,P0CG48
R-HSA-5357905,P19438
R-HSA-5357905,P21580
R-HSA-5357905,P61077
R-HSA-5357905,P62979
R-HSA-5357905,P62987
R-HSA-5357905,P98170
R-HSA-5357905,Q12933
R-HSA-5357905,Q13107
R-HSA-5357905,Q13158
R-HSA-5357905,Q13490
R-HSA-5357905,Q13546
R-HSA-5357905,Q15628
R-HSA-5357905,Q6GQQ9
R-HSA-193648,Q8IVF5
R-HSA-193648,Q8TCU6
R-HSA-193648,Q92888
R-HSA-193648,Q92974
R-HSA-193648,Q9H7P9
R-HSA-193648,Q9H8V3
R-HSA-193648,Q9NR80
R-HSA-193648,Q9NR81
R-HSA-193648,Q9NZN5
R-HSA-193648,Q9Y5V3
R-HSA-5357905,Q9Y6K9
R-HSA-193648,O14827
R-HSA-5357905,O14920
R-HSA-193648,O15068
R-HSA-193648,O15085
R-HSA-5357905,O15111
R-HSA-193648,O60229
R-HSA-5357905,O75385
R-HSA-193648,O75962
