GlyTouCan ID,Taxonomy,Taxonomy ID,Tissue,DOI,PMID
G68013TU,Mus musculus,10090,"colon(UBERON_0001155),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G68060HU,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G68098GR,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G68308SZ,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G68344QJ,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G68429EK,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G68691YG,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G68947AB,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G68959TR,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G69277LC,Danio rerio,7955,"brain(UBERON_0000955),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G69457SW,Mus musculus,10090,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G69725KG,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G69943PA,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G70102HC,Mus musculus,10090,"cornea(UBERON_0000964),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G70634FB,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G70649KP,Homo sapiens,9606,"colon(UBERON_0001155),liver(UBERON_0002107),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G70658PP,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G70826GP,Homo sapiens,9606,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G71122GW,Danio rerio,7955,"gill(UBERON_0002535),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G71305OT,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G71341VM,Mus musculus,10090,"cornea(UBERON_0000964),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G71565PB,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G72089ZW,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G72308NF,Danio rerio,7955,"skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G72730KA,Danio rerio,7955,"gill(UBERON_0002535),intestine(UBERON_0000160),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G72954XC,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G73573GX,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G73866ZM,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G74241QD,Danio rerio,7955,"heart(UBERON_0000948),intestine(UBERON_0000160),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G74242UP,Danio rerio,7955,"heart(UBERON_0000948)",10.1038/s41467-018-06950-3,30405127
G74246AM,Homo sapiens,9606,"colon(UBERON_0001155),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G74246AM,Mus musculus,10090,"colon(UBERON_0001155),ovary(UBERON_0000992),small intestine(UBERON_0002108),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G74325TG,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G74325TG,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,30405127
G74396ZF,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G74396ZF,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G74410JX,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G74621DY,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G75029KP,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G75041IL,Danio rerio,7955,"gill(UBERON_0002535),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G75258NZ,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G75660JH,Homo sapiens,9606,"lung(UBERON_0002048),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G76001TH,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G76004QW,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G76064HC,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G76283SF,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G76975IV,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G76975IV,Mus musculus,10090,"brain(UBERON_0000955),kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G77103HZ,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G77371VZ,Mus musculus,10090,"small intestine(UBERON_0002108),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G77608BK,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G77621PZ,Homo sapiens,9606,"colon(UBERON_0001155),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G77621PZ,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G77824XV,Danio rerio,7955,"heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107)",10.1038/s41467-018-06950-3,30405127
G78913DE,Mus musculus,10090,"heart(UBERON_0000948)",10.1016/B978-0-12-373600-0.00012-3,
G79388JI,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G79508LR,Mus musculus,10090,"kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G80055EX,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G80055EX,Mus musculus,10090,"kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G80228NL,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G80228NL,Mus musculus,10090,"heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G80403HA,Homo sapiens,9606,"colon(UBERON_0001155),liver(UBERON_0002107),lung(UBERON_0002048),pancreas(UBERON_0001264),skin gland(UBERON_0002419),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G81348LS,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G81348LS,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),kidney(UBERON_0002113),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G81384WY,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G81384WY,Mus musculus,10090,"kidney(UBERON_0002113),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G81549AE,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G81649FJ,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G81702BT,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G81795JQ,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G81928IQ,Danio rerio,7955,"brain(UBERON_0000955),intestine(UBERON_0000160),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G81954US,Mus musculus,10090,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G82207VX,Mus musculus,10090,"lung(UBERON_0002048),spleen(UBERON_0002106),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G82350CE,Danio rerio,7955,"intestine(UBERON_0000160),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G82356VZ,Homo sapiens,9606,"pancreas(UBERON_0001264)",10.1016/B978-0-12-373600-0.00012-3,
G82466NI,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G82560WA,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G82625KX,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G82907WG,Homo sapiens,9606,"pancreas(UBERON_0001264)",10.1016/B978-0-12-373600-0.00012-3,
G82907WG,Mus musculus,10090,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G82924BW,Homo sapiens,9606,"colon(UBERON_0001155),liver(UBERON_0002107),lung(UBERON_0002048),skin gland(UBERON_0002419),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G83200RP,Homo sapiens,9606,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G83211YC,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G83969IF,Danio rerio,7955,"ovary(UBERON_0000992),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G84429NU,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G84553QQ,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G84553QQ,Mus musculus,10090,"cornea(UBERON_0000964),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992)",10.1016/B978-0-12-373600-0.00012-3,
G84907VY,Mus musculus,10090,"heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G85002XD,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G85079IJ,Danio rerio,7955,"heart(UBERON_0000948),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G85116ZD,Mus musculus,10090,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G85237WB,Danio rerio,7955,"ovary(UBERON_0000992),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G85295QB,Homo sapiens,9606,"colon(UBERON_0001155),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G85295QB,Mus musculus,10090,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G85331PK,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G85450FH,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G85507NU,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G85536AI,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G85593JT,Danio rerio,7955,"testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G85924HA,Homo sapiens,9606,"liver(UBERON_0002107),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G85924HA,Mus musculus,10090,"kidney(UBERON_0002113),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G86157FG,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G86265WH,Mus musculus,10090,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G86282DQ,Danio rerio,7955,"gill(UBERON_0002535),intestine(UBERON_0000160),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G86385RC,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G87267JO,Homo sapiens,9606,"colon(UBERON_0001155),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G87698JZ,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G87721BR,Homo sapiens,9606,"colon(UBERON_0001155),lung(UBERON_0002048),skin gland(UBERON_0002419)",10.1016/B978-0-12-373600-0.00012-3,
G87721BR,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G88157QW,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G88242BL,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G88365LW,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G88449YB,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G88486YW,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G88876JQ,Danio rerio,7955,"heart(UBERON_0000948),intestine(UBERON_0000160),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G88876JQ,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,30405127
G88885UE,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G89168IV,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G89685ZW,Mus musculus,10090,"kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G90192JZ,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G90223PU,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G90310YO,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G90484GL,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G90484GL,Mus musculus,10090,"colon(UBERON_0001155),kidney(UBERON_0002113),liver(UBERON_0002107),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G90626QU,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G90889KG,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G90913OZ,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G91060IP,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G91077AF,Homo sapiens,9606,"lung(UBERON_0002048),lymph node(UBERON_0000029)",10.1016/B978-0-12-373600-0.00012-3,
G91104FD,Danio rerio,7955,"testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G91179XY,Mus musculus,10090,"heart(UBERON_0000948),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G91215YF,Homo sapiens,9606,"lymph node(UBERON_0000029)",10.1016/B978-0-12-373600-0.00012-3,
G91215YF,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G91302LT,Mus musculus,10090,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G91322IG,Mus musculus,10090,"cornea(UBERON_0000964),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G91451KI,Mus musculus,10090,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G91526RR,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G91650DK,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G92204FR,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G92288VU,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G92377DK,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G92577DB,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G92918JF,Mus musculus,10090,"heart(UBERON_0000948)",10.1016/B978-0-12-373600-0.00012-3,
G93164KQ,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G93934MI,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G94568XL,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),lung(UBERON_0002048),skin gland(UBERON_0002419)",10.1016/B978-0-12-373600-0.00012-3,
G94568XL,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),kidney(UBERON_0002113),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992)",10.1016/B978-0-12-373600-0.00012-3,
G94737YG,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G94737YG,Mus musculus,10090,"heart(UBERON_0000948)",10.1016/B978-0-12-373600-0.00012-3,
G94873VZ,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),pancreas(UBERON_0001264),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G94873VZ,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),cornea(UBERON_0000964),heart(UBERON_0000948),kidney(UBERON_0002113),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G95206VT,Mus musculus,10090,"cornea(UBERON_0000964),heart(UBERON_0000948),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G95332GJ,Danio rerio,7955,"brain(UBERON_0000955),intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G95415LS,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G95489LN,Homo sapiens,9606,"liver(UBERON_0002107)",10.1016/B978-0-12-373600-0.00012-3,
G95499ZQ,Mus musculus,10090,"brain(UBERON_0000955),kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G95956LB,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G96219NW,Homo sapiens,9606,"colon(UBERON_0001155),lung(UBERON_0002048),lymph node(UBERON_0000029)",10.1016/B978-0-12-373600-0.00012-3,
G96219NW,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G96232NW,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G96487EN,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G96587VR,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G96695ZW,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G97052YY,Homo sapiens,9606,"colon(UBERON_0001155),lung(UBERON_0002048),lymph node(UBERON_0000029)",10.1016/B978-0-12-373600-0.00012-3,
G97269SV,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G97435VD,Homo sapiens,9606,"colon(UBERON_0001155),liver(UBERON_0002107),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G97564QK,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G97564QK,Mus musculus,10090,"kidney(UBERON_0002113),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G97576UM,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G97612UN,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G97665HT,Mus musculus,10090,"cornea(UBERON_0000964),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G97997MP,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G98705PP,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G99017VL,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G99135AC,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G99146BF,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G99146BF,Mus musculus,10090,"colon(UBERON_0001155),kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G99237NJ,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G99493HM,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G99676LZ,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G99797PH,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G99873PN,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G99873PN,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),cornea(UBERON_0000964),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
