GlyTouCan ID,UniProt IDs
G99108NC,"Q06851"
G66140LT,"P02710"
G98966DD,"R7VTP9"
G79243QP,"Q8TAX7,Q9HC84"
G43453KC,"Q62765"
G82930TB,"Q06851"
G84001JR,"P07759"
G49991UY,"P07288"
G75977KH,"O09164"
G17739US,"P01190"
G46748BU,"P01215,P01563,P01876,P02668,P07359,P08751,P0DN86,P14780,P16150,P21754,Q8TAX7"
G14110OQ,"P00738,P15144"
G30118JA,"A0A1D5RMA8,A0A1D5RMB7,A2ARV4,O88338,Q3TPA4,Q546A8,Q8C730"
G63277QV,"A0A1D5RMA8,A0A1D5RMB7,O88338,Q3TPA4,Q546A8,Q8C730"
G74928QN,"P39873"
G80799RX,"P01217"
G19399OS,"P01588,P02724,P04921,P06028,P08575,P0DTC2,P15941,P16150,Q02817,Q62635"
G86357DX,"P00451,P00797,P01215,P01374,P01579,P01588,P02771,P04180,P04275,P05556,P06127,P06729,P07602,P08289,P08648,P09923,P0DN86,P10252,P10646,P13987,P14151,P17050,P39873,P42098,Q70626"
G13041EF,"P02786"
G56555MU,"P01830,P97546,Q63345"
G59536GA,"A0A8I3NBJ3,O15204,O43451,O75369,O75882,P00450,P00451,P00533,P00736,P00738,P00742,P01009,P01011,P01019,P01042,P01833,P01854,P01861,P01871,P01876,P01877,P02710,P02749,P02750,P02751,P02760,P02763,P02765,P02787,P02788,P02790,P03395,P04004,P04040,P04114,P05090,P05154,P05164,P06731,P07585,P07911,P07996,P08185,P08195,P08519,P08575,P08581,P08603,P08637,P09486,P0DTC2,P10761,P10909,P11047,P11279,P11362,P11597,P12110,P12111,P12273,P12763,P12821,P13473,P13987,P15144,P15328,P16070,P16422,P17301,P19440,P19652,P20239,P20702,P20774,P21810,P22792,P24043,P25311,P28827,P33176,P35555,P40189,P41222,P48551,P51884,P51888,P52799,P55083,P78536,P98164,Q06828,Q07954,Q08380,Q13201,Q13275,Q13410,Q13972,Q14314,Q14390,Q14624,Q14956,Q15262,Q16363,Q3SZR3,Q4LDE5,Q5T2D2,Q5ZPR3,Q62005,Q6P179,Q6YHK3,Q6ZP01,Q7Z7G0,Q86VB7,Q8IVL1,Q8IWV2,Q8IZF2,Q8NBN3,Q8WXD2,Q92823,Q92854,Q92859,Q93070,Q96AP7,Q9BX51,Q9BYF1,Q9NZK5,Q9Y5Y7,W5P7S6"
G99952ON,"P07340,Q63345"
G58288KD,"P26201"
G45864TJ,"P01730"
G43402RG,"P00533"
G82053YT,"P01831,P01857,P01861,Q8BGU2,Q9QUP5"
G63872PT,"P0DTC2"
G78502KD,"P00734,P01009,P02790,P0DTC2,P13987,P21810,P41222,P47710,P51884,Q06828,Q60625"
G30633FJ,"P07602"
G75727PF,"O15389,P00451,P01579,P01860,P13987,P56817,P98158,Q9BH10,Q9NYZ4,Q9Y286"
G77964WB,"P00750"
G50006QM,"P01833"
G30084YQ,"P10253"
G89477FF,"P05059"
G53729WJ,"P12263"
G31966KA,"P10761,P20239,P28665,Q06890,Q62005"
G98535LH,"P01876,P0DTC2,P19823"
G82942ZJ,"P01854,P01880,P08100,P46101,P97546,Q63345,Q68FQ2,Q9BYF1"
G29449JO,"P39873"
G48856VC,"P10761,P21754"
G19444JC,"P48819"
G70258ML,"P32736,Q62718"
G94222SG,"P07911"
G54505OS,"P00533"
G27456PF,"Q10584"
G78980OK,"P26201"
G44659VQ,"P01215"
G97831CJ,"Q14766"
G74699ZT,"Q62635"
G24481HY,"P0DTC2"
G33556XM,"P07288,P0DTC2"
G32550BI,"A0A087WPX3,G5E8G3,O15123,O55026,P00751,P01012,P01831,P01876,P04275,P07602,P0DTC2,P10761,P11627,P12259,P13598,P14231,P15209,P15289,P15941,P20239,P21754,P21995,P24668,P35253,P35438,P40189,P47710,P55066,P70336,P80051,P97797,P98088,Q01097,Q02763,Q02817,Q13201,Q61207,Q61735,Q61739,Q62635,Q64455,Q7TNR6,Q7TPD3,Q80UG2,Q80Z24,Q810U3,Q810U4,Q8C129,Q8CGM1,Q91ZX7,Q92954,Q99JP7,Q9BYF1,Q9CQF9,Q9DB72,Q9GZM5,Q9HC84,Q9JKF6,Q9NQ35,Q9NY15,Q9QY33,Q9WTR5,Q9Y2Z0,Q9Z218"
G17264LS,"P0DTC2"
G32898UF,"Q8BYI9"
G65597BI,"P04853,P04855"
G07232FJ,"P0DTC2"
G26123CC,"P01876,P01877"
G35324SL,"P32942"
G08242BT,"P04275"
G26271XI,"P01033,P02751,P05154,P10909,P11279,P12273,P52803,Q08380,Q14508,Q9Y5L3"
G90670ZD,"R7VTP9"
G97947UQ,"P02787"
G78224CS,"P01859,P01867"
G12932QT,"P00797"
G98544EX,"P07340"
G97674NY,"P02787"
G20295CT,"P0DTC2"
G84735GS,"P07911"
G92050GC,"D3ZE55,O60486,P01024,P01830,P01857,P02751,P05156,P08236,P0DTC2,P10253,P11279,P13473,P13638,P28300,P33151,P45479,P59594,P97546,P97710,Q63604,Q92820,Q9BYF1,Q9H3G5,Q9HDC9"
G18013WR,"P00738"
G64931FF,"Q02817"
G37310RN,"A0A8I3NBJ3,P19652,Q3SZR3,W5P7S6"
G03481FE,"P04275"
G21507RO,"Q9BYF1"
G65449BO,"P07911"
G68668TB,"K0BRG7,O24103,P00533,P00750,P01024,P01579,P01871,P01880,P02787,P02873,P03395,P07911,P0DTC2,P24627,P61823"
G54330GJ,"P07911"
G82811EP,"P07911"
G75607BQ,"P01009,P01033,P01833,P05090,P05155,P07602,P07911,P0DTC2,P10909,P11279,P13987,P26201,P41222,P51884,P51888,P51991,Q14126,Q14766,Q15417,Q5ZPR3,Q8NBJ4,Q92896,Q9JKR6"
G39581TV,"P55066,Q70SU8"
G26101XB,"P07911,P41222,W5P7S6"
G19379ID,"D4A435,D4A9Q5,O35764,P00738,P01033,P01857,P01861,P01871,P02679,P04004,P07340,P14841,P21810,P26453,P35555,P47971,P70627,P97546,P97603,P97686,P97829,Q05695,Q1WIM2,Q63198,Q63345,Q6AY20,Q794F9,Q9BYF1,Q9JJW1,Q9NRN5"
G31973KL,"P07911,Q3SZR3,W5P7S6"
G44444MB,"P00750,P02788,P03956,P14151,P17050,P40225,P56817"
G16175ZV,"P01861,P02751,P03956,P04275,P07996,P0DTC2,P12110,P13473,P21810,P25311,P97546,Q63198,Q63345,Q969P0,Q99523,Q99715,Q9BYF1"
G72791KH,"O43734,P00450,P01591,P01857,P01859,P01871,P01877,P05090,P05121,P07288,P0DTC2,P25311,P41222,Q08380,Q14508,Q9BYF1"
G53402KW,"P19835,P23176,P69328,Q25336"
G98117HW,"P01218"
G17409FQ,"P04070,P07288"
G79302PB,"P14220"
G82140BL,"P00533"
G29279QO,"P04275"
G26495ZQ,"Q3SZR3,W5P7S6"
G90386IR,"P01011,P02750,P04004,P06731,Q14624"
G49043NO,"P07288"
G75308SV,"P09923"
G16536EO,"P08861"
G46449AK,"P19652"
G84330VA,"P00533"
G60215UL,"P00533,P04275"
G71549TN,"P02668"
G61244WO,"P14151"
G09576QH,"P01588"
G19521BV,"Q14766"
G48809BS,"P01588"
G62165AG,"P00738,P01042,P02763,P02790,P0DTC2"
G08939IS,"P02787"
G65828YT,"A0A0R4J043,A0A1D5RMA8,A0A1D5RMB7,A1A4B2,A2ARV4,E9PXB5,E9PXL5,E9PYD9,E9Q543,O88338,P09055,P28825,P31428,P35846,Q3TP44,Q3TPA4,Q546A8,Q61847,Q8C730,Q8CFX6,Q99LA8,Q9DBX3,Q9JLB4"
G52114WE,"P00738,P01833,P03395,P13987"
G30265AO,"P10522"
G25432CN,"P26214"
G31317XB,"Q62635"
G11010YY,"P02710"
G27726WH,"Q02817"
G56318NV,"P01215,P01225,P05556,P07911,P08648"
G18938PT,"P41222"
G96503EZ,"P01588"
G30630UO,"P0DTC2"
G07041CT,"P00533"
G56499YQ,"P07911"
G85740DB,"F1MAN8,P01023,P01857,P01861,P01871,P01877,P02750,P02787,P05155,P08603,P0DTC2,P21810,P51884,Q05695,Q5H9R7,Q99715,Q9BYF1,Q9JJW1,Q9Y4K1"
G76055XW,"P32942"
G97463WM,"Q62635"
G91116OD,"P01009"
G77363ER,"P06867,P06868"
G94309NZ,"P01588"
G83229XP,"O00391,O00592,O15031,O15230,O43505,O43852,O60487,O60512,O60603,O75882,O75888,O75976,O94856,O95297,O95460,P00738,P01011,P01033,P01130,P01833,P02675,P02750,P02751,P02788,P04004,P04233,P05556,P06756,P07602,P07996,P08195,P08962,P09486,P09758,P0DTC2,P10586,P10909,P11047,P11279,P11717,P12109,P12110,P12273,P13473,P13688,P13987,P15529,P16422,P17301,P19440,P21810,P22413,P22897,P23280,P24821,P25311,P32004,P47710,P49746,P51884,P51888,P52797,P53634,P54753,P98160,P98164,Q02487,Q02809,Q06481,Q06828,Q07954,Q08431,Q11201,Q12907,Q13308,Q13410,Q13444,Q13740,Q14108,Q14126,Q14435,Q14766,Q15293,Q16363,Q5ZPR3,Q6EMK4,Q6P4Q7,Q6UXI9,Q6WN34,Q6X4U4,Q6YHK3,Q7LGA3,Q8IWA5,Q8N271,Q8N3Y3,Q8NBJ4,Q8NBN3,Q92673,Q92896,Q969P0,Q96NY8,Q99523,Q99571,Q9C0C4,Q9H6B4,Q9HD45,Q9HDC9,Q9NX62,Q9UI42,Q9ULL4,Q9UQC9,Q9Y5L3,Q9Y5Y6,Q9Y653"
G88976TU,"P01588,P06731"
G46576CR,"P08575"
G29214BB,"Q62635"
G49739MP,"O75882,P01009,P01011,P04003,P05090,P07911,P0DTC2,P11279,P51884,Q08380,Q17RP2,Q8WXD2,Q9BYF1"
G12616PJ,"P01876"
G60740VC,"W5P7S6"
G99683ND,"P19652"
G24780EY,"P0DTC2"
G31986NC,"P00738,P01877,P02765,P02787,P0DTC2"
G88768RL,"P0DTC2"
G53450AF,"P01730"
G41126SR,"P01033,P02749,P02751,P05154,P0DTC2,P10909,P11279,P13473,P21810,P31596,Q08380,Q13740,Q14508,Q9BYF1"
G16122GW,"P01222"
G14260UH,"A0A087WPX3,A0A087WRT4,F2Z4A3,O08532,O14594,O15230,O35405,O35409,O35684,O54991,O60568,O75718,O75882,O76024,O88307,O95297,O95490,P00750,P01012,P01024,P01137,P01193,P01217,P01579,P01833,P01857,P01859,P01876,P02710,P04004,P04062,P05556,P06870,P07602,P07942,P07996,P08113,P0DTC2,P10605,P11279,P11627,P11717,P12110,P12960,P13284,P13473,P14094,P14625,P15260,P20060,P23819,P25311,P26201,P32004,P35438,P35555,P41222,P43307,P43308,P46096,P46977,P47710,P48723,P50895,P53634,P54802,P55288,P57716,P59481,P59594,P69849,P70232,P78536,P97300,P97370,Q02809,Q02817,Q05186,Q06033,Q07113,Q08380,Q08431,Q13296,Q13444,Q13740,Q14108,Q14118,Q14624,Q15155,Q15165,Q15262,Q15293,Q3TAS6,Q3UVK0,Q3UZV7,Q571E4,Q5JPE7,Q5UCC4,Q61001,Q61165,Q61207,Q61361,Q62086,Q62470,Q64299,Q6P4A8,Q6P6J9,Q6UW56,Q7M729,Q7Z7G0,Q80UG2,Q80V42,Q810U3,Q810U4,Q86UX2,Q8BFW6,Q8BGC9,Q8BLF1,Q8BTJ4,Q8BTV1,Q8BW41,Q8BXA5,Q8BYI9,Q8C0Z1,Q8C129,Q8C341,Q8C419,Q8CFG0,Q8IV08,Q8IWA5,Q8N766,Q8NBN3,Q8NFQ8,Q8TCJ2,Q8VBZ3,Q8VEK0,Q91YQ5,Q91ZX7,Q921I1,Q924X6,Q92542,Q92626,Q96AY3,Q96D15,Q96G97,Q99715,Q99JH7,Q99LR1,Q9BRN9,Q9BVG9,Q9CPW5,Q9CQE7,Q9D5T0,Q9DAU1,Q9DB72,Q9EQG7,Q9EQH2,Q9ER65,Q9HD45,Q9HDC9,Q9JHG0,Q9JI18,Q9JKF6,Q9NRN5,Q9P0T7,Q9QUR8,Q9QZC2,Q9R1E6,Q9R1V6,Q9UBV2,Q9UHG3,Q9WTS4,Q9WTS5,Q9WU60,Q9Y4L1,Q9Y5L3,Q9Z218,Q9Z247,Q9Z2L6,Q9Z2W8,Q9Z2W9"
G27248RA,"P01876"
G07799LX,"O75636,P00450,P00738,P01009,P01023,P01591,P01861,P02750,P02763,P02765,P02787,P03956,P04004,P04275,P05090,P05121,P08603,P0DTC2,P19827,P25311,Q14508,Q1WIM2,Q9BYF1"
G90443NH,"P04925"
G76343XZ,"Q62635"
G79333MY,"Q28685"
G81263BG,"K0BRG7,O00300,O15031,O15230,O43451,O75882,O75976,O95460,O95497,P00450,P00451,P00533,P00736,P00738,P00742,P00750,P01009,P01011,P01023,P01033,P01042,P01588,P01833,P01854,P01857,P01859,P01860,P01861,P01871,P01876,P01877,P02745,P02749,P02750,P02751,P02763,P02788,P02790,P03395,P03952,P04004,P04040,P04180,P04275,P05090,P05186,P06213,P06276,P06681,P06731,P06858,P07288,P07333,P07585,P07602,P07911,P07942,P07996,P08195,P08575,P08603,P08637,P08648,P08962,P0C0L4,P0C0L5,P0DTC2,P10761,P10909,P11047,P11279,P11717,P12110,P12111,P12259,P12273,P13473,P13987,P14651,P15941,P16422,P16671,P17050,P17181,P17936,P19440,P19652,P20061,P20239,P20774,P21810,P22897,P23142,P23229,P23795,P24043,P24821,P25063,P25311,P28827,P30530,P33151,P34810,P35442,P39873,P40189,P40225,P41222,P42892,P43251,P47710,P48357,P48960,P49746,P51884,P53634,P54289,P55058,P59594,P78536,P98158,Q06828,Q07954,Q08380,Q08431,Q09163,Q13308,Q13410,Q13740,Q13790,Q14126,Q14314,Q14624,Q15063,Q15262,Q16363,Q16610,Q16853,Q62005,Q62765,Q6GTX8,Q6P4Q7,Q6QNK2,Q6WN34,Q6YHK3,Q7Z7G0,Q86SQ4,Q8IUX7,Q8IWV2,Q8IXL6,Q8WWZ8,Q92673,Q93070,Q96AP7,Q9BXN1,Q9BYE9,Q9BYF1,Q9HBW9,Q9HCE0,Q9NRN5,Q9NU22,Q9NUN5,Q9P2B2,Q9UBG0,Q9UJT0,Q9Y4L1,Q9Y5L3"
G45700OA,"P01193,P10646"
G46982GD,"P0DTC2"
G80005YU,"P02701"
G97309BN,"Q10584"
G11041DA,"O97939,P00747,P01854,P01857,P01859,P01860,P01861,P01876,P01877,P02771,P02787,P02788,P05556,P06731,P06867,P06868,P07911,P08648,P15800,P48819,Q63345,Q9BYF1,Q9JJW1"
G32259BI,"P02760,P02765,P06867,P06868,P10761,P20239,P41222,Q3SZR3,Q62005,W5P7S6"
G78726CB,"P07911"
G73361JJ,"P0DTC2,P31356"
G01769FS,"P00750"
G69850FN,"P25062"
G20295UM,"P0DTC2"
G84712KL,"Q9H9B1"
G98208DX,"O60486"
G11787ET,"W5PVZ9"
G42240DE,"P12763"
G85196QC,"P03956"
G21415RL,"P00750"
G33785ND,"P04925"
G95133RI,"O15031,O75976,O95460,P00738,P04626,P05556,P06731,P08195,P09486,P11279,P11717,P13473,P14231,P15328,P16070,P16422,P19440,P20645,P22413,P24821,P25311,P42892,P49746,P51888,P78536,Q06828,Q13308,Q13740,Q14108,Q14126,Q14390,Q8N271,Q8NBJ4,Q9BX51,Q9GZM7,Q9HD45,Q9P2B2,Q9UIQ6,Q9Y274,Q9Y5L3"
G78214BJ,"P0DTC2"
G83635VI,"P12763"
G90717TP,"O75015,P08637,P13987,P17050"
G83066NK,"P08751"
G98159BN,"P48819"
G32673DL,"P01193,P01217,P10646"
G54643MT,"Q62635"
G66088HZ,"P00738,P00740,P00747,P01009,P01011,P01042,P01215,P01225,P01854,P01871,P02710,P02763,P05090,P05155,P05556,P06744,P07911,P08195,P08519,P08648,P0DTC2,P10586,P13473,P15328,P16112,P19652,P29622,P38571,P41222,Q12980,Q13410,Q86SQ4,Q9H8L6,Q9R1Q9,W5P7S6"
G53280MT,"P17050"
G94217FB,"P02724"
G73519FS,"Q3SZR3,W5P7S6"
G21125ID,"A0A1D5RMA8,A0A1D5RMB7,A2ARV4,O88338,Q3TPA4,Q546A8,Q8C730"
G86705PH,"P09466"
G19023UQ,"P23795"
G45209NR,"P00749,P00750,P01215,P01225,P01588,P05556,P08101,P08648,P17050"
G35808UX,"P00750"
G55455WR,"P12263"
G93656SY,"O00533,O95497,P00451,P00533,P00736,P00738,P00747,P01008,P01009,P01011,P01588,P02763,P02788,P03395,P05154,P07911,P08519,P08581,P08637,P0DTC2,P10586,P11717,P12111,P12259,P12821,P14210,P17181,P19022,P19652,P20061,P22792,P24043,P26927,P29622,P30530,P35555,P35858,P40197,P55290,Q02487,Q07075,Q07954,Q08380,Q13201,Q14624,Q15262,Q16610,Q5T2D2,Q7Z7G0,Q7Z7M0,Q86SQ4,Q96IY4,Q9BYF1,Q9HBW9,Q9Y4L1,R7VTP9,W5P7S6"
G68892PJ,"P01588"
G91438JH,"Q3SZR3,W5P7S6"
G80111QD,"P00742,P01130,P01217,P01563,P02786"
G65124UZ,"P14780,P35253"
G82138AT,"P04925"
G66419SM,"P01876"
G16529MG,"P01588,P05556,P08648"
G33022UX,"P03459,P10522"
G21408ZT,"A0A1D5RMA8,A0A1D5RMB7,O88338,Q3TPA4,Q546A8,Q8C730"
G96416NB,"Q62635"
G48357SY,"A0A1D5RMA8,A0A1D5RMB7,O88338,Q3TPA4,Q546A8,Q8C730"
G57888GL,"O15031,O15394,O43157,O43451,O75509,O75882,O95497,O95897,P00450,P00451,P00533,P00734,P00738,P00748,P01009,P01042,P01588,P01854,P01876,P02750,P02786,P03951,P03952,P04040,P04406,P05090,P06731,P07333,P07339,P07602,P07911,P07942,P08575,P0DTC2,P10909,P11047,P11279,P12111,P12259,P12821,P13473,P13598,P13611,P13987,P14651,P14923,P15144,P15586,P16070,P16109,P17927,P19022,P20701,P23280,P23470,P24043,P24387,P26927,P27487,P35527,P37173,P41222,P43652,P47710,P48357,P51884,P53634,P54289,P55290,P78509,Q01638,Q03591,Q06418,Q06828,Q07075,Q07954,Q08380,Q12866,Q12884,Q13201,Q13410,Q13421,Q16363,Q5ZPR3,Q62765,Q6QNK2,Q6YHK3,Q7Z7M0,Q86SQ4,Q86VB7,Q8IVL1,Q8IWV2,Q8IZF2,Q8NBJ4,Q8NI99,Q92626,Q92859,Q96AP7,Q99650,Q9BY67,Q9BYE9,Q9BYF1,Q9H8L6,Q9HDC9,Q9NPR2,Q9P2B2,Q9UBP4,Q9UHG3,Q9ULI3,Q9UQP3,Q9Y4L1,Q9Y6R7"
G58804QW,"P09172"
G47253OG,"O09164"
G37891WT,"P03393,P08138,P16150,P19835"
G96170OK,"P14151,P40225,Q62765"
G76136FD,"P03956,P04070"
G84664JR,"P04275,Q13308"
G12464SH,"P0DTC2"
G12035CL,"Q62635"
G56682BC,"P00743,P01215,P01375,P01563,P01588,P01824,P01876,P01880,P02668,P02724,P02727,P04278,P08575,P0DN86,P14780,P15941,P16150"
G61885YO,"A0A1D5RMA8,A0A1D5RMB7,O88338,P31428,Q04857,Q3TPA4,Q546A8,Q8C6Y0,Q8C730,Q99LA8"
G10562QT,"P01012"
G67506FN,"P01588,P01833,P01854,P02763,P06731,P0DTC2,P10909,P19652,P47710,P51884,Q62765"
G45504EY,"O95445,P00450,P00738,P01009,P01023,P01857,P01861,P01871,P01876,P01877,P02679,P02751,P04114,P07288,P08185,P08581,P11279,P19022,Q5CZC0,Q92628,Q9BYF1"
G04055MU,"P02787"
G39540XG,"P01215,P01229"
G64162JC,"P01575,P01833,P02787,P0DTC2,P25311,P31356,Q08431,Q14766"
G34751ZZ,"P10761,P20239,Q62005"
G58072SU,"P0DTC2"
G75520NV,"P01588"
G84291SQ,"Q1WIM2"
G58596DI,"P13987,P26049,P47710,Q60625,R7VTP9"
G71841IJ,"P14094,Q3TRA6,Q3TV47,Q545P0"
G83568RU,"P01190"
G89877QI,"P00450,P01011,P02787,P06731,P12763"
G74741QU,"P14151,Q62765"
G13856VP,"P0DTC2"
G57413FT,"P01730"
G28589EC,"A0A1D5RMA8,A0A1D5RMB7,A2ARV4,A2ARV5,O55093,O88338,P09055,Q3TPA4,Q3V346,Q546A8,Q61391,Q61847,Q8C730,Q91WV7"
G37818NZ,"P00738,P02763,P0DTC2,P13473,P19652,P31596"
G56345UO,"P01215,P01217,P01218,P01229,P01231"
G64669AQ,"P0DTC2"
G39689FZ,"P10909,Q14508"
G94826KT,"P03956"
G52329HL,"P0DTC2"
G01629KW,"P00750"
G82592ZH,"P00749,P01033,P01217,P01854,P02751,P03956,P04070,P05090,P09466,P0DTC2,P10909,P21810,P41222,P56159,Q62765,Q8N441,Q9BXN1,Q9NRN5"
G69170UT,"P07911"
G67604BV,"A2ARV4"
G85909QW,"A2ARV4"
G10008NR,"P00740"
G94543DB,"Q03626"
G34985XL,"P10761,P21754"
G93519WM,"P19652"
G88459ZR,"Q62765"
G40027VO,"P01588"
G82320NZ,"P08575"
G34617SM,"P00736,P00738,P01011,P01588,P01833,P01854,P02763,P02765,P02788,P04003,P04040,P04062,P05090,P07288,P07585,P07602,P07911,P07942,P08185,P08195,P08575,P08637,P08648,P09172,P0DTC2,P10909,P11047,P11279,P12259,P13473,P13987,P14651,P15144,P16422,P17050,P21810,P23470,P24821,P25063,P25311,P35527,P41222,P47710,P51884,P51888,Q08380,Q13201,Q13308,Q13740,Q14126,Q14314,Q14624,Q14956,Q15223,Q16610,Q5T2D2,Q62765,Q8IZF2,Q93070,Q9BWG4,Q9BXN1,Q9BYF1,Q9HCU4,Q9NU22,Q9P2B2,Q9Y4L1"
G41708PN,"P01215,P01222"
G55982TK,"P07288"
G07097VH,"P33151"
G73028DK,"P02763,Q3SZR3,Q9NU22"
G44490NG,"P00533"
G67272DI,"P0DTC2"
G84838NP,"P01012"
G98596OT,"P02765,P0DTC2,Q9BYF1"
G17013IQ,"A0A0A6YX05,A0A1D5RMA8,A0A1D5RMB7,A1A4B2,B7XGA6,E9PXB5,E9PXL5,E9PYD9,E9Q543,F6V328,F6WUX1,O55093,O88338,P09055,P09242,P14094,P24668,P31428,P35846,Q3TPA4,Q3TQ02,Q3TRA6,Q3TSQ1,Q3TV47,Q3UF03,Q3UKQ5,Q4FK56,Q545P0,Q546A8,Q60928,Q61001,Q6ZQA1,Q8C730,Q8CFX6,Q8JZS4,Q91WV7,Q99LA8"
G85542EC,"P19652"
G53854XZ,"P00750"
G47058MH,"P14151,P40225"
G90304FZ,"P02710"
G52122ZD,"P01588,P19883"
G52737AO,"P14094,Q3TRA6,Q3TV47,Q545P0"
G72827TZ,"A2ARV4"
G54499HR,"P01876,Q62635,W5PVZ9"
G28099OE,"P0DTC2"
G34914SZ,"P01217"
G03930BU,"P07340,P07602,P11279,P13473,P25311,Q9Y4L1"
G70961NC,"P01831,P06731"
G86071XD,"P32942"
G44173IH,"P02760,P07911,P13987,P41222"
G60926LS,"O97939"
G57671LP,"P01012"
G27165KO,"P09466"
G01972UA,"P0DTC2"
G26580QL,"P0DTC2"
G11392CL,"P01033"
G83213GG,"P00738,P01011,P01588,P02763,P0DTC2,Q14624"
G79538ZU,"P0DTC2"
G45426NO,"P12763"
G76140FB,"P80051"
G62765YT,"B2GV54,D3ZQP6,D4A8L9,F1MAA7,F1MAH6,F1MAN8,O00469,O15230,O35162,O35764,O60568,O75882,O95302,O95479,P01830,P01857,P01871,P01876,P02458,P02786,P02790,P04114,P06276,P06865,P07340,P08236,P08962,P0C0L4,P0C0L5,P0DTC2,P11047,P11117,P11279,P12346,P13473,P13638,P14625,P14841,P15087,P17046,P19492,P19493,P20236,P23576,P27615,P31596,P35439,P35918,P43251,P43307,P43308,P43652,P46101,P46977,P47820,P48723,P50120,P50454,P54290,P59594,P70627,P97546,P97686,P97710,P97829,Q00960,Q02563,Q02809,Q08380,Q13510,Q15155,Q15165,Q15293,Q5EB76,Q5JPE7,Q5JTV8,Q5PQV5,Q63198,Q63604,Q63617,Q64663,Q6AY20,Q6AYA5,Q6P7S1,Q6Q629,Q6UVK1,Q765A7,Q80Z70,Q8CGU6,Q8IWU5,Q8N766,Q8NFQ8,Q8R4A1,Q8VII6,Q92542,Q92626,Q92820,Q96AY3,Q96HE7,Q96JJ7,Q96KA5,Q99J86,Q99ML5,Q99MZ4,Q99PR0,Q9BU23,Q9BYF1,Q9ESR9,Q9HC84,Q9HDC9,Q9JK00,Q9UHG3,Q9UHL4,Q9Y4L1"
G79565XA,"P07911"
G72755ZH,"P07911"
G13933DE,"A0A1D5RMA8,A0A1D5RMB7,A2ARV4,O88338,P31428,Q3TPA4,Q546A8,Q61391,Q8C730,Q99LA8"
G04795RQ,"Q61838"
G17146RA,"W5P7S6"
G41044JW,"P00450,P00738,P01009,P01011,P01871,P02763,P04275,P05090,P0DTC2,P19652,P31596,Q08380,Q63633"
G58598BO,"P01588,P13987,P41222,P47710,Q80Z24"
G90868XK,"P19835"
G39917RN,"P01215"
G74910CR,"P02786"
G12604EW,"P08648"
G43137UY,"P01217"
G34381JF,"Q3SZR3,W5P7S6"
G25559RS,"P19835,P23176,Q25336"
G40740AD,"O00468,P02765,P10451,P98160"
G65867II,"P12763"
G38407UP,"P01217"
G53756MH,"Q9FPQ6"
G59813BD,"Q62765"
G83555HU,"F1MAA7,O75882,O95998,P00450,P00738,P01009,P01023,P01033,P01591,P01830,P01857,P01859,P01860,P01861,P01871,P01877,P02675,P02679,P02745,P02749,P02751,P02765,P02788,P02790,P04275,P05090,P05156,P07288,P08185,P09486,P0DTC2,P10909,P13638,P15800,P16870,P22063,P35439,P41222,P43155,P46101,P49747,P51884,P97546,P97686,P97710,P97829,Q02383,Q05695,Q08380,Q63198,Q63345,Q6W4X9,Q96FE7,Q9BYF1,Q9JJW1"
G46283XF,"P41222"
G72404VA,"P0DTC2"
G76519VT,"P04925"
G41820ZZ,"P03395"
G78644BR,"P00738,P01042,P02749,P02750,P02763,P02790,P08603,P10909,P19652"
G42797SX,"P02724,P21754"
G89878AA,"P01730"
G56014GC,"P00747"
G89373FA,"Q9H9B1"
G51856ZB,"P26792"
G37206AU,"A0A8I3NBJ3"
G16150CJ,"P07359"
G01378OV,"P04275"
G21196UL,"O15389,Q9NYZ4,Q9Y286"
G35619UY,"P01012,Q8BYI9"
G53812BX,"P12763"
G68283NG,"P02788"
G17155VX,"P01588"
G77459ND,"P00450,P00738,P01009,P01011,P01833,P02787,P02788,P10909,P33176,Q08380,Q13410"
G13863XN,"P01876"
G50427EO,"P01011,P01833,P05090,P05556,P06731,P06858,P07911,P0DTC2,P10909,P11279,P13473,P13987,P25311,P47710,P51884,Q13308,Q13410,Q13740,Q5ZPR3"
G59616TT,"P07288"
G62837OZ,"P00738,P01833,P02788,P10909,Q08380"
G59970QL,"P01215,P0DN86,P16150,Q14242"
G62595EF,"P01591,P01877,P02751,P0DTC2,P11279,P13473,P21810,P35918,Q06828,Q99715"
G92617LF,"P00750"
G69591OQ,"W5P7S6"
G30769VJ,"O00468,P00738,P01024,P01042,P01833,P02750,P02790,P04062,P05556,P08195,P11279,P13473,P13591,P14151,P15144,P15586,P19652,P21810,P35555,P51884,Q13740,Q9NX62,Q9NYU1,Q9Y5L3"
G59358BQ,"P01033"
