GlyTouCan ID,Taxonomy,Taxonomy ID,Rank,Evidence,Evidence id,Annotation
G95489LN,Homo sapiens,9606,Species,GlycomeAtlas,G95489LN,
G96219NW,Mus musculus,10090,Species,GlycomeAtlas,G96219NW,
G97052YY,Metazoa,33208,Kingdom,,,inference
G96695ZW,Metazoa,33208,Kingdom,,,inference
G96695ZW,Mammalia,40674,Class,,,inference
G97052YY,Mammalia,40674,Class,,,inference
G97052YY,Vertebrata,7742,Clade,,,inference
G96695ZW,Vertebrata,7742,Clade,,,inference
G97052YY,Primates,9443,Order,,,inference
G96695ZW,Primates,9443,Order,,,inference
G97052YY,Homo sapiens,9606,Species,GlycomeAtlas,G97052YY,
G96695ZW,Homo sapiens,9606,Species,GlycomeAtlas,G96695ZW,
G97435VD,Metazoa,33208,Kingdom,,,inference
G97564QK,Metazoa,33208,Kingdom,,,inference
G97564QK,Mammalia,40674,Class,,,inference
G97435VD,Mammalia,40674,Class,,,inference
G97435VD,Vertebrata,7742,Clade,,,inference
G97564QK,Vertebrata,7742,Clade,,,inference
G97435VD,Primates,9443,Order,,,inference
G97564QK,Homo sapiens,9606,Species,GlycomeAtlas,G97564QK,
G97435VD,Homo sapiens,9606,Species,GlycomeAtlas,G97435VD,
G97564QK,Mus musculus,10090,Species,GlycomeAtlas,G97564QK,
G99017VL,Metazoa,33208,Kingdom,,,inference
G99017VL,Mammalia,40674,Class,,,inference
G99017VL,Vertebrata,7742,Clade,,,inference
G97564QK,Primates,9443,Order,,,inference
G99017VL,Primates,9443,Order,,,inference
G99017VL,Homo sapiens,9606,Species,GlycomeAtlas,G99017VL,
G99146BF,Mus musculus,10090,Species,GlycomeAtlas,G99146BF,
G99146BF,Metazoa,33208,Kingdom,,,inference
G99493HM,Metazoa,33208,Kingdom,,,inference
G99873PN,Metazoa,33208,Kingdom,,,inference
G99146BF,Mammalia,40674,Class,,,inference
G99493HM,Mammalia,40674,Class,,,inference
G99873PN,Mammalia,40674,Class,,,inference
G99493HM,Vertebrata,7742,Clade,,,inference
G99146BF,Vertebrata,7742,Clade,,,inference
G99873PN,Vertebrata,7742,Clade,,,inference
G99146BF,Primates,9443,Order,,,inference
G99493HM,Primates,9443,Order,,,inference
G99873PN,Homo sapiens,9606,Species,GlycomeAtlas,G99873PN,
G99146BF,Homo sapiens,9606,Species,GlycomeAtlas,G99146BF,
G99493HM,Homo sapiens,9606,Species,GlycomeAtlas,G99493HM,
G99873PN,Mus musculus,10090,Species,GlycomeAtlas,G99873PN,
G99873PN,Primates,9443,Order,,,inference
G21078FZ,Mus musculus,10090,Species,GlycomeAtlas,G21078FZ,
G21078FZ,Metazoa,33208,Kingdom,,,inference
G21078FZ,Mammalia,40674,Class,,,inference
G21078FZ,Vertebrata,7742,Clade,,,inference
G22483YL,Mus musculus,10090,Species,GlycomeAtlas,G22483YL,
G22658BN,Mus musculus,10090,Species,GlycomeAtlas,G22658BN,
G24000JV,Mus musculus,10090,Species,GlycomeAtlas,G24000JV,
G23627AX,Mus musculus,10090,Species,GlycomeAtlas,G23627AX,
G24767MV,Mus musculus,10090,Species,GlycomeAtlas,G24767MV,
G23182LG,Mus musculus,10090,Species,GlycomeAtlas,G23182LG,
G23627AX,Metazoa,33208,Kingdom,,,inference
G23182LG,Metazoa,33208,Kingdom,,,inference
G22658BN,Metazoa,33208,Kingdom,,,inference
G22483YL,Metazoa,33208,Kingdom,,,inference
G24000JV,Metazoa,33208,Kingdom,,,inference
G22483YL,Mammalia,40674,Class,,,inference
G24000JV,Mammalia,40674,Class,,,inference
G22658BN,Mammalia,40674,Class,,,inference
G23627AX,Mammalia,40674,Class,,,inference
G23182LG,Mammalia,40674,Class,,,inference
G24000JV,Vertebrata,7742,Clade,,,inference
G22658BN,Vertebrata,7742,Clade,,,inference
G23627AX,Vertebrata,7742,Clade,,,inference
G23182LG,Vertebrata,7742,Clade,,,inference
G22483YL,Vertebrata,7742,Clade,,,inference
G27802PW,Mus musculus,10090,Species,GlycomeAtlas,G27802PW,
G26816AP,Mus musculus,10090,Species,GlycomeAtlas,G26816AP,
G25967ER,Mus musculus,10090,Species,GlycomeAtlas,G25967ER,
G25251YZ,Mus musculus,10090,Species,GlycomeAtlas,G25251YZ,
G28348UW,Mus musculus,10090,Species,GlycomeAtlas,G28348UW,
G24767MV,Metazoa,33208,Kingdom,,,inference
G26816AP,Metazoa,33208,Kingdom,,,inference
G25967ER,Metazoa,33208,Kingdom,,,inference
G27802PW,Metazoa,33208,Kingdom,,,inference
G25251YZ,Metazoa,33208,Kingdom,,,inference
G26816AP,Mammalia,40674,Class,,,inference
G25967ER,Mammalia,40674,Class,,,inference
G25251YZ,Mammalia,40674,Class,,,inference
G24767MV,Mammalia,40674,Class,,,inference
G27802PW,Mammalia,40674,Class,,,inference
G26816AP,Vertebrata,7742,Clade,,,inference
G24767MV,Vertebrata,7742,Clade,,,inference
G25967ER,Vertebrata,7742,Clade,,,inference
G25251YZ,Vertebrata,7742,Clade,,,inference
G27802PW,Vertebrata,7742,Clade,,,inference
G30333DL,Mus musculus,10090,Species,GlycomeAtlas,G30333DL,
G28751LD,Mus musculus,10090,Species,GlycomeAtlas,G28751LD,
G30351CM,Mus musculus,10090,Species,GlycomeAtlas,G30351CM,
G28348UW,Metazoa,33208,Kingdom,,,inference
G28751LD,Metazoa,33208,Kingdom,,,inference
G30333DL,Metazoa,33208,Kingdom,,,inference
G28751LD,Mammalia,40674,Class,,,inference
G28348UW,Mammalia,40674,Class,,,inference
G30333DL,Mammalia,40674,Class,,,inference
G28751LD,Vertebrata,7742,Clade,,,inference
G28348UW,Vertebrata,7742,Clade,,,inference
G30333DL,Vertebrata,7742,Clade,,,inference
G31026DI,Mus musculus,10090,Species,GlycomeAtlas,G31026DI,
G30351CM,Metazoa,33208,Kingdom,,,inference
G31026DI,Metazoa,33208,Kingdom,,,inference
G30351CM,Mammalia,40674,Class,,,inference
G31026DI,Mammalia,40674,Class,,,inference
G31026DI,Vertebrata,7742,Clade,,,inference
G30351CM,Vertebrata,7742,Clade,,,inference
G00211WY,Vertebrata,7742,Clade,,,inference
G00211WY,Danio rerio,7955,Species,GlycomeAtlas,G00211WY,
G00211WY,Metazoa,33208,Kingdom,,,inference
G00650AC,Danio rerio,7955,Species,GlycomeAtlas,G00650AC,
G00650AC,Metazoa,33208,Kingdom,,,inference
G02168MP,Vertebrata,7742,Clade,,,inference
G02168MP,Metazoa,33208,Kingdom,,,inference
G00864TV,Danio rerio,7955,Species,GlycomeAtlas,G00864TV,
G01012JB,Metazoa,33208,Kingdom,,,inference
G01012JB,Danio rerio,7955,Species,GlycomeAtlas,G01012JB,
G00864TV,Vertebrata,7742,Clade,,,inference
G02168MP,Danio rerio,7955,Species,GlycomeAtlas,G02168MP,
G00650AC,Vertebrata,7742,Clade,,,inference
G01012JB,Vertebrata,7742,Clade,,,inference
G00864TV,Metazoa,33208,Kingdom,,,inference
G02972KK,Danio rerio,7955,Species,GlycomeAtlas,G02972KK,
G02972KK,Vertebrata,7742,Clade,,,inference
G02443MB,Metazoa,33208,Kingdom,,,inference
G03015LB,Danio rerio,7955,Species,GlycomeAtlas,G03015LB,
G03015LB,Metazoa,33208,Kingdom,,,inference
G02972KK,Metazoa,33208,Kingdom,,,inference
G02443MB,Danio rerio,7955,Species,GlycomeAtlas,G02443MB,
G02443MB,Vertebrata,7742,Clade,,,inference
G03546KW,Vertebrata,7742,Clade,,,inference
G04062VI,Metazoa,33208,Kingdom,,,inference
G04062VI,Vertebrata,7742,Clade,,,inference
G03546KW,Metazoa,33208,Kingdom,,,inference
G03015LB,Vertebrata,7742,Clade,,,inference
G03546KW,Danio rerio,7955,Species,GlycomeAtlas,G03546KW,
G04062VI,Danio rerio,7955,Species,GlycomeAtlas,G04062VI,
G09130SS,Metazoa,33208,Kingdom,,,inference
G09095MV,Vertebrata,7742,Clade,,,inference
G06216GN,Danio rerio,7955,Species,GlycomeAtlas,G06216GN,
G06123VV,Metazoa,33208,Kingdom,,,inference
G09130SS,Danio rerio,7955,Species,GlycomeAtlas,G09130SS,
G06123VV,Vertebrata,7742,Clade,,,inference
G09095MV,Metazoa,33208,Kingdom,,,inference
G09538YE,Vertebrata,7742,Clade,,,inference
G09538YE,Danio rerio,7955,Species,GlycomeAtlas,G09538YE,
G09130SS,Vertebrata,7742,Clade,,,inference
G09538YE,Metazoa,33208,Kingdom,,,inference
G09095MV,Danio rerio,7955,Species,GlycomeAtlas,G09095MV,
G06216GN,Metazoa,33208,Kingdom,,,inference
G06123VV,Danio rerio,7955,Species,GlycomeAtlas,G06123VV,
G06216GN,Vertebrata,7742,Clade,,,inference
G10026JZ,Vertebrata,7742,Clade,,,inference
G10026JZ,Danio rerio,7955,Species,GlycomeAtlas,G10026JZ,
G10026JZ,Metazoa,33208,Kingdom,,,inference
G10109RQ,Metazoa,33208,Kingdom,,,inference
G10109RQ,Vertebrata,7742,Clade,,,inference
G10109RQ,Danio rerio,7955,Species,GlycomeAtlas,G10109RQ,
G10141PE,Vertebrata,7742,Clade,,,inference
G10141PE,Danio rerio,7955,Species,GlycomeAtlas,G10141PE,
G10141PE,Metazoa,33208,Kingdom,,,inference
G11907PK,Metazoa,33208,Kingdom,,,inference
G11907PK,Danio rerio,7955,Species,GlycomeAtlas,G11907PK,
G11907PK,Vertebrata,7742,Clade,,,inference
G14330IC,Vertebrata,7742,Clade,,,inference
G14264XE,Metazoa,33208,Kingdom,,,inference
G14264XE,Danio rerio,7955,Species,GlycomeAtlas,G14264XE,
G14330IC,Metazoa,33208,Kingdom,,,inference
G14330IC,Danio rerio,7955,Species,GlycomeAtlas,G14330IC,
G14264XE,Vertebrata,7742,Clade,,,inference
G14987GD,Metazoa,33208,Kingdom,,,inference
G15315NL,Vertebrata,7742,Clade,,,inference
G15315NL,Metazoa,33208,Kingdom,,,inference
G15315NL,Danio rerio,7955,Species,GlycomeAtlas,G15315NL,
G14987GD,Vertebrata,7742,Clade,,,inference
G14987GD,Danio rerio,7955,Species,GlycomeAtlas,G14987GD,
G20164HH,Vertebrata,7742,Clade,,,inference
G20164HH,Danio rerio,7955,Species,GlycomeAtlas,G20164HH,
G19275EU,Metazoa,33208,Kingdom,,,inference
G17461UE,Metazoa,33208,Kingdom,,,inference
G17473XY,Vertebrata,7742,Clade,,,inference
G17473XY,Danio rerio,7955,Species,GlycomeAtlas,G17473XY,
G17473XY,Metazoa,33208,Kingdom,,,inference
G20164HH,Metazoa,33208,Kingdom,,,inference
G19275EU,Danio rerio,7955,Species,GlycomeAtlas,G19275EU,
G19275EU,Vertebrata,7742,Clade,,,inference
G17461UE,Vertebrata,7742,Clade,,,inference
G17461UE,Danio rerio,7955,Species,GlycomeAtlas,G17461UE,
G21508HF,Metazoa,33208,Kingdom,,,inference
G21508HF,Vertebrata,7742,Clade,,,inference
G21508HF,Danio rerio,7955,Species,GlycomeAtlas,G21508HF,
G21522AG,Metazoa,33208,Kingdom,,,inference
G21522AG,Danio rerio,7955,Species,GlycomeAtlas,G21522AG,
G21522AG,Vertebrata,7742,Clade,,,inference
G21931BX,Vertebrata,7742,Clade,,,inference
G21931BX,Danio rerio,7955,Species,GlycomeAtlas,G21931BX,
G21931BX,Metazoa,33208,Kingdom,,,inference
G21989SY,Metazoa,33208,Kingdom,,,inference
G21989SY,Vertebrata,7742,Clade,,,inference
G21989SY,Danio rerio,7955,Species,GlycomeAtlas,G21989SY,
G22787UZ,Vertebrata,7742,Clade,,,inference
G22787UZ,Danio rerio,7955,Species,GlycomeAtlas,G22787UZ,
G22787UZ,Metazoa,33208,Kingdom,,,inference
G24508MA,Vertebrata,7742,Clade,,,inference
G24508MA,Metazoa,33208,Kingdom,,,inference
G24439WH,Danio rerio,7955,Species,GlycomeAtlas,G24439WH,
G24439WH,Vertebrata,7742,Clade,,,inference
G24508MA,Danio rerio,7955,Species,GlycomeAtlas,G24508MA,
G24439WH,Metazoa,33208,Kingdom,,,inference
G26287OA,Vertebrata,7742,Clade,,,inference
G26287OA,Metazoa,33208,Kingdom,,,inference
G24849NM,Vertebrata,7742,Clade,,,inference
G24849NM,Danio rerio,7955,Species,GlycomeAtlas,G24849NM,
G27164YI,Metazoa,33208,Kingdom,,,inference
G28604UG,Vertebrata,7742,Clade,,,inference
G26287OA,Danio rerio,7955,Species,GlycomeAtlas,G26287OA,
G28604UG,Metazoa,33208,Kingdom,,,inference
G28604UG,Danio rerio,7955,Species,GlycomeAtlas,G28604UG,
G27164YI,Vertebrata,7742,Clade,,,inference
G24849NM,Metazoa,33208,Kingdom,,,inference
G27164YI,Danio rerio,7955,Species,GlycomeAtlas,G27164YI,
G28843OY,Metazoa,33208,Kingdom,,,inference
G28843OY,Vertebrata,7742,Clade,,,inference
G28843OY,Danio rerio,7955,Species,GlycomeAtlas,G28843OY,
G29451DX,Vertebrata,7742,Clade,,,inference
G30623ZE,Metazoa,33208,Kingdom,,,inference
G30623ZE,Vertebrata,7742,Clade,,,inference
G29451DX,Metazoa,33208,Kingdom,,,inference
G29451DX,Danio rerio,7955,Species,GlycomeAtlas,G29451DX,
G30623ZE,Danio rerio,7955,Species,GlycomeAtlas,G30623ZE,
G31337VE,Metazoa,33208,Kingdom,,,inference
G31231LV,Mus musculus,10090,Species,GlycomeAtlas,G31231LV,
G31231LV,Mammalia,40674,Class,,,inference
G31231LV,Metazoa,33208,Kingdom,,,inference
G31231LV,Vertebrata,7742,Clade,,,inference
G31337VE,Danio rerio,7955,Species,GlycomeAtlas,G31337VE,
G31337VE,Vertebrata,7742,Clade,,,inference
G31674DQ,Mus musculus,10090,Species,GlycomeAtlas,G31674DQ,
G31674DQ,Metazoa,33208,Kingdom,,,inference
G31674DQ,Mammalia,40674,Class,,,inference
G31674DQ,Vertebrata,7742,Clade,,,inference
G32205YW,Mus musculus,10090,Species,GlycomeAtlas,G32205YW,
G32205YW,Metazoa,33208,Kingdom,,,inference
G32205YW,Mammalia,40674,Class,,,inference
G32205YW,Vertebrata,7742,Clade,,,inference
G33319DT,Mus musculus,10090,Species,GlycomeAtlas,G33319DT,
G32954SJ,Metazoa,33208,Kingdom,,,inference
G32954SJ,Vertebrata,7742,Clade,,,inference
G33251FY,Metazoa,33208,Kingdom,,,inference
G33251FY,Mus musculus,10090,Species,GlycomeAtlas,G33251FY,
G33246GQ,Danio rerio,7955,Species,GlycomeAtlas,G33246GQ,
G33246GQ,Vertebrata,7742,Clade,,,inference
G33246GQ,Metazoa,33208,Kingdom,,,inference
G33251FY,Mammalia,40674,Class,,,inference
G32954SJ,Mus musculus,10090,Species,GlycomeAtlas,G32954SJ,
G32954SJ,Mammalia,40674,Class,,,inference
G33251FY,Vertebrata,7742,Clade,,,inference
G33342UZ,Mus musculus,10090,Species,GlycomeAtlas,G33342UZ,
G33319DT,Metazoa,33208,Kingdom,,,inference
G33342UZ,Metazoa,33208,Kingdom,,,inference
G33570YF,Metazoa,33208,Kingdom,,,inference
G33718MC,Metazoa,33208,Kingdom,,,inference
G33319DT,Mammalia,40674,Class,,,inference
G33342UZ,Mammalia,40674,Class,,,inference
G33570YF,Vertebrata,7742,Clade,,,inference
G33342UZ,Vertebrata,7742,Clade,,,inference
G33718MC,Vertebrata,7742,Clade,,,inference
G33319DT,Vertebrata,7742,Clade,,,inference
G33718MC,Danio rerio,7955,Species,GlycomeAtlas,G33718MC,
G33570YF,Danio rerio,7955,Species,GlycomeAtlas,G33570YF,
G34462PB,Mammalia,40674,Class,,,inference
G34672RF,Danio rerio,7955,Species,GlycomeAtlas,G34672RF,
G34462PB,Metazoa,33208,Kingdom,,,inference
G34672RF,Vertebrata,7742,Clade,,,inference
G34883GV,Mus musculus,10090,Species,GlycomeAtlas,G34883GV,
G34883GV,Mammalia,40674,Class,,,inference
G34883GV,Vertebrata,7742,Clade,,,inference
G34696JS,Metazoa,33208,Kingdom,,,inference
G34462PB,Mus musculus,10090,Species,GlycomeAtlas,G34462PB,
G34696JS,Vertebrata,7742,Clade,,,inference
G34462PB,Vertebrata,7742,Clade,,,inference
G34883GV,Metazoa,33208,Kingdom,,,inference
G34696JS,Danio rerio,7955,Species,GlycomeAtlas,G34696JS,
G34672RF,Metazoa,33208,Kingdom,,,inference
G35404DY,Metazoa,33208,Kingdom,,,inference
G35326EH,Vertebrata,7742,Clade,,,inference
G34962ER,Mus musculus,10090,Species,GlycomeAtlas,G34962ER,
G34962ER,Mammalia,40674,Class,,,inference
G35404DY,Mus musculus,10090,Species,GlycomeAtlas,G35404DY,
G34962ER,Vertebrata,7742,Clade,,,inference
G36639KI,Metazoa,33208,Kingdom,,,inference
G35404DY,Vertebrata,7742,Clade,,,inference
G35326EH,Mammalia,40674,Class,,,inference
G36639KI,Mus musculus,10090,Species,GlycomeAtlas,G36639KI,
G36639KI,Mammalia,40674,Class,,,inference
G35938WG,Metazoa,33208,Kingdom,,,inference
G35938WG,Vertebrata,7742,Clade,,,inference
G34962ER,Metazoa,33208,Kingdom,,,inference
G35938WG,Danio rerio,7955,Species,GlycomeAtlas,G35938WG,
G35326EH,Metazoa,33208,Kingdom,,,inference
G36639KI,Vertebrata,7742,Clade,,,inference
G35326EH,Mus musculus,10090,Species,GlycomeAtlas,G35326EH,
G35404DY,Mammalia,40674,Class,,,inference
G36780GT,Metazoa,33208,Kingdom,,,inference
G36780GT,Danio rerio,7955,Species,GlycomeAtlas,G36780GT,
G36780GT,Vertebrata,7742,Clade,,,inference
G38215XX,Mus musculus,10090,Species,GlycomeAtlas,G38215XX,
G37027AF,Mammalia,40674,Class,,,inference
G37027AF,Mus musculus,10090,Species,GlycomeAtlas,G37027AF,
G37027AF,Vertebrata,7742,Clade,,,inference
G38215XX,Metazoa,33208,Kingdom,,,inference
G38215XX,Vertebrata,7742,Clade,,,inference
G38215XX,Mammalia,40674,Class,,,inference
G39171RD,Mus musculus,10090,Species,GlycomeAtlas,G39171RD,
G37027AF,Metazoa,33208,Kingdom,,,inference
G39879TX,Mus musculus,10090,Species,GlycomeAtlas,G39879TX,
G39374GZ,Mus musculus,10090,Species,GlycomeAtlas,G39374GZ,
G39171RD,Metazoa,33208,Kingdom,,,inference
G39879TX,Metazoa,33208,Kingdom,,,inference
G39374GZ,Metazoa,33208,Kingdom,,,inference
G39171RD,Mammalia,40674,Class,,,inference
G39879TX,Mammalia,40674,Class,,,inference
G39374GZ,Mammalia,40674,Class,,,inference
G39879TX,Vertebrata,7742,Clade,,,inference
G39171RD,Vertebrata,7742,Clade,,,inference
G39374GZ,Vertebrata,7742,Clade,,,inference
G40289AW,Mus musculus,10090,Species,GlycomeAtlas,G40289AW,
G40289AW,Metazoa,33208,Kingdom,,,inference
G41864LQ,Vertebrata,7742,Clade,,,inference
G41864LQ,Metazoa,33208,Kingdom,,,inference
G41075QA,Danio rerio,7955,Species,GlycomeAtlas,G41075QA,
G41523QO,Metazoa,33208,Kingdom,,,inference
G41075QA,Vertebrata,7742,Clade,,,inference
G41864LQ,Mus musculus,10090,Species,GlycomeAtlas,G41864LQ,
G40289AW,Mammalia,40674,Class,,,inference
G41523QO,Danio rerio,7955,Species,GlycomeAtlas,G41523QO,
G41075QA,Metazoa,33208,Kingdom,,,inference
G41523QO,Vertebrata,7742,Clade,,,inference
G41864LQ,Mammalia,40674,Class,,,inference
G40289AW,Vertebrata,7742,Clade,,,inference
G42100WR,Mammalia,40674,Class,,,inference
G41879EJ,Danio rerio,7955,Species,GlycomeAtlas,G41879EJ,
G42052HH,Metazoa,33208,Kingdom,,,inference
G41879EJ,Vertebrata,7742,Clade,,,inference
G41879EJ,Metazoa,33208,Kingdom,,,inference
G42052HH,Vertebrata,7742,Clade,,,inference
G42100WR,Metazoa,33208,Kingdom,,,inference
G42100WR,Mus musculus,10090,Species,GlycomeAtlas,G42100WR,
G42052HH,Danio rerio,7955,Species,GlycomeAtlas,G42052HH,
G42100WR,Vertebrata,7742,Clade,,,inference
G42306MH,Vertebrata,7742,Clade,,,inference
G43150ZU,Metazoa,33208,Kingdom,,,inference
G42306MH,Danio rerio,7955,Species,GlycomeAtlas,G42306MH,
G42306MH,Metazoa,33208,Kingdom,,,inference
G43150ZU,Danio rerio,7955,Species,GlycomeAtlas,G43150ZU,
G43150ZU,Vertebrata,7742,Clade,,,inference
G43252PG,Danio rerio,7955,Species,GlycomeAtlas,G43252PG,
G43428WA,Mus musculus,10090,Species,GlycomeAtlas,G43428WA,
G43330ZT,Vertebrata,7742,Clade,,,inference
G43330ZT,Metazoa,33208,Kingdom,,,inference
G43252PG,Vertebrata,7742,Clade,,,inference
G44199IU,Metazoa,33208,Kingdom,,,inference
G44199IU,Danio rerio,7955,Species,GlycomeAtlas,G44199IU,
G44067HP,Metazoa,33208,Kingdom,,,inference
G44199IU,Vertebrata,7742,Clade,,,inference
G44067HP,Mus musculus,10090,Species,GlycomeAtlas,G44067HP,
G44067HP,Mammalia,40674,Class,,,inference
G43330ZT,Danio rerio,7955,Species,GlycomeAtlas,G43330ZT,
G43428WA,Mammalia,40674,Class,,,inference
G43428WA,Metazoa,33208,Kingdom,,,inference
G43252PG,Metazoa,33208,Kingdom,,,inference
G43428WA,Vertebrata,7742,Clade,,,inference
G44067HP,Vertebrata,7742,Clade,,,inference
G44514JE,Mus musculus,10090,Species,GlycomeAtlas,G44514JE,
G44218WP,Mus musculus,10090,Species,GlycomeAtlas,G44218WP,
G44218WP,Metazoa,33208,Kingdom,,,inference
G44514JE,Metazoa,33208,Kingdom,,,inference
G44514JE,Mammalia,40674,Class,,,inference
G44218WP,Mammalia,40674,Class,,,inference
G44514JE,Vertebrata,7742,Clade,,,inference
G44218WP,Vertebrata,7742,Clade,,,inference
G44923ZR,Metazoa,33208,Kingdom,,,inference
G44923ZR,Danio rerio,7955,Species,GlycomeAtlas,G44923ZR,
G44923ZR,Vertebrata,7742,Clade,,,inference
G45259OX,Mus musculus,10090,Species,GlycomeAtlas,G45259OX,
G45110PO,Mammalia,40674,Class,,,inference
G45110PO,Mus musculus,10090,Species,GlycomeAtlas,G45110PO,
G45252ML,Vertebrata,7742,Clade,,,inference
G45259OX,Metazoa,33208,Kingdom,,,inference
G45259OX,Vertebrata,7742,Clade,,,inference
G45110PO,Vertebrata,7742,Clade,,,inference
G45259OX,Mammalia,40674,Class,,,inference
G45252ML,Danio rerio,7955,Species,GlycomeAtlas,G45252ML,
G45110PO,Metazoa,33208,Kingdom,,,inference
G45252ML,Metazoa,33208,Kingdom,,,inference
G45817SC,Metazoa,33208,Kingdom,,,inference
G47260JE,Danio rerio,7955,Species,GlycomeAtlas,G47260JE,
G45817SC,Vertebrata,7742,Clade,,,inference
G47065WC,Danio rerio,7955,Species,GlycomeAtlas,G47065WC,
G47065WC,Metazoa,33208,Kingdom,,,inference
G47260JE,Vertebrata,7742,Clade,,,inference
G47260JE,Metazoa,33208,Kingdom,,,inference
G47065WC,Vertebrata,7742,Clade,,,inference
G45817SC,Danio rerio,7955,Species,GlycomeAtlas,G45817SC,
G47914FM,Mus musculus,10090,Species,GlycomeAtlas,G47914FM,
G47914FM,Vertebrata,7742,Clade,,,inference
G47914FM,Mammalia,40674,Class,,,inference
G47914FM,Metazoa,33208,Kingdom,,,inference
G48285QF,Vertebrata,7742,Clade,,,inference
G48209XU,Metazoa,33208,Kingdom,,,inference
G48209XU,Danio rerio,7955,Species,GlycomeAtlas,G48209XU,
G48285QF,Metazoa,33208,Kingdom,,,inference
G48560LJ,Vertebrata,7742,Clade,,,inference
G48285QF,Danio rerio,7955,Species,GlycomeAtlas,G48285QF,
G48560LJ,Metazoa,33208,Kingdom,,,inference
G48209XU,Vertebrata,7742,Clade,,,inference
G48560LJ,Danio rerio,7955,Species,GlycomeAtlas,G48560LJ,
G49094OZ,Mus musculus,10090,Species,GlycomeAtlas,G49094OZ,
G49527BY,Vertebrata,7742,Clade,,,inference
G49094OZ,Metazoa,33208,Kingdom,,,inference
G49527BY,Danio rerio,7955,Species,GlycomeAtlas,G49527BY,
G49527BY,Metazoa,33208,Kingdom,,,inference
G49094OZ,Vertebrata,7742,Clade,,,inference
G50018IB,Danio rerio,7955,Species,GlycomeAtlas,G50018IB,
G49094OZ,Mammalia,40674,Class,,,inference
G51358LW,Mus musculus,10090,Species,GlycomeAtlas,G51358LW,
G52801WH,Mus musculus,10090,Species,GlycomeAtlas,G52801WH,
G50018IB,Metazoa,33208,Kingdom,,,inference
G52833UW,Metazoa,33208,Kingdom,,,inference
G52154FO,Metazoa,33208,Kingdom,,,inference
G52801WH,Metazoa,33208,Kingdom,,,inference
G51358LW,Metazoa,33208,Kingdom,,,inference
G52801WH,Mammalia,40674,Class,,,inference
G51358LW,Mammalia,40674,Class,,,inference
G50018IB,Vertebrata,7742,Clade,,,inference
G52801WH,Vertebrata,7742,Clade,,,inference
G52154FO,Vertebrata,7742,Clade,,,inference
G51358LW,Vertebrata,7742,Clade,,,inference
G52833UW,Vertebrata,7742,Clade,,,inference
G52154FO,Danio rerio,7955,Species,GlycomeAtlas,G52154FO,
G52833UW,Danio rerio,7955,Species,GlycomeAtlas,G52833UW,
G53372OG,Vertebrata,7742,Clade,,,inference
G53372OG,Metazoa,33208,Kingdom,,,inference
G53372OG,Danio rerio,7955,Species,GlycomeAtlas,G53372OG,
G53527TY,Vertebrata,7742,Clade,,,inference
G53527TY,Danio rerio,7955,Species,GlycomeAtlas,G53527TY,
G53527TY,Metazoa,33208,Kingdom,,,inference
G55157XP,Metazoa,33208,Kingdom,,,inference
G55157XP,Vertebrata,7742,Clade,,,inference
G54394XF,Metazoa,33208,Kingdom,,,inference
G54951OQ,Mus musculus,10090,Species,GlycomeAtlas,G54951OQ,
G54951OQ,Vertebrata,7742,Clade,,,inference
G54951OQ,Metazoa,33208,Kingdom,,,inference
G55098MO,Danio rerio,7955,Species,GlycomeAtlas,G55098MO,
G54951OQ,Mammalia,40674,Class,,,inference
G54394XF,Mus musculus,10090,Species,GlycomeAtlas,G54394XF,
G55098MO,Vertebrata,7742,Clade,,,inference
G54394XF,Mammalia,40674,Class,,,inference
G55157XP,Danio rerio,7955,Species,GlycomeAtlas,G55157XP,
G55098MO,Metazoa,33208,Kingdom,,,inference
G54394XF,Vertebrata,7742,Clade,,,inference
G56256XB,Mus musculus,10090,Species,GlycomeAtlas,G56256XB,
G55507CF,Mammalia,40674,Class,,,inference
G55507CF,Mus musculus,10090,Species,GlycomeAtlas,G55507CF,
G55507CF,Vertebrata,7742,Clade,,,inference
G56081ZK,Metazoa,33208,Kingdom,,,inference
G56081ZK,Vertebrata,7742,Clade,,,inference
G56256XB,Metazoa,33208,Kingdom,,,inference
G56081ZK,Mammalia,40674,Class,,,inference
G56256XB,Vertebrata,7742,Clade,,,inference
G56256XB,Mammalia,40674,Class,,,inference
G56081ZK,Mus musculus,10090,Species,GlycomeAtlas,G56081ZK,
G55507CF,Metazoa,33208,Kingdom,,,inference
G56615HF,Metazoa,33208,Kingdom,,,inference
G56615HF,Danio rerio,7955,Species,GlycomeAtlas,G56615HF,
G56615HF,Vertebrata,7742,Clade,,,inference
G57227VQ,Mus musculus,10090,Species,GlycomeAtlas,G57227VQ,
G57914GV,Mammalia,40674,Class,,,inference
G57914GV,Mus musculus,10090,Species,GlycomeAtlas,G57914GV,
G57227VQ,Vertebrata,7742,Clade,,,inference
G57914GV,Metazoa,33208,Kingdom,,,inference
G57227VQ,Mammalia,40674,Class,,,inference
G57914GV,Vertebrata,7742,Clade,,,inference
G57227VQ,Metazoa,33208,Kingdom,,,inference
G57971XD,Mus musculus,10090,Species,GlycomeAtlas,G57971XD,
G57971XD,Metazoa,33208,Kingdom,,,inference
G58789DD,Metazoa,33208,Kingdom,,,inference
G57971XD,Mammalia,40674,Class,,,inference
G57971XD,Vertebrata,7742,Clade,,,inference
